Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Open,36,189040,Christian,Utley,,12:33:27,,500,641.54326531074,
Men Master 55+ Open,37,189041,Bret,Moss,,12:33:27,,500,641.54326531074,
Men Master 55+ Open,38,189042,Kent,Naylor,,13:19:47,,500,664.37282423183,
Men Master 55+ Open,39,158694,Robert,Tempest,,13:19:47,,500,664.37282423183,
Men Master 55+ Open,40,158693,Lawrence,Pinnock,,13:19:47,,500,664.37282423183,
Men Master 55+ Open,41,158692,Lloyd,Casperson,,13:26:35,,500,682.6364713687,
Men Master 55+ Open,DNF,84612,Mark,Baird,,DNF,,500,700.90011850557,
Men Master 55+ Open,DNF,189043,Neal,Russell,,DNF,430439,500,700.90011850557,
Men Master 55+ Open,DNF,141149,Craig,Sorensen,,DNF,,388.29141506455,700.90011850557,
Men Master 60+ Open,1,80115,Jeff,Pease,,09:34:34,87562,550,366.9014964331,
Men Master 60+ Open,2,28484,Mike,Okano,,09:34:36,26616,383.74,376.48552605468,
Men Master 60+ Open,3,132357,Mark,Messick,,09:43:56,494171,450.46171515333,386.06955567626,
Men Master 60+ Open,4,158674,Paul,Watson,,09:48:42,302223,460.74474284583,395.65358529784,
Men Master 60+ Open,5,73249,Josh,Wolff,,09:53:52,375356,371.99897668227,405.23761491943,
Men Master 60+ Open,6,141184,Ken,Jones,,09:53:52,111325,500,414.82164454101,
Men Master 60+ Open,7,189044,Mark,Christopherson,,09:53:54,,550,424.40567416259,
Men Master 60+ Open,8,54950,Jeffrey,Moreton,,09:57:25,25023,419.4045962611,433.98970378417,
Men Master 60+ Open,9,86531,Kimball,Harris,,10:00:59,385925,453.97372258151,443.57373340576,
Men Master 60+ Open,10,28490,Bob,Kubinski,,10:01:59,56027,480.50253098952,453.15776302734,
Men Master 60+ Open,11,140787,Jeff,Schall,,10:07:19,502552,442.71422058364,462.74179264892,
Men Master 60+ Open,12,56335,C,Joe busby,,10:08:47,264158,471.35776061983,472.3258222705,
Men Master 60+ Open,13,44136,Kenny,Stewart,,10:09:53,141238,493.72798611111,481.90985189209,
Men Master 60+ Open,14,124819,Hugh,Biesinger,,10:14:10,,399.10156405666,491.49388151367,
Men Master 60+ Open,15,158676,Fabian,Esposito,,10:16:30,,435.99948834114,501.07791113525,
Men Master 60+ Open,16,189045,Robert,Emmett,,10:21:00,,550,510.66194075683,
Men Master 60+ Open,17,58416,Stephen,Coleman,,10:27:58,7375,529.83,520.24597037842,
Men Master 60+ Open,18,189046,Randy,Mcbeath,,10:34:22,,550,529.83,
Men Master 60+ Open,19,189047,Alan,Tarr,,10:37:03,577642,550,539.41402962158,
Men Master 60+ Open,20,189048,Kenny,Hulse,,10:40:06,,550,548.99805924317,
Men Master 60+ Open,21,70650,Marcus,Duda,,10:45:08,,550,558.58208886475,
Men Master 60+ Open,22,189049,Bill,Sharpe,,10:55:32,,550,568.16611848633,
Men Master 60+ Open,23,158738,Jim,Peirce,,10:58:34,543135,559.71,577.75014810791,
Men Master 60+ Open,24,158678,Jim,Reynolds,,11:06:37,,508.20211260387,587.3341777295,
Men Master 60+ Open,25,38805,William,Long,,11:09:27,,508.84588110636,596.91820735108,
Men Master 60+ Open,26,34806,Marty,Withrow,,11:18:45,270583,481.40980184394,606.50223697266,
Men Master 60+ Open,27,124821,David,Barker,,11:22:11,,628.65044780333,616.08626659424,
Men Master 60+ Open,28,158513,Jeff,Pace,,11:32:46,,550,625.67029621583,
Men Master 60+ Open,29,70653,James,Hutton,,11:36:36,377651,536.00028780811,635.25432583741,
Men Master 60+ Open,30,172119,Bruce,Traveller,,12:09:54,,537.3031689058,644.83835545899,
Men Master 60+ Open,31,158679,David,Boren,,12:18:00,,550,654.42238508057,
Men Master 60+ Open,32,70660,Stephen,Hale,,12:38:36,,577.43607926242,664.00641470216,
Men Master 60+ Open,33,189050,Edward,Lawlor,,12:57:41,,550,673.59044432374,
Men Master 60+ Open,34,34346,Michael,Scott,,13:05:58,,428.18708523138,683.17447394532,
Men Master 60+ Open,35,62698,Brad,Nielsen,,13:43:48,,550,692.7585035669,
Men Master 60+ Open,DNF,12048,Brian,Davis,,DNF,,394.27,711.92656281007,
Men Master 60+ Open,DNF,23498,John,Edwards,,DNF,,550,711.92656281007,
Men Master 60+ Open,DNF,189051,Marden,Palnt,,DNF,,550,711.92656281007,
Men Master 60+ Open,DNF,93832,Stephen,Quinn,,DNF,,550,711.92656281007,
Men Master 65+ Open,1,55469,Ravell,Call,,09:48:43,,426.53764331909,428.86756331088,
Men Master 65+ Open,2,97709,Larry,Peterson,,09:48:49,289994,444.72726003772,453.31505426647,
Men Master 65+ Open,3,56356,Daniel,Sellers,,10:01:10,,468.92296341245,477.76254522206,
Men Master 65+ Open,4,189052,W.,Kent eggleston,,10:41:02,,600,502.21003617765,
Men Master 65+ Open,5,158502,Kerry,Robbins,,10:48:34,,600,526.65752713324,
Men Master 65+ Open,6,57573,Val,Ludlow,,11:02:22,170877,632.17604453067,551.10501808882,
Men Master 65+ Open,7,80100,Richard,Linton,,11:07:27,405122,569.69311636635,575.55250904441,
Men Master 65+ Open,8,86541,Randal,Buie,,11:22:29,215794,600,600,
Men Master 65+ Open,9,70671,Wayne,Maughan,,12:38:40,,652.88529723409,624.44749095559,
Men Master 65+ Open,10,158509,David,Dodge,,12:39:42,514329,673.83132997354,648.89498191118,
Men Master 65+ Open,11,189053,Gerald,Hughes,,12:55:54,,600,673.34247286676,
Men Master 65+ Open,12,51161,Shannon,Storrud,,13:09:13,242162,757.1419008593,697.78996382235,
Men Master 65+ Open,13,158510,Rob,Cocanour,,13:35:14,553669,715.48661541642,722.23745477794,
Men Master 65+ Open,14,70666,Robert,Watsabaugh,,13:35:44,292343,600,746.68494573353,
Men Master 65+ Open,15,189054,Geoffrey,Smith,,13:54:01,,600,771.13243668912,
Men Master 65+ Open,DNF,70665,Alan,Hammond,,DNF,291844,600,820.02741860029,
Men Master 65+ Open,DNF,118559,John,Harris,,DNF,289136,694.65897269498,820.02741860029,
Men Master 65+ Open,DNF,189055,Steven,Jensen,,DNF,,600,820.02741860029,
Men Master 65+ Open,DNF,189056,Farrel,Marx,,DNF,,600,820.02741860029,
Men Master 65+ Open,DNF,146047,Mark,Miller,,DNF,,600,820.02741860029,
Men Pro Cat 1/2/3,1,55535,Roger,Arnell,,08:45:51,311845,299.26,264.945,
Men Pro Cat 1/2/3,2,42324,Gilberto,Melendez,,08:45:54,364702,373.78,272.44821428571,
Men Pro Cat 1/2/3,3,115001,Spencer,Johnson,,08:47:59,232803,291.36,279.95142857143,
Men Pro Cat 1/2/3,4,114980,Nathan,Manwaring,,08:47:59,448291,318.7,287.45464285714,
Men Pro Cat 1/2/3,5,114982,Taylor,Edwards,,08:47:59,426983,317.14,294.95785714286,
Men Pro Cat 1/2/3,6,66952,Matthew,Wikstrom,,08:47:59,200063,314.63,302.46107142857,
Men Pro Cat 1/2/3,7,135969,Trevor,Robinson,,08:48:00,502573,343.72,309.96428571429,
Men Pro Cat 1/2/3,8,57648,Shaun,Johnson,,08:51:29,376935,335.75,317.4675,
Men Pro Cat 1/2/3,9,182146,Chris,Smithwick,,08:52:30,166167,313.21426943916,324.97071428571,
Men Pro Cat 1/2/3,10,42301,Kyle,Vanrenterghem,,08:52:57,366683,399.91,332.47392857143,
Men Pro Cat 1/2/3,11,178640,Dan,Hoopes,,08:55:42,208422,347.64,339.97714285714,
Men Pro Cat 1/2/3,12,162731,Troy,Tomkinson,,08:55:43,550189,373.92,347.48035714286,
Men Pro Cat 1/2/3,13,101013,Scott,Miller, 	 LiVeWell p/b Harristone ,08:58:09,416923,375.79,354.98357142857,
Men Pro Cat 1/2/3,14,138690,Nathan,Spratt,,08:59:59,474817,341.52,362.48678571429,
Men Pro Cat 1/2/3,15,162149,Tommy,Kline,,09:01:39,552705,371.78,369.99,
Men Pro Cat 1/2/3,16,114985,Andrew,Robinson,,09:01:39,256369,393.64,381.24482142857,
Men Pro Cat 1/2/3,17,79680,Luke,Gangi-wellman,,09:01:40,507336,368.2,381.24482142857,
Men Pro Cat 1/2/3,18,51514,Clinton,Mortley,,09:05:25,223361,420.8,392.49964285714,
Men Pro Cat 1/2/3,19,151398,Chad,Chenoweth,,09:09:08,199992,378.92,400.00285714286,
Men Pro Cat 1/2/3,20,118568,Rees,Madsen,,09:11:10,467692,392.5,407.50607142857,
Men Pro Cat 1/2/3,21,158644,Charlie,Hagen,,09:26:19,554179,380.52,422.5125,
Men Pro Cat 1/2/3,22,126120,John,Osguthorpe,,09:26:20,26879,387.67,422.5125,
Men Pro Cat 1/2/3,23,106204,Erik,Brockhoff,,09:26:21,458291,354.58,422.5125,
Men Pro Cat 1/2/3,24,113100,Darrin,Tuckett,,09:27:44,458047,377.93,437.51892857143,
Men Pro Cat 1/2/3,25,177430,Tommy,Moncur,,09:38:40,572104,343.22,445.02214285714,
Men Pro Cat 1/2/3,26,55463,Derek,Edwards,,09:47:10,376963,350.06,452.52535714286,
Men Pro Cat 1/2/3,27,107309,David,Stout,,09:58:48,458879,425.57,460.02857142857,
Men Pro Cat 1/2/3,28,181318,Eric,Macbeth,,10:22:36,21974,454.14863333333,467.53178571429,
Men Pro Cat 1/2/3,DNF,161727,Matt,Moncur,,DNF,513695,330.93,482.53821428571,
Men Tandem,1,70677,Jason,Speirs,,09:52:06,,,,
Men Tandem,1,70676,Julie,Speirs,,09:52:06,,,,
Men Tandem,DNF,189032,Kathy,Williams,,DNF,,,,
Men Tandem,DNF,127577,Michael,Williams,,DNF,38396,,,
WoMen Cat 4/5,1,182149,Laura,Hawley,,10:12:22,,576.43300622222,502.09776689488,
WoMen Cat 4/5,2,170890,Natasha,Scott,,10:25:48,545852,497.22621676071,526.57332517116,
WoMen Cat 4/5,3,189088,Krista,Smith,,10:41:10,,600,551.04888344744,
WoMen Cat 4/5,4,158524,Mallory,Reese,,10:43:27,,582.12896387322,575.52444172372,
WoMen Cat 4/5,5,164837,Terri,Buryanov,,10:58:23,553010,488.22428333333,600,
WoMen Cat 4/5,6,119882,Rebecca,Louviere,,11:11:53,,637,624.47555827628,
WoMen Cat 4/5,7,178658,Heather,Smith,,11:23:25,573643,675.78443245973,648.95111655256,
WoMen Cat 4/5,8,189089,Kara,Swensen,,12:10:17,,600,673.42667482884,
WoMen Cat 4/5,9,158526,Amanda,Krugen,,12:13:26,421148,600,697.90223310512,
WoMen Cat 5,1,189090,Camille,Stringam,,10:12:19,,700,595,
WoMen Cat 5,2,189091,Jane,Bowen,,10:29:48,,700,608.125,
WoMen Cat 5,3,189092,Bonnie,Bradley,,10:36:40,,700,621.25,
WoMen Cat 5,4,189093,Kelsi,Crotts,,10:57:55,,700,634.375,
WoMen Cat 5,5,189094,Laurie,Evans,,11:04:37,,700,647.5,
WoMen Cat 5,6,141206,Kimberly,Lawson,,11:13:46,,658,660.625,
WoMen Cat 5,7,88310,Gina,Darrington,,11:23:25,,613.99405555556,673.75,
WoMen Cat 5,8,158478,Jenni,Campbell,,11:23:29,,627.98811111111,686.875,
WoMen Cat 5,9,189095,Katharine,Lovett,,11:27:04,,700,700,
WoMen Cat 5,10,189096,Beth,Richards,,11:27:05,,700,713.125,
WoMen Cat 5,11,172171,Paula,Hahn,,11:31:21,,586.00594444444,726.25,
WoMen Cat 5,12,143998,Liesa,Sandall,,11:45:53,,700,739.375,
WoMen Cat 5,13,189097,Jamie,Fowles,,12:32:17,,700,752.5,
WoMen Cat 5,14,172176,Tammy,Beck,,12:34:54,554983,683.96433333333,765.625,
WoMen Cat 5,15,189098,Lexie,Drechsel,,12:53:09,,700,778.75,
WoMen Cat 5,16,189099,Mackenzie,Hales,,12:53:13,,700,791.875,
WoMen Cat 5,17,165671,Michelle,Owens,,12:54:22,559495,700,805,
WoMen Cat 5,DNF,172166,Jaclyn,Jaroch,,DNF,,784,831.25,
Women Master 35+ Open,1,178656,Jessica,Taverna,,10:12:19,534279,525.87946666667,475.427415,
Women Master 35+ Open,2,189100,Lori,Castagnetto,,10:30:52,,500,483.76074833333,
Women Master 35+ Open,3,130956,Kristin,Anderson,,10:31:16,,558.87858333333,492.09408166667,
Women Master 35+ Open,4,83203,Chelsea,Wood,,10:31:19,,476.44856666667,500.427415,
Women Master 35+ Open,5,158517,Kim,Price,,10:36:46,,570,508.76074833333,
Women Master 35+ Open,6,141205,Jen,Kimball,,10:40:05,,500,517.09408166667,
Women Master 35+ Open,7,97765,Zena,M maldonado,,12:30:08,425388,500,525.427415,
Women Master 45+ Open,1,86324,Besty,Cordes,,10:12:21,52603,544.02377777778,478.76699084222,
Women Master 45+ Open,2,124654,Kelli,Prince,,10:25:46,,545.74207225357,498.97249236851,
Women Master 45+ Open,3,189101,Christine,Graham,,10:25:46,,600,519.17799389481,
Women Master 45+ Open,4,70776,Heidi,Nielson,,10:31:19,347222,600,539.38349542111,
Women Master 45+ Open,5,101193,Becky,Callister,,10:36:44,,516.03566666667,559.58899694741,
Women Master 45+ Open,6,163578,Sara,Jones,,10:36:45,550784,600,579.7944984737,
Women Master 45+ Open,7,138261,Robin,Sayed,,10:40:10,,600,600,
Women Master 45+ Open,8,157341,Dixie,Madsen,,10:40:11,502548,502.04161111111,620.2055015263,
Women Master 45+ Open,9,109564,Kathy,Robinson,,10:58:23,,600,640.41100305259,
Women Master 45+ Open,10,172172,Shelly,Biggs,,10:59:59,,600,660.61650457889,
Women Master 45+ Open,11,158475,Melanie,Knowles,,11:00:55,,600,680.82200610519,
Women Master 45+ Open,12,86521,Celeste,Liljenquist,,11:14:22,,739.94055555556,701.02750763149,
Women Master 45+ Open,13,55550,Ellie,Hirshberg,,13:24:26,292975,600,721.23300915778,
Women Master 45+ Open,DNF,94958,Kelly,Mcpherson,,DNF,431436,638.36,761.64401221038,
Women Master 45+ Open,DNF,58992,Andrea,White,,DNF,,600,761.64401221038,
WoMen Pro Cat 1/2/3,1,16221,Alison,Starnes,,09:42:07,266806,327.82583333333,347.38987811145,
WoMen Pro Cat 1/2/3,2,65688,Marci,Kimball,,09:50:36,348500,360,362.38713206343,
WoMen Pro Cat 1/2/3,3,157351,Heidi,Madsen,,09:52:20,,470.14042703815,377.38438601541,
WoMen Pro Cat 1/2/3,4,24449,Jenn,Halladay,,09:57:22,192738,400,392.38163996739,
WoMen Pro Cat 1/2/3,5,135930,Eleise,Hinton,,10:12:16,502112,419.46194660145,407.37889391938,
WoMen Pro Cat 1/2/3,6,53570,Anne,Perry,,10:12:20,339882,384.76327993479,422.37614787136,
