Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,49,11964,Brian,Forbes,Stone House Group p/b VeloVie,3:55:55,65615,254.33,292.3212,
Men Pro/Cat 1,50,1428,Eugene,Boronow,GS Mengoni USA,3:55:55,57369,286.87,292.3212,
Men Pro/Cat 1,51,34023,Jake,Arnold,Elevate Cycling Team,3:56:59,259024,100,297.15678333333,
Men Pro/Cat 1,52,44479,Adam,Mills,Elevate Cycling Team,3:56:59,102467,265.44,297.15678333333,
Men Pro/Cat 1,53,107299,Francisco,Villalobos,Major Motion,3:58:49,67851,100,300.05813333333,
Men Pro/Cat 1,54,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,4:00:42,287621,246.57,302.95948333333,
Men Pro/Cat 1,55,43048,Matthew,Holecko,Carlos O'Briens Racing,4:00:42,148285,274.24,302.95948333333,
Men Pro/Cat 1,56,17302,Martin,Adamczyk,SDBC/Emerald Textiles,4:05:16,115698,285.74,305.86083333333,
Men Pro/Cat 1,57,36175,Drew,Christopher,Champion Systems Stan's No Tubes,4:15:06,288007,234.84,308.76218333333,
Men Pro/Cat 1,58,42229,Vasanth,Coorg,Procon Cycling,4:15:06,215254,278.50565581399,308.76218333333,
Men Pro/Cat 1,59,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ6,4:26:16,310511,256.85,312.63065,
Men Pro/Cat 1,60,106284,Wesley,Eslick,Team Rokform,4:26:16,458534,302.47432149123,312.63065,
Women Cat 3,1,107295,Karen,Flores,CRAZY CAT/SPECIALIZED U23,2:48:39,,500,421.022,
Women Cat 3,2,74604,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,2:49:11,334808,439.15948020146,426.2872,
Women Cat 3,3,107294,Viviana,Mendoza,CRAZY CAT/SPECIALIZED U23,2:49:11,,500,431.5524,
Women Cat 3,4,87281,Katie,Araujo,Velo Hangar,2:49:16,392652,485.96,436.8176,
Women Cat 3,5,90882,Brenna,Nelson,Faster Cyclist LLC,2:49:26,255388,564.75,442.0828,
Women Cat 3,6,149912,Julyn,Aguila,CRAZY CAT/SPECIALIZED U23,2:49:30,281791,438.99,447.348,
Women Cat 3,7,42222,Chloe,Welch,El Grupo,2:49:32,367827,476.82,452.6132,
Women Cat 3,8,50574,Daniela,Diamente,El Grupo,2:49:37,358118,460.92,457.8784,
Women Cat 3,9,107293,Emanuela,Bandol,McDowell Mountain Cycles,2:50:04,,500,463.1436,
Women Cat 3,10,42709,Jennifer,Camoriano,Two Wheel Jones Racing,2:50:22,254808,438.82,468.4088,
Women Cat 3,11,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,2:50:31,408120,494.47,473.674,
Women Cat 3,12,24312,Marta,Morris,Twenty16 presented by SHO-Air,3:01:20,315188,509.26,478.9392,
Women Cat 3,13,59935,Beth,Everhart,Union Bay Cycling/Bikesale.com,3:01:24,379946,525.26,484.2044,
Women Cat 3,14,71947,Lisa,Leonard,Monster Media,3:03:26,394833,392.96,489.4696,
Women Cat 3,15,69532,Catherine,Stailey,ZiaVelo Cycling,3:05:00,399471,526.8,494.7348,
Women Cat 3,16,90869,Moirin,Nelson,Faster Cyclist LLC,3:05:12,290139,568.58,500,
Women Cat 3,17,72200,Stefanie,Sichler,Bicycle Haus Racing,3:05:44,393246,544.67,505.2652,
Women Cat 3,18,95540,Shelley,Nelson,Stages Cycling,3:06:23,363672,441.69,510.5304,
Women Cat 3,19,49825,Shannon,Moak,Holliday Rock p/b Zoca,3:06:30,339810,478.44486193364,515.7956,
Women Cat 3,20,90276,Carlee,Schmidt,Landis/Trek,3:06:58,419060,650.76,521.0608,
Women Cat 3,21,43801,Emily,Abraham,Team Swift,3:08:22,366354,527.79,526.326,
Women Cat 3,22,42383,Rachel,Holzer,MADDOG Racing p/b Microseal/GQ-6,3:13:50,341242,433.86,531.5912,
Women Cat 3,23,32637,Emily,Brown,Sabino Cycles Racing,3:18:14,301117,569.12280599844,539.489,
Women Cat 3,24,29107,Carol,Flinchbaugh,ZiaVelo Cycling,3:18:16,272625,534.52,539.489,
Women Cat 3,25,72474,Sarah,Muench,Bicycle Haus Racing,3:19:57,392098,556.62,547.3868,
Women Cat 3,26,38471,Kimberly,Tom,Holliday Rock p/b Zoca,3:20:29,291973,511.48,552.652,
Women Cat 3,27,107296,Kristine,Ullebo,,3:30:57,,500,557.9172,
Women Cat 3,28,43387,Ericka,Bettge,South Bay Wheelman,3:36:28,349178,561.96,563.1824,
Women Cat 3,29,59347,Angel,Castillo,Holliday Rock p/b Zoca,3:55:20,342544,489.35803101867,568.4476,
Women Cat 3,30,24315,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,3:55:33,248460,515.10894444444,576.3454,
Women Cat 3,31,45208,Cheyenne,Comer,The Team,3:55:33,297265,543.27,576.3454,
Women Cat 4,1,98551,Cheryl,Clark,Team Velo 5,2:03:12,459329,502.67,451.22544438464,
Women Cat 4,2,90228,Libby,Painter,PAA/ Empire Bikes,2:10:46,423768,542.44,463.52332401925,
Women Cat 4,3,91199,Michelle,Henry,Team Cycleton,2:10:46,418537,536.75,475.82120365386,
Women Cat 4,4,90886,Christina,Yeakel,Velo Vegas / Every Kid a Bike,2:10:50,424500,602.85,488.11908328848,
Women Cat 4,5,106373,Hayley,Lytle,Michelob Ultra- La Grange +21,2:10:50,460243,513.37039194577,500.41696292309,
Women Cat 4,6,84889,Jessica,Fisher,BYRDS,2:11:37,411585,589.74,512.7148425577,
Women Cat 4,7,72910,Isabel,Havsrath,El Grupo,2:12:55,395295,657.17,525.01272219232,
Women Cat 4,8,90455,Patricia,Murray,SDBC/Emerald Textiles,2:13:02,418443,491.32,537.31060182693,
Women Cat 4,9,53379,Tiffany,Meyers,StageOne,2:13:09,288965,552.43,549.60848146155,
Women Cat 4,10,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,2:13:10,410327,543.82,561.90636109616,
Women Cat 4,11,78211,Michelle,Helmke,El Grupo,2:13:20,397514,558.45,574.20424073077,
Women Cat 4,12,79126,Grace,Green,BYRDS,2:13:22,384844,598.8,586.50212036539,
Women Cat 4,13,90884,Leslie,Brady,Faster Cyclist LLC,2:13:28,295932,628.74,598.8,
Women Cat 4,14,96532,Ava,Hachmann,Naked Women's Racing,2:17:30,427683,573.91,611.09787963461,
Women Cat 4,15,53508,Lynne,Branchflower,Moment Bicycles,2:18:18,291671,602.70153042017,623.39575926923,
Women Cat 4,16,106191,Lynn,Robinson,ZiaVelo Cycling,2:18:20,458513,600,635.69363890384,
Women Cat 4,17,102731,Vynessa,Diblasio,SkyFlash Racing/Holliday Rock p/b Zoca,2:19:34,439102,491.26,647.99151853845,
Women Cat 4,18,70524,Jennie,Stark,Metromint Cycling p/b The Freewheel,2:19:38,392395,622.39,660.28939817307,
Women Cat 4,19,5284,Rachel,Marcuson,SkyFlash Racing/Holliday Rock p/b Zoca,2:19:45,293157,656.49210384694,672.58727780768,
Women Cat 4,20,90749,Meghan,Toczko,SkyFlash Racing/Holliday Rock p/b Zoca,2:19:55,423165,624.15,684.8851574423,
Women Cat 4,21,90048,Noell,Hules,Northern Arizona University,2:20:16,422553,600,697.18303707691,
Women Cat 4,22,72911,Madison,Major,El Grupo,2:20:50,395293,600,709.48091671152,
Women Cat 4,23,107285,Ariedna,Aispuro,La Jolla,2:25:26,,600,721.77879634614,
Women Cat 4,24,90047,Amanda,Davis,Jobing.com Women's Racing,2:26:04,420194,686.29118231624,734.07667598075,
Women Cat 4,25,90045,Brigette,Brown,Jobing.com Women's Racing,2:38:50,186320,571.00380555556,746.37455561536,
Women Junior 13-14,1,87253,Makayla,Macpherson,South Bay Wheelman,0:44:42,412046,,,
Women Junior 13-14,2,60733,Isabella,Brunner,,0:45:34,353954,,,
Women Junior 13-14,3,43171,Kayla,Hankins,Strada Racing,0:45:56,354122,,,
Women Junior 13-14,4,96714,Amelia,Lopez,Major Motion,0:56:47,383167,,,
Women Junior 15-16,1,53803,Abigail,Youngwerth,BYRDS,1:34:28,356410,,,
Women Junior 15-16,2,71611,Ivy,Koester,Velo Club La Grange/Flight School U21 Racing Team,1:34:28,381514,,,
Women Junior 15-16,3,24219,Courtney,Comer,Stage 17 Racing/BMW Major Motion Development,1:49:16,287901,,,
Women Junior 17-18,1,43340,Rachel,Cross,Monster Media Racing p/b Fight Meso,1:34:28,273279,,,
Women Junior 17-18,2,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,1:34:30,402574,,,
Women Master 35+,1,42281,Jane,Berger,Sabino Cycles Racing,2:10:46,164775,,,
Women Master 35+,2,82091,Mia,Cheeseman,Great Dane Velo Club,2:11:37,400119,,,
Women Master 35+,3,45089,Lisa,Job,Velo Vegas / Every Kid a Bike,2:12:56,364646,,,
Women Master 35+,4,57287,Rebecca,Furuta,Team Novo Nordisk,2:22:54,366392,,,
Women Master 50+,1,17271,Laura,Charameda,Team Swift,2:10:44,49243,436.82313095538,396.7885,
Women Master 50+,2,38468,Angela,Patterson,UC Cyclery/JW Flooring,2:10:46,180041,444.9,415.29708333333,
Women Master 50+,3,45273,Beatrice,Dormoy,SDBC/Emerald Textiles,2:10:50,219340,465.27,433.80566666667,
Women Master 50+,4,57583,Margaret,Douglass,Team Endurance 360,2:11:21,60449,490.26,452.31425,
Women Master 50+,5,73310,Carol,Chester,,2:12:53,397534,507.84,470.82283333333,
Women Master 50+,6,45167,Louisa,Larson,Team Winded,2:13:00,287779,500.18,489.33141666667,
Women Master 50+,7,43847,Christina,Maddox,Unattached,2:13:03,273819,483.39,507.84,
Women Master 50+,8,54569,Cindy,Fenton,Sisterhood of Cycling,2:18:25,379132,559.54,526.34858333333,
Women Master 50+,9,73220,Nathalie,Potvin,Jobing.com Women's Racing,2:25:58,395723,623.63703274456,544.85716666667,
Women Master 50+,10,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,2:32:28,363068,626.33,563.36575,
Women Master 50+,11,50681,Melinda,Berge,Summit Velo,2:32:30,252799,550,581.87433333333,
Women Master 50+,12,42192,Giuliana,Donnelly,Summit Velo,2:32:45,350696,550,600.38291666667,
Women Master 50+,13,43155,Leeann,Land,Strada Racing,2:44:35,354858,689.82,618.8915,
Women Pro/Cat 1/2,1,47173,Lauren,Komanski,Twenty16 presented by SHO-Air,2:45:37,365266,291.5,305.58916666667,
Women Pro/Cat 1/2,2,74705,Laura,Jorgensen,Pepper Palace p/b The Happy Tooth,2:46:25,397657,371.24,308.46574712644,
Women Pro/Cat 1/2,3,41448,Amber,Gaffney,Twenty16 presented by SHO-Air,2:47:11,349836,361.16,311.34232758621,
Women Pro/Cat 1/2,4,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good,2:47:25,353750,390.76,314.21890804598,
Women Pro/Cat 1/2,5,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good,2:47:46,232172,346.15,317.09548850575,
Women Pro/Cat 1/2,6,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good,2:48:32,116712,294.26,319.97206896552,
Women Pro/Cat 1/2,7,32673,Allie,Dragoo,Twenty16 presented by SHO-Air,2:48:35,291607,375.83,322.84864942529,
Women Pro/Cat 1/2,8,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good,2:48:35,224767,282.66,325.72522988506,
Women Pro/Cat 1/2,9,38928,Julie,Emmerman,Rally Sport Cycling,2:48:39,121552,321.8,328.60181034483,
Women Pro/Cat 1/2,10,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good,2:48:43,279796,331.35,331.4783908046,
Women Pro/Cat 1/2,11,19586,Lauren,Hall,Twenty16 presented by SHO-Air,2:48:43,262479,283.6,334.35497126437,
Women Pro/Cat 1/2,12,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good,2:48:43,354752,409.73,337.23155172414,
Women Pro/Cat 1/2,13,32651,Heather,Fischer,DNA p/b K4,2:48:46,308334,379.62,340.10813218391,
Women Pro/Cat 1/2,14,5376,Marti,Shea,Destination Cycling,2:48:51,236900,349.23817325038,342.98471264368,
Women Pro/Cat 1/2,15,23066,Stephanie,Skoreyko,Rise Racing p/b Cyclepath Woodbridge,2:48:53,411842,350,345.86129310345,
Women Pro/Cat 1/2,16,15144,Sara,Clafferty,Team TIBCO-SVB,2:48:53,278365,369.59,348.73787356322,
Women Pro/Cat 1/2,17,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,2:48:59,218863,371.11,351.61445402299,
Women Pro/Cat 1/2,18,38692,Kate,Wilson,Velo Club LaGrange Michelob ultra-La Grange+21,2:49:01,258361,426.28,354.49103448276,
Women Pro/Cat 1/2,19,6571,Amy,Chandos,Northern Arizona University,2:49:01,256409,396.72,357.36761494253,
Women Pro/Cat 1/2,20,235279,Cara,O'neill,El Grupo,2:49:01,395288,510.64,360.2441954023,
Women Pro/Cat 1/2,21,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,2:49:01,337604,332.13,376.06538793103,
Women Pro/Cat 1/2,22,72199,Irena,Ossola,,2:49:01,392698,374.05,376.06538793103,
Women Pro/Cat 1/2,23,81300,Lindsey,Ryder,Carlos O'Briens Racing,2:49:01,405608,361.29069881072,376.06538793103,
Women Pro/Cat 1/2,24,16215,Starla,Teddergreen,ZOCA p/b Halo Sports,2:49:01,202033,398.12,376.06538793103,
Women Pro/Cat 1/2,25,6804,Kimberley,Turner,Naked Women's Racing,2:49:01,260140,362.47,376.06538793103,
Women Pro/Cat 1/2,26,8562,Andrea,Dvorak,Twenty16 presented by SHO-Air,2:49:01,190817,324.68,376.06538793103,
Women Pro/Cat 1/2,27,24310,Madeleine,Boutet,Twenty16 presented by SHO-Air,2:49:01,319940,385.33,376.06538793103,
Women Pro/Cat 1/2,28,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,2:49:01,,432.92866758581,376.06538793103,
Women Pro/Cat 1/2,29,61718,Jacqueline,Parker,Mystic Velo Club,2:49:01,358174,369.57,376.06538793103,
Women Pro/Cat 1/2,30,10746,Lindsay,Fox,Jobing.com Women's Racing,2:49:01,293037,383.66,376.06538793103,
Women Pro/Cat 1/2,31,42190,Kat,Salthouse,Sabino Cycles Racing,2:49:16,341410,435,391.88658045977,
Women Pro/Cat 1/2,32,69580,Solymar,Rivera,JET Cycling,2:49:20,381993,402,396.20145114943,
Women Pro/Cat 1/2,33,41428,Sabrina,David,Groove Subaru Excel Sports,2:49:20,291263,412.24,396.20145114943,
Women Pro/Cat 1/2,34,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,2:49:23,347534,455.72,413.46093390805,
Women Pro/Cat 1/2,35,29367,Sarah,Fader,Pepper Palace p/b The Happy Tooth,2:49:24,199998,296.18469820514,413.46093390805,
Women Pro/Cat 1/2,36,76585,Sarah,Lough,Scalo Veloce,2:49:24,276590,407.49,413.46093390805,
Women Pro/Cat 1/2,37,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,2:49:26,269569,497.57,413.46093390805,
Women Pro/Cat 1/2,38,19335,Jennifer,Tetrick,Twenty16 presented by SHO-Air,2:49:28,292211,350,413.46093390805,
Women Pro/Cat 1/2,39,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,2:49:30,411833,365.02,413.46093390805,
Women Pro/Cat 1/2,40,76631,Meg,Hendricks,Groove Subaru Excel Sports,2:49:31,401018,420.01,413.46093390805,
Women Pro/Cat 1/2,41,38255,Lindsay,Bayer,Pepper Palace p/b The Happy Tooth,2:49:32,267768,398.37,413.46093390805,
Women Pro/Cat 1/2,42,79352,Chane,Jonker,JET Cycling,2:49:32,459833,350,413.46093390805,
Women Pro/Cat 1/2,43,90467,Kimberly,Lucie,Sabino Cycles Racing,2:49:32,394701,411.13,413.46093390805,
Women Pro/Cat 1/2,44,95628,Kathryn,*bertine,St. Kitts and Nevis National Team,2:49:37,405300,390.0479607984,429.28212643678,
Women Pro/Cat 1/2,45,101918,Alison,Jackson,Twenty16 presented by SHO-Air,2:49:43,,312.3656969697,432.15870689655,
Women Pro/Cat 1/2,46,42615,Karen,Meske,Holliday Rock p/b Zoca,2:49:48,245326,433.01,436.47357758621,
Women Pro/Cat 1/2,47,42983,Shannon,Castle,Holliday Rock p/b Zoca,2:49:48,252525,433.36,436.47357758621,
Women Pro/Cat 1/2,48,33283,Nicole,Mitchell,Holiday Inn Calgary Airport / P-K Express,2:50:21,399658,417.6,440.78844827586,
Women Pro/Cat 1/2,49,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,2:58:09,402944,463.18,443.66502873563,
Women Pro/Cat 1/2,50,91712,Jennifer,Vollmer,Roosters/Bikers Edge-UT,3:00:22,424863,460.02,446.5416091954,
Women Pro/Cat 1/2,51,32670,Lucianne,Conklin,Rally Sport Cycling,3:01:24,344824,395.21,449.41818965517,
Women Pro/Cat 1/2,52,57284,Jan,Bennett,FCS|Visit Dallas Cycling p/b Noise4Good,3:03:30,358060,402.89,452.29477011494,
Women Pro/Cat 1/2,53,45168,Lvie,Crawford,JET Cycling,3:04:54,262452,492.84,455.17135057471,
Women Pro/Cat 1/2,54,43195,Michelle,King,Hie Cycles,3:05:00,238539,350,458.04793103448,
Women Pro/Cat 1/2,55,45710,Summer,Moak,Twenty16 presented by SHO-Air,3:05:44,343484,424.59,460.92451149425,
Women Pro/Cat 1/2,56,44776,Karla,Gendler,Team Cycle Progression,3:06:21,330120,454.03,463.80109195402,
Women Pro/Cat 1/2,57,53507,Rachel,Wills,Moment Bicycles,3:07:09,316704,398.43,466.67767241379,
Women Pro/Cat 1/2,58,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good,3:13:50,362328,389.01,469.55425287356,
Women Pro/Cat 1/2,59,46307,Suzan,Given,Holliday Rock p/b Zoca,3:21:48,204896,499.49892420343,472.43083333333,
