First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Lewis,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,19,20,504,
Amy,Thompson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,5,7,381.66666666667,
Dwight,Smith,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,16,19,263.75,
Brent,Baker,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,18,19,276.25,
Craig,Hoyme,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,15,22,416.36363636364,
Dwight,Smith,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,17,22,427.27272727273,
Sam,Cox,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,18,22,432.72727272727,
Jeffrey,Linnen,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,19,22,438.18181818182,
Everett,Baker,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,20,22,443.63636363636,
Steve,Stidham,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,21,22,449.09090909091,
Buddy,Stribling,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,22,22,454.54545454545,
Nolan,Tankersley,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,1,20,382.5,
Andy,Glenn,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,4,20,402.75,
Craig,Hoyme,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,8,20,429.75,
Connor,Tankersley,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,11,20,450,
Bradley,Hughes,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,17,20,490.5,
Jordan,Lewis,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,19,20,504,
Amy,Thompson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,5,7,381.66666666667,
Dwight,Smith,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,16,19,263.75,
Brent,Baker,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,18,19,276.25,
Dwight,Smith,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,13,24,405.45454545455,
Sam,Cox,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,14,24,410.90909090909,
Craig,Hoyme,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,16,24,421.81818181818,
Jay,Brewer,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,17,24,427.27272727273,
Jeffrey,Linnen,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,18,24,432.72727272727,
Everett,Baker,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,21,24,449.09090909091,
Andy,Glenn,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,2,35,386.71875,
Nolan,Tankersley,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,3,35,390.9375,
Connor,Tankersley,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,4,35,395.15625,
Freddie,Redman,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,15,35,441.5625,
Michael,Eakin,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,16,35,445.78125,
Jason,Cooper,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,31,35,509.0625,
Nathan,Shreve,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,34,35,517.5,
Amy,Thompson,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,5,8,381.66666666667,
Andrew,Bailey,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,18,24,264.44444444444,
Matthew,Russell,Hell of the South,2011-04-2,Men Pro/1/2/3,26,41,275,
Lawrence,Russell,Hell of the South,2011-04-2,Senior Men Category 4,16,37,430,
Nolan,Tankersley,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,17,72,412.5,
Connor,Tankersley,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,65,72,502.5,
Alex,Dayton,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,48,71,367.77659504811,
Alex,Dayton,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,25,72,310.40680941695,
Alex,Dayton,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,44,73,361.959717667,
Alex,Dayton,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,50,77,388.0079375,
Alex,Dayton,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,61,84,391.67917943867,
Craig,Hoyme,Cookeville Criterium,2010-06-27,Senior Men Category 4,14,32,,
Jonathan,Kinnick,Cookeville Criterium,2010-06-27,Senior Men Category 4,20,32,,
Matthew,Russell,Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),1,8,,
Derek,Hurst,Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),3,8,,
Richard,Hurst,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,11,13,,
Ralph,Schmook,Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),5,11,,
Jonathan,Kinnick,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,17,35,,
Craig,Hoyme,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,19,35,,
Richard,Hurst,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,33,35,,
Derek,Hurst,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,35,35,,
Ralph,Schmook,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),8,23,,
Carl,Bowden,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),15,23,,
Jeremy,Keller,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,22,36,,
