First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Holmes,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,14,19,327.206,
Cameron,Schmidt,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,2,13,481.83104200661,
Joel,Schmidt,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,61,65,501.75165255866,
Cameron,Schmidt,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,2,12,474.56388888889,
Joseph,Holmes,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,5,20,264.7255,
Cameron,Schmidt,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,49,67,591.24315053763,
Joel,Schmidt,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,36,44,516.89198883962,
Cameron,Schmidt,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 13-14,2,6,481.35077777778,
Joel,Schmidt,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,22,27,423.17207650532,
Joseph,Holmes,Raccoon Rally Road Race,2013-06-29,Men Category 123,11,30,332.94466666667,
Jared,Smith,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,29,44,550.47323189398,
Todd,Howman,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,33,108,249.13256,
William,Buckwalter,Tour de Grandview,2013-06-28,Men Cat 4/5,49,74,478.45554948275,
Matt,Celek,Tour de Grandview,2013-06-28,Men Cat 1/2,66,66,321.62971153846,
Duane,Eberhart,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,17,24,398.6682,
Erik,Lesco,The Fort Classic Road Race,2013-06-2,Men M1/2/3,12,26,315.35739604004,
Joseph,Holmes,The Fort Classic Road Race,2013-06-2,Men M1/2/3,13,26,319.20354988619,
Cameron,Schmidt,The Fort Classic Road Race,2013-06-2,Men Junior 13 14 Junior 13 14,5,5,,
Joel,Schmidt,The Fort Classic Road Race,2013-06-2,Men M4/5,13,30,452.28498580247,
Troy,Chipka,Tour of Tucker County,2013-05-26,Men M3/4,23,49,387.71037430813,
Cameron,Schmidt,Tour of Tucker County,2013-05-26,Men M3/4,48,49,494.2113678401,
Joel,Schmidt,Tour of Tucker County,2013-05-26,Men M3/4,49,49,498.47140758138,
Joseph,Holmes,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,16,40,300.31271291302,
Matt,Celek,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,25,40,342.07151977308,
Joseph,Holmes,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,14,39,293.96885714286,
Matt,Celek,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,24,39,344.58028571429,
Joseph,Holmes,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,11,40,257.68032519882,
Matt,Celek,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,32,40,335.25970322017,
Joseph,Holmes,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,21,40,302.07613157895,
Matt,Celek,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,31,40,332.53744736842,
Tyler,Howman,Races at the Lake,2013-05-11,Men JUNIOR Open,3,7,428.71509830457,
Elliott,Yoder,Races at the Lake,2013-05-11,Men JUNIOR Open,5,7,462.04843163791,
Owen,Howman,Races at the Lake,2013-05-11,Men JUNIOR Open,6,7,478.71509830457,
Joseph,Holmes,Races at the Lake,2013-05-11,Men Cat 1/2/3,11,37,266.35011111111,
Erik,Lesco,Races at the Lake,2013-05-11,Men Cat 1/2/3,17,37,283.01677777778,
Matt,Celek,Races at the Lake,2013-05-11,Men Cat 1/2/3,18,37,285.79455555556,
Cary,Ferguson,Races at the Lake,2013-05-11,Men Cat 1/2/3,29,37,316.35011111111,
Todd,Howman,Races at the Lake,2013-05-11,Men Cat 1/2/3,34,37,330.239,
William,Buckwalter,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,11,19,376.92688888889,
Troy,Chipka,Races at the Lake,2013-05-11,Men Cat 4 Mixed,5,18,396.03580929212,
Joel,Schmidt,Races at the Lake,2013-05-11,Men Cat 4 Mixed,7,18,417.65748557527,
Aaron,Hershberger,Races at the Lake,2013-05-11,Men Cat 4 Mixed,9,18,439.27916185842,
James,Carey,Races at the Lake,2013-05-11,Men Cat 4 Mixed,12,18,471.71167628315,
Cameron,Schmidt,Races at the Lake,2013-05-11,Men Cat 4 Mixed,13,18,482.52251442473,
Todd,Howman,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,4,13,347.52028888889,
Joel,Schmidt,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,5,13,362.60138518519,
Aaron,Hershberger,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,7,13,392.76357777778,
Thomas,Dunn,Races at the Lake,2013-05-11,Men Cat 5,4,33,406.9484375,
Matthew,Hochstetler,Races at the Lake,2013-05-11,Men Cat 5,10,33,449.8953125,
Stefan,Garcia,Races at the Lake,2013-05-11,Men Cat 5,17,33,500,
Tyler,Howman,Races at the Lake,2013-05-4,Men JUNIOR Open,2,9,383.069,
Elliott,Yoder,Races at the Lake,2013-05-4,Men JUNIOR Open,5,9,420.569,
Erik,Lesco,Races at the Lake,2013-05-4,Men Cat 1/2/3,9,37,253.90101851852,
Matt,Celek,Races at the Lake,2013-05-4,Men Cat 1/2/3,13,37,275.35661111111,
Todd,Howman,Races at the Lake,2013-05-4,Men Cat 1/2/3,23,37,328.99559259259,
Cary,Ferguson,Races at the Lake,2013-05-4,Men Cat 1/2/3,35,37,393.36237037037,
Joel,Schmidt,Races at the Lake,2013-05-4,Men Cat 4 Mixed,6,20,384.42416666667,
James,Carey,Races at the Lake,2013-05-4,Men Cat 4 Mixed,11,20,414.625,
Troy,Chipka,Races at the Lake,2013-05-4,Men Cat 4 Mixed,20,20,468.9865,
Joel,Schmidt,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,8,18,365.19997270929,
Matthew,Hochstetler,Races at the Lake,2013-05-4,Men Cat 5,16,29,504.74555418603,
Tyler,Howman,Races at the Lake,2013-04-27,Men JUNIOR Open,2,7,392.51866666667,
Owen,Howman,Races at the Lake,2013-04-27,Men JUNIOR Open,4,7,425.852,
Kristie,Niehus,Races at the Lake,2013-04-27,Women Cat 4,11,17,622.5,
Erik,Lesco,Races at the Lake,2013-04-27,Men Cat 1/2/3,7,27,247.50646153846,
Joseph,Holmes,Races at the Lake,2013-04-27,Men Cat 1/2/3,23,27,356.45169230769,
Todd,Howman,Races at the Lake,2013-04-27,Men Cat 1/2/3,24,27,363.26076923077,
Joel,Schmidt,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,3,12,366.66925417661,
Cameron,Schmidt,Races at the Lake,2013-04-27,Men Cat 4,20,24,471.36759722222,
Joel,Schmidt,Races at the Lake,2013-04-27,Men Cat 4,23,24,489.57013888889,
Thomas,Dunn,Races at the Lake,2013-04-27,Men Cat 5,1,33,423.56602827901,
Matthew,Hochstetler,Races at the Lake,2013-04-27,Men Cat 5,21,33,519.10849293025,
James,Carey,Races at the Lake,2013-04-27,Men Cat 5,25,33,538.2169858605,
Erik,Lesco,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,6,20,251.48291666667,
Troy,Chipka,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,9,20,406.29682084808,
Tyler,Howman,Races at the Lake,2013-04-20,Men JUNIOR Open,4,6,400,
Erik,Lesco,Races at the Lake,2013-04-20,Men Cat 1/2/3,9,29,249.51728571429,
Jason,Suppan,Races at the Lake,2013-04-20,Men Cat 1/2/3,12,29,267.74864285714,
Joseph,Holmes,Races at the Lake,2013-04-20,Men Cat 1/2/3,17,29,298.13423809524,
Todd,Howman,Races at the Lake,2013-04-20,Men Cat 1/2/3,28,29,364.98254761905,
Joel,Schmidt,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,4,16,341.145,
Joel,Schmidt,Races at the Lake,2013-04-20,Men Cat 4,5,20,377.6706,
Cameron,Schmidt,Races at the Lake,2013-04-20,Men Cat 4,17,20,476.0794,
Thomas,Dunn,Races at the Lake,2013-04-20,Men Cat 5,2,34,392.55814426259,
Paul,Dunn,Races at the Lake,2013-04-20,Men Cat 5,3,34,399.27326024618,
James,Carey,Races at the Lake,2013-04-20,Men Cat 5,8,34,432.84884016412,
Stefan,Garcia,Races at the Lake,2013-04-20,Men Cat 5,9,34,439.56395614771,
Aaron,Troxel,Races at the Lake,2013-04-20,Men Cat 5,19,34,506.71511598359,
Brian,Steiner,Races at the Lake,2013-04-20,Men Cat 5,22,34,526.86046393435,
Matthew,Hochstetler,Races at the Lake,2013-04-20,Men Cat 5,33,34,600.72673975382,
Cameron,Schmidt,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,45,57,489.62647573766,
Joel,Schmidt,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,46,57,492.54568019282,
Joseph,Holmes,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,20,37,278.33274074074,
Cameron,Schmidt,Morgantown Road Race,2013-03-30,Men M3/4,52,59,447.22779310345,
Joel,Schmidt,Morgantown Road Race,2013-03-30,Men M3/4,56,59,458.53648275862,
Joseph,Holmes,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,6,15,296.38559945547,
Richard,Wiley,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,12,22,422.08128448703,
Richard,Wiley,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,14,18,443.54009589351,
Matt,Celek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,10,55,218.08158333333,
Matt,Celek,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,26,45,293.52819607843,
Todd,Howman,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,2,22,274.57554684971,
Matt,Celek,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,7,22,300.74777342486,
Aaron,Graber,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,1,25,439.87059884954,
Daniel,Tekempel,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,6,25,464.92451599556,
Gideon,Dunster,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,13,25,500,
Troy,Chipka,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,18,25,525.05391714603,
Joel,Schmidt,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,13,15,489.33857142857,
Matt,Celek,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,8,27,245.81366666667,
Todd,Howman,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,3,25,302.84088095238,
Troy,Chipka,Ride On State Road Race Championship,2012-08-5, Cat 5  ,8,32,580.30116666667,
Daniel,Tekempel,Ride On State Road Race Championship,2012-08-5, Cat 5  ,9,32,478.09968181818,
Gideon,Dunster,Ride On State Road Race Championship,2012-08-5, Cat 5  ,10,32,485.39978787879,
Aaron,Troxel,Ride On State Road Race Championship,2012-08-5, Cat 5  ,19,32,551.10074242424,
Troy,Chipka,Ride On State Road Race Championship,2012-08-5, Cat 5  ,27,32,580.30116666667,
Donald,Bunker,Ride On State Road Race Championship,2012-08-5, Cat 4  ,6,30,413.46975,
Joel,Schmidt,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,14,41,349.07291666667,
Joel,Schmidt,Lionheart Grand Prix ,2012-08-4,Men 4  ,29,32,515.06214444444,
Cameron,Schmidt,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,9,9,539.078,
Joel,Schmidt,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,11,32,419.67511879816,
Cameron,Schmidt,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,7,7,779.902,
Joel,Schmidt,Lakewood Criterium,2012-07-28,Men Cat 4  ,18,20,451.76907195281,
Matt,Celek,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,21,42,286.42383333333,
Todd,Howman,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,23,42,296.6215,
Tyler,Howman,Tour of the Valley - Crit,2012-07-15,Men Jr 10-14 Junior 14-Oct,1,2,,
Gary,Anderson,Tour of the Valley - Crit,2012-07-15,Men 5  ,10,32,466.64952083333,
Ted,Pablo,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,16,23,400.9556072424,
Matt,Celek,Tour of the Valley - TT,2012-07-13,Men 3  ,9,37,303.23608596282,
Ted,Pablo,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,16,18,369.70009456742,
Donald,Bunker,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,2,20,386.32374000116,
Louis,Paumier,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,8,30,304.75776923077,
Ted,Pablo,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,15,35,350.59110046242,
Joel,Schmidt,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,28,35,405.436794451,
Troy,Chipka,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,46,60,446.7047171951,
Matt,Celek,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,5,36,280.93129411765,
Todd,Howman,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,6,36,284.72811764706,
Todd,Howman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,1,73,276.57889368907,
Matt,Celek,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,36,73,331.30635815803,
Louis,Paumier,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,69,73,382.90653894305,
Tyler,Howman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  10-12,2,4,,
Cameron,Schmidt,Road Nationals Day 3,2012-06-22,Men Junior  13-14,62,76,638.35171328427,
Cameron,Schmidt,Road Nationals Day 1,2012-06-20,Men Junior  13-14,71,84,579.46570005989,
Cameron,Schmidt,Aliquippa Criterium,2012-06-10,Women Junior  ,6,7,464.844,
Joel,Schmidt,Aliquippa Criterium,2012-06-10, Masters 40+  ,10,13,377.23758333333,
Joel,Schmidt,Aliquippa Criterium,2012-06-10, Mens 3/4  ,12,42,307.52912698413,
Cameron,Schmidt,Aliquippa Criterium,2012-06-10, Junior  ,4,5,,
Joel,Schmidt,Aliquippa Criterium,2012-06-10,Mens 3/4  ,12,41,314.57598911582,
Joel,Schmidt,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,10,13,377.23758333333,
Joel,Schmidt,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,20,20,446.44119685614,
Joel,Schmidt,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,22,36,453.79526470588,
Cameron,Schmidt,The Fort Classic Road Race,2012-06-4,Men Juniors  Under 19,2,3,,
Matt,Celek,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,15,31,344.25088205337,
Matt,Celek,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,28,47,295.17437681159,
Matt,Celek,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,15,37,319.10209915754,
Todd,Howman,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,24,37,348.51386386342,
Ted,Pablo,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,16,20,387.53430176158,
Don,Asher,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,10,26,480.64053347222,
Aaron,Troxel,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,12,26,493.54684449074,
Matt,Celek,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,7,18,262.60296997246,
Todd,Howman,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,14,18,335.60257506886,
Gary,Anderson,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,2,19,362.29612962444,
Jonathan,Ehlinger,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,8,19,399.79612962444,
William,Buckwalter,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,15,19,443.54612962444,
Donald,Bunker,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,16,19,449.79612962444,
William,Buckwalter,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,14,23,419.72421212121,
Ted,Pablo,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,20,23,478.23684848485,
Matt,Celek,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,25,41,308.21451146213,
Todd,Howman,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,35,41,343.24347457135,
Louis,Paumier,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,36,41,346.74637088227,
Ted,Pablo,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,40,41,360.75795612596,
Joel,Schmidt,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,4,13,321.17389506173,
Eric,Yoder,Race at the Lake #4,2012-05-12,Men Cat 5  ,13,30,477.02076666667,
Daniel,Tekempel,Race at the Lake #4,2012-05-12,Men Cat 5  ,17,30,507.65974444444,
Joel,Schmidt,Race at the Lake #4,2012-05-12,Men Cat 4  ,5,27,324.77996153846,
Duane,Eberhart,Race at the Lake #4,2012-05-12,Men Cat 4  ,14,27,400,
Cameron,Schmidt,Race at the Lake #4,2012-05-12,Men JUNIOR Open ,3,6,404.47881082452,
Tyler,Howman,Race at the Lake #4,2012-05-12,Men JUNIOR Open ,5,6,445.90958447145,
Ted,Pablo,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,8,26,352.60469230769,
Todd,Howman,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,14,27,271.56,
Joel,Schmidt,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,4,12,335.28564499067,
Daniel,Tekempel,Race at the Lake #3,2012-05-5,Men Cat 5  ,2,27,376.58107692308,
Eric,Schmidt,Race at the Lake #3,2012-05-5,Men Cat 5  ,24,27,602.8491025641,
Joel,Schmidt,Race at the Lake #3,2012-05-5,Men Cat 4  ,4,24,336.67714602808,
Cary,Ferguson,Race at the Lake #3,2012-05-5,Men Cat 4  ,7,24,357.78476401872,
Cameron,Schmidt,Race at the Lake #3,2012-05-5,Men JUNIOR Open ,3,7,409.7717286293,
Tyler,Howman,Race at the Lake #3,2012-05-5,Men JUNIOR Open ,6,7,459.7717286293,
Eric,Yoder,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,13,71,389.35595616519,
Todd,Howman,Steel City Showdown,2012-04-29,Men Cat 3/4  ,4,43,284.82044548369,
Matt,Celek,Steel City Showdown,2012-04-29,Men Cat 3/4  ,5,43,289.73677507154,
Louis,Paumier,Steel City Showdown,2012-04-29,Men Cat 3/4  ,6,43,294.65310465939,
Duane,Eberhart,Steel City Showdown,2012-04-29,Men Cat 3/4  ,28,43,402.81235559216,
Marshall,Baird,Steel City Showdown,2012-04-29,Men Cat 3/4  ,40,43,461.8083106464,
Aaron,Troxel,Steel City Showdown,2012-04-29,Men Junior  17-18,9,10,427.06,
Eric,Yoder,Steel City Showdown,2012-04-29,Men Cat 5  ,11,42,447.64772737274,
William,Buckwalter,Steel City Showdown,2012-04-29,Men Masters  45-54,14,18,409.88147793858,
Ted,Pablo,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,8,16,391.69765497201,
Todd,Howman,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,1,9,287.71503788159,
Shawn,Gerber,Race at the Lake #2,2012-04-28,Men Cat 5  ,5,16,462.5,
Daniel,Tekempel,Race at the Lake #2,2012-04-28,Men Cat 5  ,6,16,471.875,
Aaron,Graber,Race at the Lake #2,2012-04-28,Men Cat 5  ,8,16,490.625,
Matthew,Hochstetler,Race at the Lake #2,2012-04-28,Men Cat 5  ,16,16,565.625,
Cary,Ferguson,Race at the Lake #2,2012-04-28,Men Cat 4  ,4,16,350.39204289588,
Tyler,Howman,Race at the Lake #2,2012-04-28,Men JUNIOR Open ,3,3,,
Ted,Pablo,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,10,19,393.60711856868,
Tyler,Howman,Race at the Lake #1,2012-04-21,Men Junior Open ,4,4,,
Todd,Howman,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,15,28,297.77435478987,
Duane,Eberhart,Race at the Lake #1,2012-04-21,Men Cat 4  ,1,15,328.28055753518,
Marshall,Baird,Race at the Lake #1,2012-04-21,Men Cat 4  ,11,15,430.7369039135,
Eric,Yoder,Race at the Lake #1,2012-04-21,Men Cat 5  ,4,20,447.5,
Matthew,Hochstetler,Race at the Lake #1,2012-04-21,Men Cat 5  ,5,20,455,
Eric,Schmidt,Race at the Lake #1,2012-04-21,Men Cat 5  ,11,20,500,
Matt,Celek,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,8,51,275.15683333333,
Matthew,Hochstetler,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,32,48,521.875,
Matt,Celek,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,1,59,260.34045458843,
Todd,Howman,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,6,61,335.69661285848,
Duane,Eberhart,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,8,61,340.84088382981,
Matt,Celek,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,4,32,345.01676136829,
Matt,Celek,Races at the Lake,2011-05-14,Men Cat 4   ,1,22,342.47916666667,
Todd,Howman,Races at the Lake,2011-05-14,Men Cat 4   ,2,22,347.70833333333,
Louis,Paumier,Races at the Lake,2011-05-14,Men Cat 4   ,4,22,358.16666666667,
Seth,Buckwalter,Races at the Lake,2011-05-14,Men Cat 4   ,16,22,420.91666666667,
Shawn,Gerber,Races at the Lake,2011-05-14,Men Cat 5   ,2,14,435.71428571429,
Duane,Eberhart,Races at the Lake,2011-05-14,Men Cat 5   ,5,14,467.85714285714,
Stefan,Garcia,Races at the Lake,2011-05-14,Men Cat 5   ,10,14,521.42857142857,
Louis,Paumier,Steel City Showdown,2011-04-17,Men 3/4   ,2,24,281.71218853808,
Todd,Howman,Steel City Showdown,2011-04-17,Men 3/4   ,7,24,301.61801192986,
William,Buckwalter,Steel City Showdown,2011-04-17,Men Master 50-99 ,5,10,436.5,
Seth,Buckwalter,PICC Spring Training Series,2011-04-10,Men Cat 4/5   ,9,10,490.5,
