Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JR Girls 15-16 Cat 4_Novice_  1314,7,213214,Uhllana,Woods,TEAM ABUNDANCE,15:52.1,614765,681.46996658488,567.72981209403,
Women JR Girls 15-16 Cat 4_Novice_  1314,8,192073,Rose,Chase,MOVE UP CYCLING CLUB,15:52.2,603757,493.69766609515,604.60381449308,
Women JR Girls 15-16 Cat 4_Novice_  1314,9,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,16:01.8,595503,631.28854317153,641.47781689213,
Women JR Girls 15-16 Cat 4_Novice_  1314,10,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,16:01.9,610800,562.43523357438,678.35181929118,
Women JR Girls 15-16 Cat 4_Novice_  1314,11,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,16:02.0,624495,682.33511637769,715.22582169023,
Women JR Girls 15-16 Cat 4_Novice_  1314,12,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,16:12.6,616948,678.35181929118,752.09982408928,
Women JR Girls 15-16 Cat 4_Novice_  1314,13,258647,Leni,Shelton,,16:12.7,646747,700,788.97382648833,
Women JR Girls 15-16 Cat 4_Novice_  1314,14,163565,Olivia,Davidson,KENOSHA VELOSPORT,16:12.9,556886,700,825.84782888738,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,1,207212,Meira,Kalbas,INDEPENDENT,24:46.9,574883,544.94081340005,503.5393360602,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,2,252214,Allison,Edgar,,24:47.1,654823,623.34095580798,511.83061839258,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,3,244446,Milla,Dufresne,NORTH STAR DEVELOPMENT,24:47.6,630692,608.91588747501,520.12190072497,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,4,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,24:47.7,613342,634.22531877985,528.41318305736,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,5,209042,Charlotte,Rosinski,ATHLETIC MENTORS,24:47.8,604009,405.85650311138,536.70446538974,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,6,252221,Cecilia,Ball,,24:47.8,659760,600,544.99574772213,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,7,271924,Lizzie,Allen,,24:48.0,659761,600,553.28703005452,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,8,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,24:48.0,641867,600,561.57831238691,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,9,117588,Lucy,Foss,MARIAN UNIVERSITY,24:48.1,438572,541.32679978363,569.86959471929,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,10,170034,Kelly,Beauchamp,TOLERO RACING,24:48.2,562330,557.43065957526,578.16087705168,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,11,160910,Lauren,Mcmurtry,COS RACING,24:49.0,553223,579.03131936446,586.45215938407,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,12,244113,Hazel,Gull,BREAKFAST RACING TEAM,24:50.0,627602,632.92005695664,594.74344171645,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,13,240261,Natasa,Gakovic,ADAPT CYCLING,24:50.1,637867,582.6695199893,603.03472404884,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,14,123441,Brenda,Bylaitis,PSIMET RACING,24:50.7,481841,614.57517373734,611.32600638123,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,15,229998,Sara,Saiyed,TEAM WHEEL AND SPROCKET,24:50.7,618577,630.92983708369,619.61728871362,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,16,241769,Alex,Bleasdale,HALF ACRE CYCLING,24:51.8,639215,533.01574659485,636.19985337839,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,17,244958,Sarah,Bowman,TEAM ABUNDANCE,24:52.3,643034,623.20677313666,636.19985337839,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,18,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,24:53.0,569956,607.20359981344,636.19985337839,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,19,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,24:54.1,595503,631.28854317153,636.19985337839,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,20,174060,Lauren,Schultz,ATHLETIC MENTORS,24:57.4,604551,600,656.29993175994,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,21,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,26:20.8,618072,566.24782996779,672.37999446517,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,22,246891,Emily,Bos,BRAZEN DROPOUTS,26:20.9,658702,760.79930222847,672.37999446517,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,23,36800,Niki,Nation,XXX RACING - ATHLETICO,26:23.4,328606,655.28500220492,672.37999446517,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,24,244340,Abby,Guenter,MANITOBA DEVO,26:54.4,,659.70402035491,696.50008852302,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,25,255649,Sarah,Engen,,26:54.4,516354,826.86061106288,696.50008852302,
Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,26,240242,Dinnar,Arreola,CHICAGO UNITED,26:54.5,632649,674.4312426806,696.50008852302,
Women Pro 1_2,1,24216,Skylar,Schneider,,1:11:21.4,300089,312.90056400197,296.28005371907,
Women Pro 1_2,2,5134,Samantha,Schneider,L39ION OF LA,1:12:30.7,170980,342.96792389992,309.6750131485,
Women Pro 1_2,3,157286,Harriet,Owen,DNA PRO CYCLING,1:12:31.2,504141,434.1898464619,322.17697528264,
Women Pro 1_2,4,152480,Rylee,Mcmullen,INSTAFUND RACING,1:12:31.4,528363,352.72638334387,334.67893741678,
Women Pro 1_2,5,120268,Chloe,Hosking,HOSKING BIKES,1:12:32.1,,350,347.18089955091,
Women Pro 1_2,6,105078,Anna,Christian,SCAD ATLANTA,1:12:32.2,434269,340.61570584966,359.68286168505,
Women Pro 1_2,7,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:12:32.3,613568,382.25825717889,372.18482381918,
Women Pro 1_2,8,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:32.4,526369,397.86666705253,384.68678595332,
Women Pro 1_2,9,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:12:32.8,528484,394.93598183444,397.18874808745,
Women Pro 1_2,10,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:12:32.9,334726,358.7216156333,409.69071022159,
Women Pro 1_2,11,170115,Kayla,Clemons,ADAPT CYCLING,1:12:32.9,563469,416.83468858395,422.19267235572,
Women Pro 1_2,12,133485,Alison,Merner,ORION RACING P/B BORAH TEAMWEAR,1:12:34.1,501520,460.07100220921,434.69463448986,
Women Pro 1_2,13,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:12:34.3,477455,479.07179294003,447.196596624,
Women Pro 1_2,14,180781,Cheyenne,Noble,ORION RACING P/B BORAH TEAMWEAR,1:12:34.5,568931,423.93327673744,459.69855875813,
Women Pro 1_2,15,122183,Mahika,Peterson,LIZA COACHING,1:12:34.7,470335,447.90972489114,472.20052089227,
Women Pro 1_2,16,57515,Diedre,Ribbens,ORION RACING P/B BORAH TEAMWEAR,1:12:35.7,276333,440.86289200048,497.20444516054,
Women Pro 1_2,17,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:13:23.5,545862,430.7511408504,510.59940458997,
Women Pro 1_2,18,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:14:33.4,443227,492.33196695378,530.69184373411,
Women Pro 1_2,19,102169,Rachel,Jordan,3T Q+ M CYCLING,1:14:33.8,440188,447.48490735177,530.69184373411,
Women Pro 1_2,DNF,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,,391451,459.85464016795,564.17924230769,
Women Pro 1_2,DNF,270140,Brianna,Samuhel,,,,498.34855341902,564.17924230769,
