Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,8,21321,Shayna,Powless,Sho-Air TWENTY20,03:48:55,230397,349.4958439438,333.57839239611,
Women Pro/Cat 1/2,9,38255,Lindsay,Bayer,Hagens Berman | Supermint,03:49:09,267768,377.90861988034,336.92143364792,
Women Pro/Cat 1/2,10,141000,Lily,Williams,Hagens Berman | Supermint,03:49:11,512762,309.83617432337,340.26447489972,
Women Pro/Cat 1/2,11,123808,Emma,Grant,Sho-Air TWENTY20,03:49:25,481904,343.1749896551,343.60751615153,
Women Pro/Cat 1/2,12,132983,Sofía,Arreola,Sho-Air TWENTY20,03:49:36,496560,402.61685855117,346.95055740333,
Women Pro/Cat 1/2,13,36213,Melanie,Wong,Sho-Air TWENTY20,03:49:44,392651,389.45648007357,350.29359865514,
Women Pro/Cat 1/2,14,27186,Holly,Mathews,,03:49:45,294884,463.39019654457,353.63663990695,
Women Pro/Cat 1/2,15,127029,Zoe,Ta-perez,LUX/Stradling p/b Specialized,03:49:47,470324,428.97452665445,356.97968115875,
Women Pro/Cat 1/2,16,53931,Jessica,Noyola,Hagens Berman | Supermint,03:49:53,293983,374.98340218967,360.32272241056,
Women Pro/Cat 1/2,17,106190,Erica,Clevenger,Sho-Air TWENTY20,03:50:10,418082,398.84440063487,363.66576366236,
Women Pro/Cat 1/2,18,101933,Emma,Lujan,Landis/TREK,03:50:18,472512,372.55906559488,367.00880491417,
Women Pro/Cat 1/2,19,72199,Irena,Ossola,SERVETTO PIUMATE BELTRAMI TSA,03:50:33,392698,476.91816579361,370.35184616597,
Women Pro/Cat 1/2,20,52136,Janelle,Cole,Landis/TREK,03:50:40,358569,364.21444825356,373.69488741778,
Women Pro/Cat 1/2,21,130078,Rachel,Langdon,Fast Chance p/b Happy Tooth Foundation,03:50:47,457092,334.42560539639,377.03792866959,
Women Pro/Cat 1/2,22,6571,Amy,Chandos,DEAN Factory Racing,03:50:51,256409,377.86094932462,380.38096992139,
Women Pro/Cat 1/2,23,174768,Dafne,Throux izquierdo,CMU Cycling,03:51:01,,350,383.7240111732,
Women Pro/Cat 1/2,24,168009,Isabella,Bertold,Instafund La Prima Elite Women's Cycling Team,03:51:09,530319,430.04141843487,387.067052425,
Women Pro/Cat 1/2,25,39277,Shelby,Reynolds,Monster Media Elite Women,03:51:14,188007,371.9871591847,390.41009367681,
Women Pro/Cat 1/2,26,73726,Lisa,Hulse,Levine Law Group Elite Cycling Team,03:51:29,399567,375.72486525853,393.75313492862,
Women Pro/Cat 1/2,27,28503,Holly,Breck,Go Fast Incycle,03:51:36,317802,397.17783550454,397.09617618042,
Women Pro/Cat 1/2,28,16215,Starla,Teddergreen,Hagens Berman | Supermint,03:51:41,202033,351.37894320862,400.43921743223,
Women Pro/Cat 1/2,29,145012,Kasey,Mcevoy,Landis/TREK,03:51:50,523629,431.09148609076,403.78225868403,
Women Pro/Cat 1/2,30,86660,Gabrielle,Lehnert,LUX/Stradling p/b Specialized,03:51:53,392569,419.14377194952,407.12529993584,
Women Pro/Cat 1/2,31,16945,Julie,Kuliecza,Hagens Berman | Supermint,03:51:59,238481,372.86022321189,410.46834118764,
Women Pro/Cat 1/2,32,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,03:52:03,364652,478.38833071912,413.81138243945,
Women Pro/Cat 1/2,33,16224,Liza,Rachetto,Hagens Berman | Supermint,03:52:06,145511,397.29597056807,417.15442369126,
Women Pro/Cat 1/2,34,99241,Ayesha,Mcgowan,A Quick Brown Fox,03:52:12,424919,417.39060247398,420.49746494306,
Women Pro/Cat 1/2,35,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,03:52:25,449014,439.04701824517,423.84050619487,
Women Pro/Cat 1/2,36,127182,Maddy,Ward,SDBC/Spinergy p/b UC Cyclery,03:52:31,496675,390.41009367681,427.18354744667,
Women Pro/Cat 1/2,37,116407,Michele,Schaeffer,Instafund La Prima Elite Women's Cycling Team,03:53:13,456368,410.73113113068,430.52658869848,
Women Pro/Cat 1/2,38,157286,Harriet,Owen,Hagens Berman | Supermint,03:53:17,504141,339.86093792716,433.86962995029,
Women Pro/Cat 1/2,39,131570,Emelie,Persson,CMU Cycling,03:53:21,516656,407.92920821125,437.21267120209,
Women Pro/Cat 1/2,40,146158,Josefine,Dreier,CMU Cycling,03:53:44,526628,432.74198722284,440.5557124539,
Women Pro/Cat 1/2,41,96532,Ava,Hachmann,Breakaway Cycling Team,03:53:55,427683,446.85627945769,443.8987537057,
Women Pro/Cat 1/2,42,42222,Chloe,Welch,DEAN Factory Racing,03:54:12,367827,428.96104991799,447.24179495751,
Women Pro/Cat 1/2,43,108010,Maddie,Woolley,LUX/Stradling p/b Specialized,03:54:24,440483,451.96609213441,450.58483620932,
Women Pro/Cat 1/2,44,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,03:54:39,368361,426.47375172704,453.92787746112,
Women Pro/Cat 1/2,45,105078,Anna,Christian,Belori,03:54:43,434269,430.57191366375,457.27091871293,
Women Pro/Cat 1/2,46,170094,Marianna,Urrea,Podium Finish,03:54:55,564730,510.42634146096,460.61395996473,
Women Pro/Cat 1/2,47,79036,Christina,Hashimoto,Bicycle Haus Racing,03:55:23,393358,435.70880294855,463.95700121654,
Women Pro/Cat 1/2,48,88577,Leigh,Ganzar,Hagens Berman | Supermint,04:07:48,413502,338.98880107785,467.30004246834,
Women Pro/Cat 1/2,49,151305,Esta,Bovill,Instafund La Prima Elite Women's Cycling Team,04:08:59,530524,401.4675047488,470.64308372015,
