Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys JV D1 C Central M,48,220970,Ethan,Stroud,,,,500,546.55172413793,
Boys JV D1 C Central M,49,220971,Ashton,Miller,,,304097,500,549.13793103448,
Boys JV D1 C Central M,50,220972,Max,Sirrine,,,,500,551.72413793103,
Boys JV D1 C Central M,51,220973,Carter,Paddock,,,,500,554.31034482759,
Boys JV D1 C Central M,52,220974,Jacob,Watts,,,,500,556.89655172414,
Boys JV D1 C Central M,53,220975,Dallas,Fuller,,,,500,559.48275862069,
Boys JV D1 C Central M,54,220976,Aidan,Hayes,,,,500,562.06896551724,
Boys JV D1 C Central M,55,220977,James,Tanner,,,434938,500,564.65517241379,
Boys JV D1 C Central M,56,220978,Kevin,Jensen,,,,500,567.24137931034,
Boys JV D1 C Central M,57,220979,Johnathan,Thayn,,,,500,569.8275862069,
Boys JV D1 C Central M,58,220980,Eli,Galata,,,,500,572.41379310345,
Boys JV D1 C Central M,59,220981,Gavin,Spens,,,,500,575,
Boys JV D1 C Central M,DNF,220982,Ryan,Harker,,,,500,580.1724137931,
Boys JV D1 C South M,1,221989,Chase,Weight,,,,500,425,
Boys JV D1 C South M,2,221990,Wynn,Fosse,,,,500,428.26086956522,
Boys JV D1 C South M,3,221991,Tyson,Hauser,,,,500,431.52173913043,
Boys JV D1 C South M,4,221992,Aiden,Bartlett,,,,500,434.78260869565,
Boys JV D1 C South M,5,221993,Connor,Peterson,,,,500,438.04347826087,
Boys JV D1 C South M,6,221994,Nick,Howard,,,511079,500,441.30434782609,
Boys JV D1 C South M,7,221995,Jd,Thueson,,,,500,444.5652173913,
Boys JV D1 C South M,8,221996,Jaedon,Livingston,,,,500,447.82608695652,
Boys JV D1 C South M,9,221997,Brysen,Condie,,,,500,451.08695652174,
Boys JV D1 C South M,10,221998,Coleson,Rich,,,,500,454.34782608696,
Boys JV D1 C South M,11,221999,Quinn,Tate,,,,500,457.60869565217,
Boys JV D1 C South M,12,222000,Jonas,Anderson,,,,500,460.86956521739,
Boys JV D1 C South M,13,222001,Roman,Bradford,,,,500,464.13043478261,
Boys JV D1 C South M,14,222002,Blake,Conrad,,,,500,467.39130434783,
Boys JV D1 C South M,15,222003,Joshua,Hoffman,,,,500,470.65217391304,
Boys JV D1 C South M,16,12487,Tyler,Wilson,,,,496.94869791667,473.91304347826,
Boys JV D1 C South M,17,222004,Austyn,Thygerson,,,,500,477.17391304348,
Boys JV D1 C South M,18,238604,Adam,White,,,,323.75,480.4347826087,
Boys JV D1 C South M,19,222005,Jackson,Hanna,,,,500,483.69565217391,
Boys JV D1 C South M,20,222006,Will,Larsen,,,,500,486.95652173913,
Boys JV D1 C South M,21,37060,James,Brown,,,,500,490.21739130435,
Boys JV D1 C South M,22,222007,Brandon,Braby,,,,500,493.47826086957,
Boys JV D1 C South M,23,222008,Jayden,Bateman,,,,500,496.73913043478,
Boys JV D1 C South M,24,222009,Bradyn,Bunker,,,,500,500,
Boys JV D1 C South M,25,222010,Zane,Brady,,,,500,503.26086956522,
Boys JV D1 C South M,26,222011,Grant,Hawkes,,,,500,506.52173913043,
Boys JV D1 C South M,27,222012,Kenny,Correa,,,,500,509.78260869565,
Boys JV D1 C South M,28,222013,Paxton,Curtis,,,,500,513.04347826087,
Boys JV D1 C South M,29,222014,Sam,Orcutt,,,,500,516.30434782609,
Boys JV D1 C South M,30,222015,Halsten,Thayne,,,,500,519.5652173913,
Boys JV D1 C South M,31,222016,Caden,Chynoweth,,,,500,522.82608695652,
Boys JV D1 C South M,32,222017,Luke,Wisner,,,,500,526.08695652174,
Boys JV D1 C South M,33,129536,Nolan,Brown,,,,500,529.34782608696,
Boys JV D1 C South M,34,222018,Logan,Topham,,,,500,532.60869565217,
Boys JV D1 C South M,35,209110,Easton,Roberts,,,417809,500,535.86956521739,
Boys JV D1 C South M,36,222019,Hunter,Christensen,,,,500,539.13043478261,
Boys JV D1 C South M,37,146009,Jack,Johnson,,,,763.41153845562,542.39130434783,
Boys JV D1 C South M,38,222020,Isaac,Bonner,,,,500,545.65217391304,
Boys JV D1 C South M,39,222021,Parker,Durham,,,,500,548.91304347826,
Boys JV D1 C South M,40,222022,Nathan,Murdoch,,,,500,552.17391304348,
Boys JV D1 C South M,41,222023,Jace,Gunnell,,,,500,555.4347826087,
Boys JV D1 C South M,42,222024,Teancum,Peters,,,,500,558.69565217391,
Boys JV D1 C South M,43,222025,Jackson,Reichert,,,,500,561.95652173913,
Boys JV D1 C South M,44,222026,Matthew,Clift,,,,500,565.21739130435,
Boys JV D1 C South M,45,222027,Robert mark,Gordon,,,,500,568.47826086957,
Boys JV D1 C South M,46,222028,Kameron,Armitage,,,,500,571.73913043478,
Boys JV D1 C South M,47,222029,Blake,Granley,,,,500,575,
Boys JV D1 C South M,DNF,222030,Simon,Farnell,,,,500,581.52173913043,
Boys JV D1 D Central M,1,220983,Caleb,Cobos,,,556689,500,425,
Boys JV D1 D Central M,2,220984,Eric,Drebing,,,,500,428.26086956522,
Boys JV D1 D Central M,3,220985,Bryce,Judy,,,,500,431.52173913043,
Boys JV D1 D Central M,4,220986,Arthur,Jensen,,,,500,434.78260869565,
Boys JV D1 D Central M,5,220987,Zachary,Mcfarlane,,,,500,438.04347826087,
Boys JV D1 D Central M,6,220988,Orson,Oaks,,,,500,441.30434782609,
Boys JV D1 D Central M,7,220989,Carter,Carlson,,,,500,444.5652173913,
Boys JV D1 D Central M,8,220990,Austin,Bench,,,,500,447.82608695652,
Boys JV D1 D Central M,9,220991,Garrett,Allred,,,,500,451.08695652174,
Boys JV D1 D Central M,10,220992,Landon,Butler,,,,500,454.34782608696,
Boys JV D1 D Central M,11,220993,Atticus,Snow,,,,500,457.60869565217,
Boys JV D1 D Central M,12,220994,Kyle,Tibbets,,,,500,460.86956521739,
Boys JV D1 D Central M,13,220995,Kaden,Pierce,,,,500,464.13043478261,
Boys JV D1 D Central M,14,95266,Jack,Harris,,,,500,467.39130434783,
Boys JV D1 D Central M,15,220996,Stratton,Baugh,,,,500,470.65217391304,
Boys JV D1 D Central M,16,220997,Stratton,Smith,,,,500,473.91304347826,
Boys JV D1 D Central M,17,220998,Kade,Pigg,,,,500,477.17391304348,
Boys JV D1 D Central M,18,220999,Dewayne,Acord,,,,500,480.4347826087,
Boys JV D1 D Central M,19,221000,Mason,Froebe,,,,500,483.69565217391,
Boys JV D1 D Central M,20,221001,Chase,Ashton,,,,500,486.95652173913,
Boys JV D1 D Central M,21,221002,Zeke,Taylor,,,,500,490.21739130435,
Boys JV D1 D Central M,22,221003,Brekken,Peck,,,,500,493.47826086957,
Boys JV D1 D Central M,23,221004,Aiden,Marin,,,,500,496.73913043478,
Boys JV D1 D Central M,24,199934,Ethan,Scott,,,,468.40909090909,500,
Boys JV D1 D Central M,25,221005,Quade,Spendlove,,,,500,503.26086956522,
Boys JV D1 D Central M,26,221006,Alex,Romero,,,,500,506.52173913043,
Boys JV D1 D Central M,27,221007,Drake,Brady,,,,500,509.78260869565,
Boys JV D1 D Central M,28,221008,Cameron,Allen,,,,500,513.04347826087,
Boys JV D1 D Central M,29,221009,Russell,Affleck,,,,500,516.30434782609,
Boys JV D1 D Central M,30,221010,Jaren,Pulsipher,,,,500,519.5652173913,
Boys JV D1 D Central M,31,221011,Jacob,Pettit,,,150870,500,522.82608695652,
Boys JV D1 D Central M,32,221012,Hayden,Taylor,,,,500,526.08695652174,
Boys JV D1 D Central M,33,221013,Kamden,Cantrell,,,,500,529.34782608696,
Boys JV D1 D Central M,34,57974,Cameron,Anderson,,,,500,532.60869565217,
Boys JV D1 D Central M,35,221014,Jackson,Yen,,,,500,535.86956521739,
Boys JV D1 D Central M,36,221015,Jaden,Stookey,,,,500,539.13043478261,
Boys JV D1 D Central M,37,221016,Matthew,Benich,,,,500,542.39130434783,
Boys JV D1 D Central M,38,221017,Tyson,Bills,,,,500,545.65217391304,
Boys JV D1 D Central M,39,221018,Mayson,Andrews,,,,500,548.91304347826,
Boys JV D1 D Central M,40,221019,Keyan,Clark,,,,500,552.17391304348,
Boys JV D1 D Central M,41,221020,Jackson,Marble,,,,500,555.4347826087,
Boys JV D1 D Central M,42,221021,Will,Maeser,,,,500,558.69565217391,
Boys JV D1 D Central M,43,221022,Truman,Hughes,,,,500,561.95652173913,
Boys JV D1 D Central M,44,221023,Maddox,Marin,,,,500,565.21739130435,
Boys JV D1 D Central M,45,221024,Spencer,Izatt,,,,500,568.47826086957,
Boys JV D1 D Central M,46,221025,Dylan,Hendrickson,,,,500,571.73913043478,
Boys JV D1 D South M,1,222031,Ty,Smith,,,326578,500,425,
Boys JV D1 D South M,2,222032,Kyle,Brouwer,,,,500,427.88461538462,
Boys JV D1 D South M,3,32407,Todd,Clark,,,,500,430.76923076923,
Boys JV D1 D South M,4,222033,Matthew,Mccombie,,,,500,433.65384615385,
Boys JV D1 D South M,5,222034,Cooper,Pack,,,,500,436.53846153846,
Boys JV D1 D South M,6,222035,Zachary,Bezzant,,,,500,439.42307692308,
Boys JV D1 D South M,7,222036,Parker,Morris,,,229715,500,442.30769230769,
Boys JV D1 D South M,8,191247,Jack,Porter,,,388960,450,445.19230769231,
Boys JV D1 D South M,9,222037,Ryan,Chischillie,,,,500,448.07692307692,
Boys JV D1 D South M,10,222038,Paxton,Child,,,,500,450.96153846154,
Boys JV D1 D South M,11,222039,Taylor,Bezzant,,,,500,453.84615384615,
Boys JV D1 D South M,12,222040,Mckay,Pierce,,,,500,456.73076923077,
Boys JV D1 D South M,13,222041,Isaac,Reynolds,,,,500,459.61538461538,
Boys JV D1 D South M,14,222042,Brandon,Fromm,,,,500,462.5,
Boys JV D1 D South M,15,222043,Adam,Beutler,,,,500,465.38461538462,
Boys JV D1 D South M,16,222044,Daxton,Gustaveson,,,,500,468.26923076923,
Boys JV D1 D South M,17,222045,Benjamin,Mcbride,,,111134,500,471.15384615385,
Boys JV D1 D South M,18,222046,Cade,Evans,,,,500,474.03846153846,
Boys JV D1 D South M,19,222047,David,Jorgensen,,,,500,476.92307692308,
Boys JV D1 D South M,20,222048,Ashdon,Henley,,,,500,479.80769230769,
Boys JV D1 D South M,21,222049,Mackay,Orr,,,,500,482.69230769231,
Boys JV D1 D South M,22,222050,Caleb,Cook,,,,500,485.57692307692,
Boys JV D1 D South M,23,222051,Max,Findlay,,,,500,488.46153846154,
Boys JV D1 D South M,24,222052,Brady,Mcbride,,,,500,491.34615384615,
Boys JV D1 D South M,25,222053,Sean,Bezzant,,,,500,494.23076923077,
Boys JV D1 D South M,26,222054,Ben,Asay,,,,500,497.11538461538,
Boys JV D1 D South M,27,222055,Mckay,Winn,,,,500,500,
Boys JV D1 D South M,28,222056,Kaleb,Frazier,,,,500,502.88461538462,
Boys JV D1 D South M,29,222057,Cole,Watson,,,,500,505.76923076923,
Boys JV D1 D South M,30,222058,Brock,Lawrence,,,,500,508.65384615385,
Boys JV D1 D South M,31,222059,Parker,Simmons,,,,500,511.53846153846,
Boys JV D1 D South M,32,222060,Noah,Airmet,,,,500,514.42307692308,
Boys JV D1 D South M,33,222061,Carter,Dixon,,,,500,517.30769230769,
Boys JV D1 D South M,34,222062,Ben,Finlayson,,,,500,520.19230769231,
Boys JV D1 D South M,35,136816,Tim,Carter,,,,491.66666666667,523.07692307692,
Boys JV D1 D South M,36,222063,Ethan,Stailey,,,,500,525.96153846154,
Boys JV D1 D South M,37,222064,Eli,Atkinson,,,,500,528.84615384615,
Boys JV D1 D South M,38,131915,Ethan,Wilson,,,,500,531.73076923077,
Boys JV D1 D South M,39,222065,Cameron,Wilcock,,,,500,534.61538461538,
Boys JV D1 D South M,40,222066,Devin,Swindle,,,,500,537.5,
Boys JV D1 D South M,41,222067,Dallen,Denys,,,,500,540.38461538462,
Boys JV D1 D South M,42,222068,Benjamin,Karlinsey,,,,500,543.26923076923,
Boys JV D1 D South M,43,222069,Nathan,Wright,,,264510,500,546.15384615385,
Boys JV D1 D South M,44,222070,Brayden,Bailey,,,,500,549.03846153846,
Boys JV D1 D South M,45,222071,Blake,Roper,,,,500,551.92307692308,
Boys JV D1 D South M,46,222072,Stanley,Wessman,,,,500,554.80769230769,
Boys JV D1 D South M,47,222073,Matt,Egan,,,,500,557.69230769231,
Boys JV D1 D South M,48,222074,Garrett,Goss,,,,500,560.57692307692,
Boys JV D1 D South M,49,222075,Brigham,Dunford,,,,500,563.46153846154,
Boys JV D1 D South M,50,43611,David,Brown,,,,500,566.34615384615,
Boys JV D1 D South M,51,222076,Stephen,Stoddard,,,,500,569.23076923077,
Boys JV D1 D South M,52,222077,Seth,Baird,,,,500,572.11538461538,
Boys JV D1 D South M,53,82794,Andrew,Jones,,,,500,575,
Boys JV D1 D South M,DNF,222078,Bo,Camberlango,,,,500,580.76923076923,
Boys JV D1 D South M,DNF,222079,Treyson,Grange,,,,500,580.76923076923,
Boys JV D2 A Central M,1,215898,Luke,Anderson,,,,320.72263224102,320.72263224102,
Boys JV D2 A Central M,2,220446,Mason,Briggs,,,,500,427.41935483871,
Boys JV D2 A Central M,3,220447,Reese,Habel,,,,500,429.83870967742,
Boys JV D2 A Central M,4,220448,Rush,Peterson,,,,500,432.25806451613,
Boys JV D2 A Central M,5,220449,Dallin,Angell,,,,500,434.67741935484,
Boys JV D2 A Central M,6,220450,Fisher,Darton,,,,500,437.09677419355,
Boys JV D2 A Central M,7,220451,Hunter,Rees,,,,500,439.51612903226,
Boys JV D2 A Central M,8,122013,Max,Johnson,,,,500,441.93548387097,
Boys JV D2 A Central M,9,220452,Connor,Biser,,,,500,444.35483870968,
Boys JV D2 A Central M,10,220453,Tyler,Meier,,,,500,446.77419354839,
Boys JV D2 A Central M,11,20112,Justin,Anderson,,,,500,449.1935483871,
Boys JV D2 A Central M,12,220454,Graham,Stevens,,,,500,451.61290322581,
Boys JV D2 A Central M,13,220455,Treyton,Mortenson,,,,500,454.03225806452,
Boys JV D2 A Central M,14,220456,Jacob,Cheney,,,,500,456.45161290323,
Boys JV D2 A Central M,15,220457,Jake,Weed,,,,500,458.87096774194,
Boys JV D2 A Central M,16,220458,Tate,Watt,,,,500,461.29032258065,
Boys JV D2 A Central M,17,220459,Hank,Blackburn,,,,500,463.70967741935,
Boys JV D2 A Central M,18,202262,Jack,Hansen,,,,500,466.12903225806,
Boys JV D2 A Central M,19,220460,Zakary,Van drimmelen,,,,500,468.54838709677,
Boys JV D2 A Central M,20,220461,Devin,Keiser,,,,500,470.96774193548,
Boys JV D2 A Central M,21,220462,Ethan,Atzet,,,,500,473.38709677419,
Boys JV D2 A Central M,22,220463,Jackson,Halverson,,,,500,475.8064516129,
Boys JV D2 A Central M,23,220464,Alex,Horman,,,,500,478.22580645161,
Boys JV D2 A Central M,24,212757,Dawson,Fonger,,,,500,480.64516129032,
Boys JV D2 A Central M,25,220465,Blake,Peterson,,,,500,483.06451612903,
Boys JV D2 A Central M,26,220466,Mark,Christiansen,,,,500,485.48387096774,
Boys JV D2 A Central M,27,220467,Randon,Davis,,,,500,487.90322580645,
Boys JV D2 A Central M,28,220468,Gelvin,Rochelle,,,,500,490.32258064516,
Boys JV D2 A Central M,29,220469,Carson,Coles,,,,500,492.74193548387,
Boys JV D2 A Central M,30,220470,Cade,Roberts,,,,500,495.16129032258,
Boys JV D2 A Central M,31,220471,Keldan,Baker,,,,500,497.58064516129,
Boys JV D2 A Central M,32,220472,Peter,Sanford,,,,500,500,
Boys JV D2 A Central M,33,220473,Logan,Messenger,,,,500,502.41935483871,
Boys JV D2 A Central M,34,194662,Evan,Campbell,,,,333.16037735849,504.83870967742,
Boys JV D2 A Central M,35,220474,Ryan,Carey,,,,500,507.25806451613,
Boys JV D2 A Central M,36,220475,Aaron,Geisler,,,,500,509.67741935484,
Boys JV D2 A Central M,37,208238,Camden,Palache,,,,500,512.09677419355,
Boys JV D2 A Central M,38,220476,Tregan,Brown,,,,500,514.51612903226,
Boys JV D2 A Central M,39,220477,Josh,Pugh,,,,500,516.93548387097,
Boys JV D2 A Central M,40,220478,Jackson,Fairbourn,,,,500,519.35483870968,
Boys JV D2 A Central M,41,220479,Isaac,Erekson,,,,500,521.77419354839,
Boys JV D2 A Central M,42,220480,Alex,Parish,,,538205,500,524.1935483871,
Boys JV D2 A Central M,43,220481,Nate,Seely,,,,500,526.61290322581,
Boys JV D2 A Central M,44,220482,Noah,Suchoski,,,,500,529.03225806452,
Boys JV D2 A Central M,45,220483,Ben,Mccreary,,,,500,531.45161290323,
Boys JV D2 A Central M,46,37603,Daniel,Wong,,,,500,533.87096774194,
Boys JV D2 A Central M,47,220484,Aidan,Meegan,,,,500,536.29032258065,
Boys JV D2 A Central M,48,220485,Trace,James,,,,500,538.70967741935,
Boys JV D2 A Central M,49,220486,Diego,Martinez,,,,500,541.12903225806,
Boys JV D2 A Central M,50,212845,Matt,Hinks,,,,500,543.54838709677,
Boys JV D2 A Central M,51,220487,Nicholas,Sorensen,,,,500,545.96774193548,
Boys JV D2 A Central M,52,220488,Oliver,Briggs,,,,500,548.38709677419,
Boys JV D2 A Central M,53,220489,Garrett,Doyle,,,,500,550.8064516129,
Boys JV D2 A Central M,54,220490,Andrew,Rast,,,,500,553.22580645161,
Boys JV D2 A Central M,55,5207,Eli,Smith,,,,500,555.64516129032,
Boys JV D2 A Central M,56,220491,David,Hulme,,,,500,558.06451612903,
Boys JV D2 A Central M,57,220492,Corban,Bartlett,,,,500,560.48387096774,
Boys JV D2 A Central M,58,220493,Gage,Prince,,,,500,562.90322580645,
Boys JV D2 A Central M,59,220494,Jack,Hudachko,,,,500,565.32258064516,
Boys JV D2 A Central M,60,220495,Joe,Kokeny,,,,500,567.74193548387,
Boys JV D2 A Central M,61,220496,Easton,Burt,,,,500,570.16129032258,
Boys JV D2 A Central M,62,219401,Dallin,Jensen,,,,500,572.58064516129,
Boys JV D2 A South M,1,211239,Andrew,Tritle,,,,500,425,
Boys JV D2 A South M,2,221582,Brock,Bleggi,,,,500,427.77777777778,
Boys JV D2 A South M,3,221583,Jared,Christensen,,,,500,430.55555555556,
Boys JV D2 A South M,4,221584,Bryant,Lisonbee,,,,500,433.33333333333,
Boys JV D2 A South M,5,221585,Jackson,Sorensen,,,,500,436.11111111111,
Boys JV D2 A South M,6,221586,Peter,Butterfield,,,5709,500,438.88888888889,
Boys JV D2 A South M,7,221587,Graham,Nielson,,,,500,441.66666666667,
Boys JV D2 A South M,8,221588,Kai,Adamson,,,,500,444.44444444444,
Boys JV D2 A South M,9,221589,Chase,Pepper,,,,500,447.22222222222,
Boys JV D2 A South M,10,221590,River,Martucci,,,,500,450,
Boys JV D2 A South M,11,47055,Mason,Hansen,,,307530,500,452.77777777778,
Boys JV D2 A South M,12,221591,Jace,Kelly,,,,500,455.55555555556,
Boys JV D2 A South M,13,221592,Matthew,Andrew,,,,500,458.33333333333,
Boys JV D2 A South M,14,221593,Jack,Prince,,,,500,461.11111111111,
Boys JV D2 A South M,15,221594,Joel,Shockley,,,,500,463.88888888889,
Boys JV D2 A South M,16,217289,Conner,Monfredi,,,,337.24628917841,466.66666666667,
Boys JV D2 A South M,17,221595,Reece,Woerner,,,,500,469.44444444444,
Boys JV D2 A South M,18,221596,Kameron,Johnson,,,,500,472.22222222222,
Boys JV D2 A South M,18,221597,Evan,Simmons,,,,500,475,
Boys JV D2 A South M,20,217295,Brady,Muzquiz,,,,407.39169869714,477.77777777778,
Boys JV D2 A South M,21,221598,James,Madsen,,,,500,480.55555555556,
Boys JV D2 A South M,22,221599,Bradyn,Lund,,,,500,483.33333333333,
Boys JV D2 A South M,23,212758,Colter,Manley,,,,500,486.11111111111,
Boys JV D2 A South M,24,221600,Asher,Crosby,,,,500,488.88888888889,
Boys JV D2 A South M,25,221601,Mark,Olsen,,,,500,491.66666666667,
Boys JV D2 A South M,26,221602,Wyatt,Gholson,,,,500,494.44444444444,
Boys JV D2 A South M,27,221603,Zane,Maher-young,,,,500,497.22222222222,
Boys JV D2 A South M,28,221604,Tanner,Cahoon,,,,500,500,
Boys JV D2 A South M,29,221605,Rylan,Wilson,,,,500,502.77777777778,
Boys JV D2 A South M,30,221606,Brendan,Moore,,,210366,500,505.55555555556,
Boys JV D2 A South M,31,221607,Abraham,Engler,,,,500,508.33333333333,
Boys JV D2 A South M,32,221608,Dylan,Jocelyn,,,,500,511.11111111111,
Boys JV D2 A South M,33,221609,Cameron,Holdaway,,,,500,513.88888888889,
Boys JV D2 A South M,34,221610,Carson,Burgess,,,,500,516.66666666667,
Boys JV D2 A South M,35,221611,Mccoy,Thomson,,,,500,519.44444444444,
Boys JV D2 A South M,36,221612,Isaac,Oharra,,,,500,522.22222222222,
Boys JV D2 A South M,37,221613,Kai,Christensen,,,,500,525,
Boys JV D2 A South M,38,221614,Jonas,Flores,,,,500,527.77777777778,
Boys JV D2 A South M,39,85295,Josh,Williams,,,,500,530.55555555556,
Boys JV D2 A South M,40,221615,Ryker,Radley,,,,500,533.33333333333,
Boys JV D2 A South M,41,221616,August,Ott,,,,500,536.11111111111,
Boys JV D2 A South M,42,221617,Kyle,Olsen,,,,500,538.88888888889,
Boys JV D2 A South M,43,221618,Jake,Sorensen,,,,500,541.66666666667,
Boys JV D2 A South M,44,221619,Jonah,Joines,,,,500,544.44444444444,
Boys JV D2 A South M,45,221620,Izik,Sorenson,,,,500,547.22222222222,
Boys JV D2 A South M,46,221621,Clark,Warren,,,,500,550,
Boys JV D2 A South M,47,221622,Aiden,Gowans,,,,500,552.77777777778,
Boys JV D2 A South M,48,221623,Bridger,Hall,,,,500,555.55555555556,
Boys JV D2 A South M,49,221624,Thatcher,Welker,,,,500,558.33333333333,
Boys JV D2 A South M,50,221625,Carter,Mack,,,,500,561.11111111111,
Boys JV D2 A South M,51,221626,Gavin,Cherrington,,,,500,563.88888888889,
Boys JV D2 A South M,52,221627,Rusty,Slade,,,,500,566.66666666667,
Boys JV D2 A South M,53,221628,Logan,Gardner,,,,500,569.44444444444,
Boys JV D2 A South M,54,183581,Eli,Taylor,,,,540.5,572.22222222222,
Boys JV D2 A South M,DNF,221629,Aaron,Carey jr,,,,500,577.77777777778,
Boys JV D2 A South M,DNF,221630,Simon,Mccune,,,,500,577.77777777778,
Boys JV D2 B Central M,1,220618,Daniel,Hemmert,,,,500,425,
Boys JV D2 B Central M,2,220619,Ian,Skelton,,,,500,427.02702702703,
Boys JV D2 B Central M,3,220620,Jacob,Whitehead,,,,500,429.05405405405,
Boys JV D2 B Central M,4,220621,Forest,Curtis,,,,500,431.08108108108,
Boys JV D2 B Central M,5,220622,Garrett,Leonardson,,,,500,433.10810810811,
Boys JV D2 B Central M,6,220623,Alexander,Karren,,,,500,435.13513513514,
Boys JV D2 B Central M,7,220624,Spencer,Powell,,,385822,500,437.16216216216,
Boys JV D2 B Central M,8,220625,Eli,Barrus,,,,500,439.18918918919,
Boys JV D2 B Central M,9,220626,Ammon,Smith,,,,500,441.21621621622,
Boys JV D2 B Central M,10,15764,Joshua,Lewis,,,,500,443.24324324324,
Boys JV D2 B Central M,11,220627,Tyler,Peck,,,566398,500,445.27027027027,
Boys JV D2 B Central M,12,220628,Slade,Blackburn,,,,500,447.2972972973,
Boys JV D2 B Central M,13,220629,Ethan,Muhlestein,,,,500,449.32432432432,
Boys JV D2 B Central M,14,220630,Blake,Colyar,,,,500,451.35135135135,
Boys JV D2 B Central M,15,220631,Luke,Griffiths,,,,500,453.37837837838,
Boys JV D2 B Central M,16,220632,Kohl,Payne,,,,500,455.40540540541,
Boys JV D2 B Central M,17,220633,Taylor,Manwaring,,,,500,457.43243243243,
Boys JV D2 B Central M,18,220634,Dallin,Astin,,,,500,459.45945945946,
Boys JV D2 B Central M,19,217278,Jarrett,Nelson,,,,343.11930884483,461.48648648649,
Boys JV D2 B Central M,20,220635,Ian,Noel,,,,500,463.51351351351,
Boys JV D2 B Central M,21,220636,Isaac,Stratford,,,,500,465.54054054054,
Boys JV D2 B Central M,22,220637,Tyson,Holman,,,,500,467.56756756757,
Boys JV D2 B Central M,23,220638,Davis,Baumgardner,,,,500,469.59459459459,
Boys JV D2 B Central M,24,220639,Eli,Donaldson,,,,500,471.62162162162,
Boys JV D2 B Central M,25,220640,Kyler,Bonino,,,,500,473.64864864865,
Boys JV D2 B Central M,26,220641,Justice,Robinson,,,,500,475.67567567568,
Boys JV D2 B Central M,27,220642,Silas,Barrett,,,,500,477.7027027027,
Boys JV D2 B Central M,28,220643,Isaiah,Bird,,,,500,479.72972972973,
Boys JV D2 B Central M,29,220644,Alex,Bickel,,,,500,481.75675675676,
Boys JV D2 B Central M,30,220645,Austin,Morgan,,,574589,500,483.78378378378,
Boys JV D2 B Central M,31,220646,Kaden,Bartle,,,,500,485.81081081081,
Boys JV D2 B Central M,32,220647,Lukus,Kramer,,,,500,487.83783783784,
Boys JV D2 B Central M,33,220648,Braden,Haddock,,,,500,489.86486486486,
Boys JV D2 B Central M,34,220649,Owen,Geiger,,,,500,491.89189189189,
Boys JV D2 B Central M,35,220650,Tayden,Sterner,,,,500,493.91891891892,
Boys JV D2 B Central M,36,220651,Nathan,Gouff,,,,500,495.94594594595,
Boys JV D2 B Central M,37,220652,Riley,Pattison,,,,500,497.97297297297,
Boys JV D2 B Central M,38,220653,Adam,Guthrie,,,,500,500,
Boys JV D2 B Central M,39,220654,Brady,Reyna,,,,500,502.02702702703,
Boys JV D2 B Central M,40,220655,Nathan legrande,Fletcher,,,,500,504.05405405405,
Boys JV D2 B Central M,41,220656,Jens,Thorsted,,,,500,506.08108108108,
Boys JV D2 B Central M,42,220657,Chase,Lund,,,,500,508.10810810811,
Boys JV D2 B Central M,43,220658,Parley,Kimball,,,,500,510.13513513514,
Boys JV D2 B Central M,44,220659,Caleb,Wilcox,,,,500,512.16216216216,
Boys JV D2 B Central M,45,220660,Abe,Murri,,,,500,514.18918918919,
Boys JV D2 B Central M,46,220661,Milo,Valentine,,,,500,516.21621621622,
Boys JV D2 B Central M,47,220662,Dallon,Armstrong,,,,500,518.24324324324,
Boys JV D2 B Central M,48,220663,Ian,Sutcliffe,,,,500,520.27027027027,
Boys JV D2 B Central M,49,220664,Easton,Simmons,,,,500,522.2972972973,
Boys JV D2 B Central M,50,220665,Coleman,Gagon,,,,500,524.32432432432,
Boys JV D2 B Central M,51,220666,Cameron,Heppler,,,,500,526.35135135135,
Boys JV D2 B Central M,52,220667,Jory,Johnson,,,,500,528.37837837838,
Boys JV D2 B Central M,53,220668,Heston,Bolt,,,,500,530.40540540541,
Boys JV D2 B Central M,54,220669,Luke,Simmons,,,,500,532.43243243243,
Boys JV D2 B Central M,55,220670,Adam,Dansie,,,,500,534.45945945946,
Boys JV D2 B Central M,56,220671,Garin,Humphreys,,,,500,536.48648648649,
Boys JV D2 B Central M,57,67390,Marcus,Morgan,,,75614,500,538.51351351351,
Boys JV D2 B Central M,58,220672,Jackson,Stocking,,,,500,540.54054054054,
Boys JV D2 B Central M,59,207689,Nathan,Nelson,,,,607.55604313749,542.56756756757,
Boys JV D2 B Central M,60,220673,Alex,Bartschi,,,,500,544.59459459459,
Boys JV D2 B Central M,61,220674,Andrew,Messenger,,,,500,546.62162162162,
Boys JV D2 B Central M,62,220675,Landon,Wall,,,,500,548.64864864865,
Boys JV D2 B Central M,63,220676,Porter,Hunt,,,,500,550.67567567568,
Boys JV D2 B Central M,64,220677,Eric,Fawson,,,,500,552.7027027027,
Boys JV D2 B Central M,65,220678,Jordan,Jewkes,,,,500,554.72972972973,
Boys JV D2 B Central M,66,220679,Zackary,Bingham,,,,500,556.75675675676,
Boys JV D2 B Central M,67,220680,Grant,Ashby,,,,500,558.78378378378,
Boys JV D2 B Central M,68,220681,Brayden,Hamilton,,,,500,560.81081081081,
