Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,42,88271,Tyler,George,xXx Racing,,245737,264.66,287.79611851852,
Men Pro/Cat 1,43,98885,Armando,Cardenas,Great Dane Velo,,437828,286.65,290.40458888889,
Men Pro/Cat 1,44,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,293.01305925926,
Men Pro/Cat 1,45,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,295.62152962963,
Men Pro/Cat 1,46,37199,Jake,Buescher,xXx Racing,,333296,273.9,298.23,
Men Pro/Cat 1,47,36788,Seth,Eckert,801 W. Madison,,148803,295.82,300.83847037037,
Men Pro/Cat 1,48,36770,Konrad,Witt,ABD Cycling Club,,247336,303.39,303.44694074074,
Men Pro/Cat 1,49,48866,John,Pratt,Proforma Yesterday's Cycling Te,,306188,312.71,306.05541111111,
Men Pro/Cat 1,50,60006,Alec,Porter,SPBRC-Grand Performance,,311313,317.68,308.66388148148,
Men Pro/Cat 1,51,15860,William,Myers,Herbalife p/b Marc Pro - Nature,,306325,292.56,311.27235185185,
Men Pro/Cat 1,52,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,357.19,313.88082222222,
Men Pro/Cat 1,53,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,316.48929259259,
Men Pro/Cat 1,54,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.12,319.09776296296,
Men Pro/Cat 1,55,95632,Steven,*davis,Centric Bikes,,256520,360.79,321.70623333333,
Men Pro/Cat 1,56,27067,Shane,Feehery,Summit Pro Racing,,174544,337.31,324.3147037037,
Men Pro/Cat 1,57,6666,Kip,Spaude,0,,199775,316.93,326.92317407407,
Men Pro/Cat 1,58,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,329.53164444444,
Men Pro/Cat 1,59,24418,Taylor,Warren,COGA Elite Cycling Team,,287780,288.83,332.14011481481,
Men Pro/Cat 1,60,24379,Jonathan,Brown,Axeon Hagens Berman,,255591,321.44,334.74858518519,
Men Pro/Cat 1,61,92675,Alexander,Gaidis,Echelon - Storck Development Te,,390792,309.61,337.35705555556,
Men Pro/Cat 1,62,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,264.41,339.96552592593,
Men Pro/Cat 1,63,229187,Robert,White jr,Avant Cycling p/b Precision Plu,,197162,257.17,342.5739962963,
Men Pro/Cat 1,64,25754,Brad,White,UCI PCT: UnitedHealthcare,,247483,281.07,345.18246666667,
Men Pro/Cat 1,65,27231,Jeffrey,Bannink,Type One United,,2499,325.74,347.79093703704,
Men Pro/Cat 1,66,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,350.39940740741,
Men Pro/Cat 1,67,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,330.38,353.00787777778,
Men Pro/Cat 1,68,32160,Antonio,Valenti,Avant Cycling p/b Precision Plu,,292580,329.67,355.61634814815,
Men Pro/Cat 1,69,50325,Clayton,Chase,Avant Cycling p/b Precision Plu,,246297,331.22,358.22481851852,
Men Pro/Cat 1,70,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,360.83328888889,
Men Pro/Cat 1,71,132688,Sam,Brand,Team Novo Nordisk Development,,502145,360.13,363.44175925926,
Men Pro/Cat 1,72,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,358.6,366.05022962963,
Men Pro/Cat 1,73,137889,Nicholas,White,Physiohealth Focus cycling team,,502917,100,368.6587,
Men Pro/Cat 1,74,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,314.91,371.26717037037,
Men Pro/Cat 1,75,137282,Liam,Magennis,Subaru NSWIS & MS,,502805,286.25275641026,373.87564074074,
Men Pro/Cat 1,76,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,376.48411111111,
Men Pro/Cat 1,77,137847,Sam,Phipps,GPM-Stulz,,507573,100,379.09258148148,
Men Pro/Cat 1,78,54814,David,Gerth,Langlois Brown Racing,,433126,364.54,381.70105185185,
Men Pro/Cat 1,79,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.09,384.30952222222,
Men Pro/Cat 1,80,43495,Ian,Whaley,EC Devo,,357229,329.89,386.91799259259,
Men Pro/Cat 1,81,137852,Vincent,Baroche,VC Eckwersheim,,498856,100,389.52646296296,
Men Pro/Cat 1,82,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plu,,280257,315.48,392.13493333333,
Men Pro/Cat 1,83,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,326.28,394.7434037037,
Men Pro/Cat 1,84,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,397.35187407407,
Men Pro/Cat 1,85,24437,Jacob,White,Oklahoma City Velo Club,,272180,271.97,399.96034444444,
Men Pro/Cat 1,86,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,402.56881481481,
Men Pro/Cat 1,87,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,314.44,405.17728518519,
Men Pro/Cat 1,88,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,,349270,322.58,407.78575555556,
Men Pro/Cat 1,89,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature,,187296,330.25,410.39422592593,
Men Pro/Cat 1,90,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,413.0026962963,
Men Pro/Cat 1,91,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,100,415.61116666667,
Men Pro/Cat 1,DNF,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,,178970,223.33,420.82810740741,
Men Pro/Cat 1,DNF,131552,Clay,Murfet,Astellas Cycling Team,,499054,294.79,420.82810740741,
Men Pro/Cat 1,DNF,137284,Nathan,Bradshaw,Subaru NSWIS & MS,,502799,369.27,420.82810740741,
Men Pro/Cat 1,DNF,93767,Jacob,Kauffmann,Subaru NSWIS & MS,,502905,341.20455128205,420.82810740741,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,420.82810740741,
Men Pro/Cat 1,DNF,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,420.82810740741,
Men Pro/Cat 1,DNF,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,420.82810740741,
Men Pro/Cat 1,DNF,137888,Liam,White,Pats Veg Cycling Team,,502156,100,420.82810740741,
Men Pro/Cat 1,DNF,48702,Grant,Erhard,Summit Wealth Strategies,,247652,268.93,420.82810740741,
Men Pro/Cat 1,DNF,137846,David,Manton,GPM-Stulz,,507571,100,420.82810740741,
Men Pro/Cat 1,DNF,137900,Richard,Dearson,Rossi-the-Pack,,,100,420.82810740741,
Men Pro/Cat 1,DNF,48794,Austin,Venhuizen,Michelob Ultra - La Grange +21,,356348,330.2,420.82810740741,
Men Pro/Cat 1,DNF,137280,Jackson,Law,Subaru NSWIS & MS,,502798,221.84,420.82810740741,
Men Pro/Cat 1,DNF,94466,Bruno,Labelle,Rossi-the-Pack,,,307.77976096159,420.82810740741,
Men Pro/Cat 1,DNF,61486,Micah,Moran,801 W. Madison,,145996,317.29,420.82810740741,
Men Pro/Cat 1,DNF,42590,Eric,Oien,Echelon-Storck Development Team,,310546,308.64,420.82810740741,
Men Pro/Cat 1,DNF,38550,Tyler,Locke,Centric Bikes,,218099,300.83,420.82810740741,
Men Pro/Cat 1,DNF,121304,Jake,Magee,ELBOWZ Racing,,477870,269.2,420.82810740741,
Men Pro/Cat 1,DNF,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,420.82810740741,
Men Pro/Cat 1,DNF,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,420.82810740741,
Men Pro/Cat 1,DNF,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Rac,,181284,348.23,420.82810740741,
Men Pro/Cat 1,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,420.82810740741,
Men Pro/Cat 1,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.72,420.82810740741,
Men Pro/Cat 1,DNF,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,318.59,420.82810740741,
Men Pro/Cat 1,DNF,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,299.71,420.82810740741,
Men Pro/Cat 1,DNF,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,420.82810740741,
Men Pro/Cat 1,DNF,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,306.25,420.82810740741,
Men Pro/Cat 1,DNF,48238,Nathan,Rogut,R&M,,58176,356.53,420.82810740741,
Women Cat 3/4,1,132464,Heather,Haviland,,,185507,432.39,380.62716666667,
Women Cat 3/4,2,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,385.85208928571,
Women Cat 3/4,3,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,440.81,391.07701190476,
Women Cat 3/4,4,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,454.8,396.30193452381,
Women Cat 3/4,5,47332,Mollie,Brewer,CU Cycling-Boulder,,332976,462,401.52685714286,
Women Cat 3/4,6,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice,,315168,476.53,406.7517797619,
Women Cat 3/4,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,411.97670238095,
Women Cat 3/4,8,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.31,417.201625,
Women Cat 3/4,9,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,460.17,422.42654761905,
Women Cat 3/4,10,114429,Merrill,Thierman,Dornier Racing,,460768,480.76,427.6514702381,
Women Cat 3/4,11,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice,,439492,480.81,432.87639285714,
Women Cat 3/4,12,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,460.12,438.10131547619,
Women Cat 3/4,13,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Sho,,378157,502.73,443.32623809524,
Women Cat 3/4,14,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,448.55116071429,
Women Cat 3/4,15,50255,Michelle,Moore,Spidermonkey Cycling,,386382,525.33,453.77608333333,
Women Cat 3/4,16,155334,Heidi,Hardrath,Team Velocause,,314232,472.16,459.00100595238,
Women Cat 3/4,17,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Sho,,460614,438.2,464.22592857143,
Women Cat 3/4,18,116090,Lori,Kazaks,Hollander Benelux Racing,,503008,604.19,469.45085119048,
Women Cat 3/4,19,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice,,200354,545.04,474.67577380952,
Women Cat 3/4,20,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,536.45,479.90069642857,
Women Cat 3/4,21,69753,Emily,Chan,Houlihan Lokey,,386990,528.52,485.12561904762,
Women Cat 3/4,22,36972,Courtney,O'neill,xXx Racing,,297488,460.98,490.35054166667,
Women Cat 3/4,23,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,479.32,495.57546428571,
Women Cat 3/4,24,132496,Kellee,Colvard,Great Dane Velo Club p/b Capita,,501935,533.28,500.80038690476,
Women Cat 3/4,25,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,507.57,506.02530952381,
Women Cat 3/4,26,95232,Melody,Mcleod,R & M,,428718,579.26,511.25023214286,
Women Cat 3/4,27,133427,Rachael,Berns,,,487571,505.55740105183,516.4751547619,
Women Cat 3/4,28,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice,,365134,523.87,521.70007738095,
Women Cat 3/4,29,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,514.94,526.925,
Women Cat 3/4,30,83181,Andrea,Cyr,Big Orange Cycling p/b Beachbod,,318302,460.8,532.14992261905,
Women Cat 3/4,31,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice,,476607,575.36,537.3748452381,
Women Cat 3/4,32,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,599.01,542.59976785714,
Women Cat 3/4,33,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,627.15,547.82469047619,
Women Cat 3/4,34,95737,Kathryn,George,xXx Racing,,413974,505.27,553.04961309524,
Women Cat 3/4,35,34934,Claire,Armstrong,,,263414,514.97,558.27453571429,
Women Cat 3/4,36,122540,Emily,Graff,SpokesWomen Syndicate Inc.,,458325,506.39,563.49945833333,
Women Cat 3/4,37,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Sho,,297770,538.22,568.72438095238,
Women Cat 3/4,38,133329,Allison,Koenig,,,499402,567.2827883497,573.94930357143,
Women Cat 3/4,39,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,579.17422619048,
Women Cat 3/4,40,76156,Andrea,Devine,Scarlet Fire presented by Matth,,298623,575.83,584.39914880952,
Women Cat 3/4,41,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,533.14,589.62407142857,
Women Cat 3/4,42,134211,Janell,Brock,ISCorp Cycling p/b SmartChoice,,503568,567.82,594.84899404762,
Women Cat 3/4,43,120950,Sharon,Monahan,R & M,,49227,535.23,600.07391666667,
Women Cat 3/4,44,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,605.29883928571,
Women Cat 3/4,45,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,610.52376190476,
Women Cat 3/4,46,114096,Monica,Freiband,Spidermonkey Cycling,,460259,588.72,615.74868452381,
Women Cat 3/4,47,116076,Jennifer,Reaburn,Woodcock,,467766,623.36,620.97360714286,
Women Cat 3/4,48,108604,Ellie,Morgenthaler,Lindenwood University,,468081,574.15,626.1985297619,
Women Cat 3/4,49,137896,Natasha,Badertscher,KindHuman Cycling Club,,498750,550,631.42345238095,
Women Cat 3/4,50,95258,Lilly,Mcleod,R & M,,428719,670.66,636.648375,
Women Cat 3/4,51,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,624.45,641.87329761905,
Women Cat 3/4,52,94928,Mayra,Martinez,,,438571,689.76,647.0982202381,
Women Cat 3/4,53,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,652.32314285714,
Women Cat 3/4,54,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,645.2,657.54806547619,
Women Cat 3/4,55,133336,Crystal,Costello,BFF Bikes,,486893,664.49,662.77298809524,
Women Cat 3/4,56,64606,Megan,Baxter,Constellation Cycling,,328286,714.72,667.99791071429,
Women Cat 3/4,DNF,95714,Erika,Kondo,xXx Racing,,428847,469.04,678.44775595238,
Women Fixed Gear Open,1,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,416.93,388.62,
Women Fixed Gear Open,2,150420,Jennifer,Sharp,Stages Cycling,,219367,394.66,394.66,
Women Fixed Gear Open,3,30632,Becca,Schepps,0,,209762,483.81,433.825,
Women Fixed Gear Open,4,123586,Beth,Franklin,Second Chance Racing p/b Zubaz,,434063,537.29446733025,456.4275,
Women Fixed Gear Open,5,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,479.03,479.03,
Women Fixed Gear Open,6,82597,Sara,Yancovitz,0,,393912,455.56,501.6325,
Women Fixed Gear Open,7,123589,Tiana,Johnson,Second Chance Racing p/b Zubaz,,432925,587.45889346605,524.235,
Women Fixed Gear Open,8,50256,Erica,Schwanke,JAKROO,,354026,499.95,546.8375,
Women Fixed Gear Open,9,59978,Anya,Malarski,JETCycling,,302412,436.12,569.44,
Women Juniors 13-14 Open,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,,401296,580,549.495,
Women Juniors 13-14 Open,2,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,624.8,568.83375,
Women Juniors 13-14 Open,3,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,626.85,588.1725,
Women Juniors 13-14 Open,4,114568,Danielle,Shumskas,Pure Energy Racing,,424099,666.76713260674,607.51125,
Women Juniors 13-14 Open,5,88395,Erika,Peterson,NorthStar Development Cycling,,418958,641.36,626.85,
Women Juniors 13-14 Open,6,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice,,437395,570.88,646.18875,
Women Juniors 13-14 Open,7,61904,Emma,Osborne,Team Extreme,,359179,582.10066666667,665.5275,
Women Juniors 13-14 Open,8,101995,Hannah,Leonhardt,ChristianCycling,,443847,651.3,684.86625,
Women Juniors 13-14 Open,9,116072,Rose,Hill,ChristianCycling,,470208,660.21,704.205,
Women Juniors 15-16 Cat 3/4,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,,381950,480.73,480.73,
Women Juniors 15-16 Cat 3/4,2,137024,Chloe,Penner,DEVO MANITOBA,,508219,612.81506299398,527.89478479942,
Women Juniors 15-16 Cat 3/4,3,83400,Darya,Matafonova,Team Novo Nordisk Women,,511353,600,547.72605070064,
Women Juniors 15-16 Cat 3/4,4,137023,Rebecca,Man,Devo Manitoba,,508256,574.77716500619,567.55731660187,
Women Juniors 15-16 Cat 3/4,5,121452,Ellie,Mitchell,,,474816,557.43848770187,587.38858250309,
Women Juniors 15-16 Cat 3/4,6,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice,,417180,573.01,607.21984840432,
Women Juniors 15-16 Cat 3/4,7,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,633.58220843151,627.05111430554,
Women Juniors 15-16 Cat 3/4,8,137875,Aleksandra,Vasileva,Team Novo Nordisk Women,,511352,600,646.88238020677,
Women Juniors 17-18 Cat 3/4,1,121381,Kira,Payer,BCA/Linen,,480257,,,
Women Juniors 17-18 Cat 3/4,2,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Juniors 9-12 Open,1,114959,Emma,Kaszajames,Team Extreme,,461017,612.48925,597.767775,
Women Juniors 9-12 Open,2,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice,,502901,750,607.87826666667,
Women Juniors 9-12 Open,3,117588,Lucy,Foss,,,438572,630.07,617.98875833333,
Women Juniors 9-12 Open,4,122369,Zoe,Puetz,,,,626.1285,628.09925,
Women Juniors 9-12 Open,5,114961,Reese,Kaszajames,Team Extreme,,461018,598.85,638.20974166667,
Women Juniors 9-12 Open,6,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,709.91,648.32023333333,
Women Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice,,170980,279.18,260.46266666667,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice,,300089,295.07,264.56711458333,
Women Pro/Cat 1/2,3,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,345.03,268.6715625,
Women Pro/Cat 1/2,4,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,262.43,272.77601041667,
Women Pro/Cat 1/2,5,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice,,484160,368.51,276.88045833333,
Women Pro/Cat 1/2,6,137270,Peta,Mullens,0,,509477,305.53,280.98490625,
Women Pro/Cat 1/2,7,32672,Christa,Ghent,0,,327486,412.49,285.08935416667,
Women Pro/Cat 1/2,8,136345,Kendelle,Hodges,High 5 Dream Team,,508146,396.43,289.19380208333,
Women Pro/Cat 1/2,9,46708,Lauren,Stephens,UCI WPT: Team TIBCO - Silicon V,,288678,301.34,293.29825,
Women Pro/Cat 1/2,10,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice,,466528,340.09,297.40269791667,
Women Pro/Cat 1/2,11,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,317.96,301.50714583333,
Women Pro/Cat 1/2,12,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Pala,,36345,331.2,305.61159375,
Women Pro/Cat 1/2,13,157286,Harriet,Owen,CRCA/ Velo Classic p/b Stan's N,,504144,350,309.71604166667,
Women Pro/Cat 1/2,14,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,396,313.82048958333,
Women Pro/Cat 1/2,15,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,352.28,317.9249375,
Women Pro/Cat 1/2,16,122839,Vanessa,Botero,Gripofen,,480039,377.21,322.02938541667,
Women Pro/Cat 1/2,17,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,394.2,326.13383333333,
Women Pro/Cat 1/2,18,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,330.23828125,
Women Pro/Cat 1/2,19,10733,Alexandra,Burton,Happy Tooth Dental Professional,,361902,387.16,334.34272916667,
Women Pro/Cat 1/2,20,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,396.06,338.44717708333,
Women Pro/Cat 1/2,21,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,342.551625,
Women Pro/Cat 1/2,22,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,371.3,346.65607291667,
Women Pro/Cat 1/2,23,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's,,424035,406.77,350.76052083333,
Women Pro/Cat 1/2,24,137858,Kristy,Glover,PSIMET Racing,,509450,350,354.86496875,
Women Pro/Cat 1/2,25,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,358.35,358.96941666667,
Women Pro/Cat 1/2,26,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,363.07386458333,
Women Pro/Cat 1/2,27,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice,,360232,420.59,367.1783125,
Women Pro/Cat 1/2,28,99241,Ayesha,Mcgowan,0,,424919,452.36,371.28276041667,
Women Pro/Cat 1/2,29,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,340.18,375.38720833333,
Women Pro/Cat 1/2,30,65463,Katie,Compton,UCI WPT: UnitedHealthcare,,55820,350,379.49165625,
Women Pro/Cat 1/2,31,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,357.7,383.59610416667,
Women Pro/Cat 1/2,32,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,398.15,387.70055208333,
Women Pro/Cat 1/2,33,131550,Flory,Deleon,Dallas Racing,,501008,423.26,391.805,
Women Pro/Cat 1/2,34,116768,Katherine,Shields,OrthoCarolina Winston Womens C,,220876,421.36,395.90944791667,
Women Pro/Cat 1/2,35,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice,,440050,413.94,400.01389583333,
Women Pro/Cat 1/2,36,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,416.93,404.11834375,
Women Pro/Cat 1/2,37,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,,137837,434.68,408.22279166667,
Women Pro/Cat 1/2,38,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,412.32723958333,
Women Pro/Cat 1/2,39,24312,Marta,Morris,Stages Cycling,,315188,413.15,416.4316875,
Women Pro/Cat 1/2,40,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,420.53613541667,
Women Pro/Cat 1/2,41,137774,Shannon,Malseed,Colavita Racing,,507789,350,424.64058333333,
Women Pro/Cat 1/2,42,150420,Jennifer,Sharp,Stages Cycling,,219367,394.66,428.74503125,
Women Pro/Cat 1/2,43,137861,Minda,Murray,Rush Womens Team,,508251,350,432.84947916667,
Women Pro/Cat 1/2,44,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,392.56,436.95392708333,
Women Pro/Cat 1/2,45,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,441.058375,
Women Pro/Cat 1/2,46,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,445.16282291667,
Women Pro/Cat 1/2,47,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,449.26727083333,
Women Pro/Cat 1/2,48,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,411.46,453.37171875,
Women Pro/Cat 1/2,49,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Pala,,397657,343.28,457.47616666667,
Women Pro/Cat 1/2,50,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,461.58061458333,
Women Pro/Cat 1/2,51,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Pala,,313982,448.91,465.6850625,
Women Pro/Cat 1/2,52,80601,Monica,Volk,Happy Tooth Dental Professional,,397217,422.43,469.78951041667,
Women Pro/Cat 1/2,53,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Pala,,379339,590.6568,473.89395833333,
Women Pro/Cat 1/2,54,82269,Hannah,Ross,UCI WPT: Rally Cycling,,406318,413.05,477.99840625,
Women Pro/Cat 1/2,55,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,482.10285416667,
Women Pro/Cat 1/2,56,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,410.51,486.20730208333,
Women Pro/Cat 1/2,57,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,490.31175,
Women Pro/Cat 1/2,58,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,350,494.41619791667,
Women Pro/Cat 1/2,59,43834,Sara,Liebert,Cycle Sport - Specialized p/b M,,315192,457,498.52064583333,
Women Pro/Cat 1/2,60,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,428.64,502.62509375,
Women Pro/Cat 1/2,61,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's,,376359,456.9,506.72954166667,
Women Pro/Cat 1/2,62,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,432.25,510.83398958333,
Women Pro/Cat 1/2,63,76313,Gale,De rosa,JLVelo Cycling Team p/b The Fre,,332412,509.39,514.9384375,
Women Pro/Cat 1/2,64,32638,Irene,Hurst,xXx Racing,,288229,430.49506920327,519.04288541667,
Women Pro/Cat 1/2,DNF,59978,Anya,Malarski,JETCycling,,302412,436.12,527.25178125,
Women Pro/Cat 1/2,DNF,137894,Helen,Bailliestrong,Sun And Ski Women's Elite,,508033,350,527.25178125,
Women Pro/Cat 1/2,DNF,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,527.25178125,
Women Pro/Cat 1/2,DNF,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,527.25178125,
Women Pro/Cat 1/2,DNF,82597,Sara,Yancovitz,0,,393912,455.56,527.25178125,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,OrthoCarolina Winston Womens C,,311037,453.63,527.25178125,
Women Pro/Cat 1/2,DNF,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,527.25178125,
Women Pro/Cat 1/2,DNF,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,502.98,527.25178125,
