Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV III D2 Boys,34,288745,Joel,Delonge,Sussex Mountain Bike Team,1:04:55.00,,450,488.57142857143,
Men JV III D2 Boys,35,228312,Gavin,Lindstrom,Warren High School,1:04:55.51,618463,450,491.78571428571,
Men JV III D2 Boys,36,288746,Garrett,Rusch,Chequamegon Bay Composite,1:04:55.82,,450,495,
Men JV III D2 Boys,37,88671,Ethan,Adams,Geneva Lakes Composite,1:05:02.97,,450,498.21428571429,
Men JV III D2 Boys,38,227396,Kellen,Burkley,Central Wisconsin Composite,1:06:47.52,617790,450,501.42857142857,
Men JV III D2 Boys,39,288747,Henry,Mrozinski,Sussex Mountain Bike Team,1:07:37.12,,450,504.64285714286,
Men JV III D2 Boys,40,288748,Richard,Kormanik,Sussex Mountain Bike Team,1:09:39.16,,450,507.85714285714,
Men JV III D2 Boys,41,288749,Michael,Odegaard,Onalaska High School,1:11:00.37,,450,511.07142857143,
Men JV III D2 Boys,42,288750,Maxwell,Mlaker,Root River Youth Cycling,1:15:00.70,660004,450,514.28571428571,
Men MS2 Boys,1,181163,Tozer,Jones,Wausau West High School,36:37.79,579344,700,595,
Men MS2 Boys,2,288558,Ivan,Neumann,Marquette Senior High School,37:14.82,665091,700,600.52631578947,
Men MS2 Boys,3,255637,Ethan,Leonard,La Crosse Polytechnic School,37:20.40,659789,700,606.05263157895,
Men MS2 Boys,4,288559,Levi,Douglas,Fox Valley Composite North,37:27.39,,700,611.57894736842,
Men MS2 Boys,5,231483,Aidan,Kaukl,Sauk Prairie High School,37:28.21,661075,700,617.10526315789,
Men MS2 Boys,6,288560,Sullivan,Sportel,Hayward High School,37:53.71,,700,622.63157894737,
Men MS2 Boys,7,231484,Mason,Pokorny,West Bend West High School,38:11.66,622930,700,628.15789473684,
Men MS2 Boys,8,204380,Cael,Hintgen,Eau Claire Memorial High School,38:16.46,,700,633.68421052632,
Men MS2 Boys,9,288561,Jaiden,Schumacher,West Bend West High School,38:24.48,,700,639.21052631579,
Men MS2 Boys,10,288562,Simon,Hansen,Hayward High School,38:26.24,,700,644.73684210526,
Men MS2 Boys,11,227392,Issac,Zarda,Fox Valley Composite South,38:38.99,523598,700,650.26315789474,
Men MS2 Boys,12,271934,Luke,Johnson,Kettle Moraine High School,38:46.77,626726,700,655.78947368421,
Men MS2 Boys,13,239406,Wyatt,Flade,SLS Composite IL,38:59.42,637756,700,661.31578947368,
Men MS2 Boys,14,288563,Caleb,Kasza,Wausau  Composite,39:00.29,,700,666.84210526316,
Men MS2 Boys,15,288564,Eliah,Flintrop,Hayward High School,39:02.85,,700,672.36842105263,
Men MS2 Boys,16,214783,Andrew,Bertram,Middleton High School,39:41.24,613850,700,677.89473684211,
Men MS2 Boys,17,218711,Charlie,Rychlik,Mukwonago High School,40:08.36,615503,700,683.42105263158,
Men MS2 Boys,18,288565,Landon,Wilde,La Crosse Composite,40:21.20,662558,700,688.94736842105,
Men MS2 Boys,19,204127,Gus,Roche,Kettle Moraine High School,40:23.05,,700,694.47368421053,
Men MS2 Boys,20,203460,Nolan,Olson,Muskego High School,40:41.62,526528,700,700,
Men MS2 Boys,21,288566,Levi,Baldwin hart,Mount Horeb Mountain Biking,40:45.30,,700,705.52631578947,
Men MS2 Boys,22,288567,Drew,Ebert,Kettle Moraine High School,41:04.75,,700,711.05263157895,
Men MS2 Boys,23,288568,Theron,Hamilton,La Crosse Central High School,41:05.01,662646,700,716.57894736842,
Men MS2 Boys,24,288569,Henry,Healy,Mount Horeb Mountain Biking,41:22.94,,700,722.10526315789,
Men MS2 Boys,25,288570,Tristan,Harm,Westside Composite,41:33.56,,700,727.63157894737,
Men MS2 Boys,26,242713,Trevin,Lapean,Fox Valley Composite South,41:46.07,650565,700,733.15789473684,
Men MS2 Boys,27,256878,Cohen,Christin,Wausau  Composite,41:49.33,,700,738.68421052632,
Men MS2 Boys,28,242891,Caleb,Butler,Grafton High School,42:35.62,,700,744.21052631579,
Men MS2 Boys,29,256881,Connor,Opahle,Sauk Prairie High School,42:36.70,660110,700,749.73684210526,
Men MS2 Boys,30,288571,Damon,Kaduc,Vernon Trails Area Composite,42:59.31,,700,755.26315789474,
Men MS2 Boys,31,256954,Josiah,Sanders,Geneva Lakes Composite,43:24.32,658289,700,760.78947368421,
Men MS2 Boys,32,288572,Justin,Olney,Hayward High School,44:23.53,,700,766.31578947368,
Men MS2 Boys,33,288573,Ethan,Davey,La Crosse Logan High School,44:45.68,,700,771.84210526316,
Men MS2 Boys,34,288574,Connor,Knoepke,DC Everest High School,45:01.71,664620,700,777.36842105263,
Men MS2 Boys,35,288575,Joey,Schmitt,Camrock Composite Jefferson County,46:13.05,,700,782.89473684211,
Men MS2 Boys,36,288576,Nolan,Davey,La Crosse Logan High School,47:54.73,,700,788.42105263158,
Men MS2 Boys,37,214796,Benny,Stindt,La Crosse Polytechnic School,48:56.07,,700,793.94736842105,
Men MS2 Boys,38,288577,Jacob,Wishart,Sauk Prairie High School,55:16.89,,700,799.47368421053,
Men Varsity Boys,1,242772,Corbin,Grim,Marquette Senior High School,1:07:28.32,637221,350,297.5,
Men Varsity Boys,2,231778,Samuel,Marsteller,Oak Creek High School,1:07:37.87,639859,350,299.375,
Men Varsity Boys,3,185850,Francis,Kuefler,Camrock Composite Jefferson County,1:07:51.64,579877,350,301.25,
Men Varsity Boys,4,202672,Thomas,Agnew,Sun Prairie Composite,1:08:56.62,501654,350,303.125,
Men Varsity Boys,5,208477,Owen,Black,Eau Claire Memorial High School,1:09:14.19,120823,350,305,
Men Varsity Boys,6,214913,Max,Garwick,Janesville Youth MTB Composite,1:09:15.01,565449,350,306.875,
Men Varsity Boys,7,288578,Dylan,Kaduc,Vernon Trails Area Composite,1:09:15.88,,350,308.75,
Men Varsity Boys,8,230106,Charlie,Themanson,Wilmot Union High School,1:09:39.16,620582,350,310.625,
Men Varsity Boys,9,203448,Alex,Mortvedt,Mount Horeb Mountain Biking,1:09:40.82,527200,350,312.5,
Men Varsity Boys,10,204719,Bode,Nesler,La Crosse Central High School,1:09:41.55,655783,350,314.375,
Men Varsity Boys,11,229312,Haylan,Engdahl,SLS Composite,1:09:46.96,619442,350,316.25,
Men Varsity Boys,12,288579,Ben,Siegenthaler,Chippewa Valley Composite,1:10:13.30,663188,350,318.125,
Men Varsity Boys,13,288580,Jack,Dahlby,Chippewa Falls High School,1:10:15.04,660939,350,320,
Men Varsity Boys,14,194927,Jack,Lackman,Wausau West High School,1:10:50.99,559530,350,321.875,
Men Varsity Boys,15,257009,Neel,Dums,Hayward High School,1:10:55.58,644069,350,323.75,
Men Varsity Boys,16,214829,Theo,Hubanks,Madison West High/Middle School,1:10:59.40,566622,350,325.625,
Men Varsity Boys,17,218154,Bradley,Vincent,Madison West High/Middle School,1:11:03.04,,350,327.5,
Men Varsity Boys,18,242749,Christian,Berg,Marshfield High School,1:11:41.48,638783,350,329.375,
Men Varsity Boys,19,242750,Ian,Kangas,Marquette Senior High School,1:11:41.62,638285,350,331.25,
Men Varsity Boys,20,288581,Josh,Wasielewski,New Berlin Composite,1:11:44.22,627389,350,333.125,
Men Varsity Boys,21,204367,Kristian,Hudacek,Eau Claire Memorial High School,1:11:55.84,,350,335,
Men Varsity Boys,22,256864,Arlo,Morse,Hayward High School,1:12:00.18,644886,350,336.875,
Men Varsity Boys,23,204116,Aidric,Gengler,Chippewa Valley Composite,1:12:38.13,503237,350,338.75,
Men Varsity Boys,24,214765,Alex,Byrnes,Madison West High/Middle School,1:12:42.47,659885,350,340.625,
Men Varsity Boys,25,288582,June,Watterson,Vernon Trails Area Composite,1:12:43.17,640154,350,342.5,
Men Varsity Boys,26,242915,Will,Greymont,Cedarburg High School,1:12:43.18,618546,350,344.375,
Men Varsity Boys,27,185865,Sam,Cherchian,Sun Prairie Composite,1:13:15.51,570923,350,346.25,
Men Varsity Boys,28,256863,Jackson,Pauls,Eau Claire Composite,1:14:30.18,656792,350,348.125,
Men Varsity Boys,29,288583,Eli,Downing,Madison West High/Middle School,1:15:30.79,,350,350,
Men Varsity Boys,30,228313,Caleb,Sniff,Pewaukee Schools,1:15:34.03,,350,351.875,
Men Varsity Boys,31,214831,John,Walrich,Warren High School,1:15:36.40,617976,350,353.75,
Men Varsity Boys,32,135659,Logan,Powers,SLS Composite,1:16:13.12,508458,350,355.625,
Men Varsity Boys,33,224084,Drew,Palmer,Eau Claire North High School,1:16:22.12,108860,350,357.5,
Men Varsity Boys,34,240300,Zachary,Gera,SLS Composite IL,1:16:23.25,634383,350,359.375,
Men Varsity Boys,35,203465,Jayce,Mork,Wausau West High School,1:16:30.05,451552,350,361.25,
Men Varsity Boys,36,288584,Max,Aures,DC Everest High School,1:16:31.36,,350,363.125,
Men Varsity Boys,37,50517,James,Lawrence,Hayward High School,1:16:33.00,,350,365,
Men Varsity Boys,38,288585,Gavin,Hynes,Wausau  Composite,1:17:07.23,,350,366.875,
Men Varsity Boys,39,148840,Cameron,Leighty,Lakeview Technology Academy,1:17:32.62,528912,350,368.75,
Men Varsity Boys,40,257014,Kason,Kaminski,Cedarburg High School,1:17:37.97,655133,350,370.625,
Men Varsity Boys,41,242751,Miles,Bockhorst,Whitefish Bay High School,1:18:02.58,663550,350,372.5,
Men Varsity Boys,42,288586,Gavin,Stenseth,Rice Lake High School,1:18:34.61,,350,374.375,
Men Varsity Boys,43,288587,Luke,Koch,La Crosse Logan High School,1:18:37.66,,350,376.25,
Men Varsity Boys,44,288588,Djanko,Shuler-masci,Rice Lake High School,1:18:48.77,,350,378.125,
Men Varsity Boys,45,288589,Jack,Mcnamar,Madison West High/Middle School,1:19:16.59,,350,380,
Men Varsity Boys,46,288590,Nathan,Burke,Pewaukee Schools,1:19:34.24,5521,350,381.875,
Men Varsity Boys,47,214771,Demitri,Demolas,SLS Composite,1:20:39.49,614784,350,383.75,
Men Varsity Boys,48,239412,Aiden,Krueger,Arrowhead High School,1:20:43.49,615865,350,385.625,
Men Varsity Boys,49,288591,Jace,Towne,Madison Memorial High School,1:20:51.53,,350,387.5,
Men Varsity Boys,50,288592,Isaac,Vandeberg,Geneva Lakes Composite,1:22:42.33,656890,350,389.375,
Men Varsity Boys,51,203654,Adam,Alt,Sun Prairie East High School,1:24:52.38,532625,350,391.25,
Men Varsity Boys,52,203474,Conrad,Iwen,Shorewood High School,1:24:59.53,531010,350,393.125,
Men Varsity Boys,53,288593,James,Stephenson,Pewaukee Schools,1:25:04.06,,350,395,
Men Varsity Boys,54,288594,Glen,Drall,Hayward Composite,1:26:16.53,,350,396.875,
Men Varsity Boys,55,204112,Tanner,Hutchens,Cambridge High School,1:29:46.20,618968,350,398.75,
Men Varsity Boys,56,288595,Jack,Syth,Marshfield High School,1:40:14.31,,350,400.625,
Women 6th Grade Girls,1,288922,Maria,Hendrix,Central Wisconsin Composite,22:08.64,659644,700,595,
Women 6th Grade Girls,2,288923,Finley,Sportel,Hayward High School,22:52.98,,700,600.52631578947,
Women 6th Grade Girls,3,256934,Annie,Dean,Deforest High School,23:18.67,661021,700,606.05263157895,
Women 6th Grade Girls,4,288924,Veronica,Molback,Chippewa Valley Composite,23:31.94,,700,611.57894736842,
Women 6th Grade Girls,5,288925,Fiona,Weimer,Hayward High School,23:56.80,,700,617.10526315789,
Women 6th Grade Girls,6,288926,Jaelyn,Sedarski,Rice Lake Composite,24:27.77,,700,622.63157894737,
Women 6th Grade Girls,7,288927,Elise,Delonge,Sussex Mountain Bike Team,24:50.15,,700,628.15789473684,
Women 6th Grade Girls,8,288928,Adriana,Flintrop,Hayward High School,24:50.34,,700,633.68421052632,
Women 6th Grade Girls,9,288929,Ayda,Eckes,Hayward High School,24:58.82,,700,639.21052631579,
Women 6th Grade Girls,10,288930,Holly,Johnson,Marquette Senior High School,25:07.75,,700,644.73684210526,
Women 6th Grade Girls,11,288931,Gaia,Branovan,Geneva Lakes Composite,25:13.61,,700,650.26315789474,
Women 6th Grade Girls,12,288932,Isla,Karr,Eau Claire Memorial High School,25:23.55,,700,655.78947368421,
Women 6th Grade Girls,13,288933,Lilianna,Hartman,Monona Grove High School,25:28.47,,700,661.31578947368,
Women 6th Grade Girls,14,288934,Leah,Robinson,Marquette County Interscholastic Cycling,26:06.79,665359,700,666.84210526316,
Women 6th Grade Girls,15,288935,Maeven,Olson,La Crosse Polytechnic School,26:17.22,,700,672.36842105263,
Women 6th Grade Girls,16,288936,Clara,Falkenberry,La Crosse Central High School,26:41.32,,700,677.89473684211,
Women 6th Grade Girls,17,248399,Bridget,Ryan,La Crosse Logan High School,26:47.71,,700,683.42105263158,
Women 6th Grade Girls,18,288937,Greta,Whitt,Fox Valley Composite South,27:04.59,,700,688.94736842105,
Women 6th Grade Girls,19,227422,Julia,Juckem,Westside Composite,27:06.65,617095,700,694.47368421053,
Women 6th Grade Girls,20,288938,Adeline,Decicco,Madison West High/Middle School,27:23.57,,700,700,
Women 6th Grade Girls,21,288939,Kajsa,Nelson,Hayward High School,27:54.58,,700,705.52631578947,
Women 6th Grade Girls,22,227421,Vivianne,Braun,Eau Claire Memorial High School,28:30.02,617407,700,711.05263157895,
Women 6th Grade Girls,23,288940,Mckenzie,Olney,Hayward High School,29:06.63,,700,716.57894736842,
Women 6th Grade Girls,24,288941,Leona,Deitz,Sauk Prairie High School,29:11.41,,700,722.10526315789,
Women 6th Grade Girls,25,288942,Avelina,Smith,Lake Mills High School,29:38.08,,700,727.63157894737,
Women 6th Grade Girls,26,288943,Kinsley,Frayne,Madison West High/Middle School,29:47.86,,700,733.15789473684,
Women 6th Grade Girls,27,288944,Eleanor,Engen,Waunakee Community School District,30:13.87,,700,738.68421052632,
Women 6th Grade Girls,28,288945,Cody,Suddenorf,Port Washington Pirates,30:35.85,,700,744.21052631579,
Women 6th Grade Girls,29,288946,Leala,Henneman,Eau Claire Composite,30:48.13,,700,749.73684210526,
Women 6th Grade Girls,30,288947,Kirah,Davis,Whitefish Bay High School,30:52.42,,700,755.26315789474,
Women 6th Grade Girls,31,288948,Cate,Dorn,University School of Milwaukee,31:26.38,,700,760.78947368421,
Women 6th Grade Girls,32,288949,Claire,Ammerman,Washington County Composite,31:26.43,,700,766.31578947368,
Women 6th Grade Girls,33,288950,Amelia,Rumphol,Eau Claire Memorial High School,31:30.44,,700,771.84210526316,
Women 6th Grade Girls,34,288951,Sunshine,Oelfke,Marquette Senior High School,31:41.22,,700,777.36842105263,
Women 6th Grade Girls,35,288952,Penny,Nimityongskul,Madison West High/Middle School,32:22.96,,700,782.89473684211,
Women 6th Grade Girls,36,288953,Matilda,Sloan,La Crosse Central High School,32:42.06,,700,788.42105263158,
Women 6th Grade Girls,37,288954,Melanie,Reed,SLS Composite,35:48.68,666066,700,793.94736842105,
Women 6th Grade Girls,38,288955,Allie,Christin,Wausau  Composite,35:50.86,,700,799.47368421053,
Women 7th Grade Girls,1,288842,Charlize,Calkins,Madison East High School,22:39.60,656702,650,552.5,
Women 7th Grade Girls,2,242888,Addie,Lambe,New Berlin West High School,22:40.18,659846,650,557.375,
Women 7th Grade Girls,3,204363,Isabel,Manthe,Eau Claire Memorial High School,22:41.19,,650,562.25,
Women 7th Grade Girls,4,288843,Jade,Donaldson,West Bend West High School,22:45.64,,650,567.125,
Women 7th Grade Girls,5,288844,Audrey,Almquist,Sussex Mountain Bike Team,22:46.30,,650,572,
Women 7th Grade Girls,6,288845,Olivia,Swift,Hayward High School,22:46.42,,650,576.875,
Women 7th Grade Girls,7,288846,Isabella,Menk,Hayward High School,22:57.90,,650,581.75,
Women 7th Grade Girls,8,288847,Elliana,Hintgen,Eau Claire Memorial High School,23:25.82,,650,586.625,
Women 7th Grade Girls,9,256939,Emilia,Wilson,Madison West High/Middle School,23:27.88,657113,650,591.5,
Women 7th Grade Girls,10,288848,Nora,Husom,Chippewa Falls High School,23:29.03,656108,650,596.375,
Women 7th Grade Girls,11,288849,Juliette,Lamontagne,Madison West High/Middle School,23:29.83,,650,601.25,
Women 7th Grade Girls,12,288850,Cora,O'callaghan,Madison West High/Middle School,23:56.05,,650,606.125,
Women 7th Grade Girls,13,288851,Caroline,Carlson,Hayward High School,23:59.71,,650,611,
Women 7th Grade Girls,14,288852,Grace,Baemmert,Eau Claire North High School,24:30.30,,650,615.875,
Women 7th Grade Girls,15,288853,Alyson,Tomczak,La Crosse Polytechnic School,24:30.79,662271,650,620.75,
Women 7th Grade Girls,16,288854,Cora,Cooke,Monona Grove High School,24:45.58,,650,625.625,
Women 7th Grade Girls,17,288855,Elliana,Bacon,Hayward High School,25:06.55,,650,630.5,
Women 7th Grade Girls,18,288856,Emmaleigh,Guernsey,Janesville High School,25:12.20,,650,635.375,
Women 7th Grade Girls,19,288857,Ellery,Nye,DC Everest High School,25:23.10,,650,640.25,
Women 7th Grade Girls,20,288858,Nina,Massie,Negaunee High School,25:37.40,,650,645.125,
Women 7th Grade Girls,21,288859,Liesl,Ryan,Washington County Composite,25:37.48,663561,650,650,
Women 7th Grade Girls,22,288860,Lydia,Nechuta,Hayward High School,25:49.91,,650,654.875,
Women 7th Grade Girls,23,229355,Mae,Carlson,Cambridge High School,25:53.29,,650,659.75,
Women 7th Grade Girls,24,288861,Hazel,Hiebert,Menomonee Falls High School,26:52.21,,650,664.625,
Women 7th Grade Girls,25,288862,Rocklynn,Dull,Chequamegon Bay Composite,26:54.44,,650,669.5,
Women 7th Grade Girls,26,288863,Beza,Parisi,Eau Claire Composite,26:54.65,,650,674.375,
Women 7th Grade Girls,27,288864,Brooklyn,Place,Hayward High School,26:57.30,,650,679.25,
Women 7th Grade Girls,28,288865,Hannah,Rusch,Chequamegon Bay Composite,27:05.78,,650,684.125,
Women 7th Grade Girls,29,288866,Adeline,Nagle,Shorewood High School,27:13.38,663475,650,689,
Women 7th Grade Girls,30,256940,Sloan,Godbout,West Bend West High School,27:31.35,659275,650,693.875,
Women 7th Grade Girls,31,288867,Eden,Olson,Viroqua Area School,28:02.90,,650,698.75,
Women 7th Grade Girls,32,288868,Sabrina,Summersett,Marquette Senior High School,28:09.75,,650,703.625,
Women 7th Grade Girls,33,288869,Alijah,Palmerin,Shorewood High School,28:21.42,,650,708.5,
Women 7th Grade Girls,34,288870,Drew,Voight,Kettle Moraine High School,28:22.05,,650,713.375,
Women 7th Grade Girls,35,288871,Charlee,Cook,Sauk Prairie High School,28:50.79,,650,718.25,
Women 7th Grade Girls,36,288872,Hannah,Veldboom,Sheboygan Composite,30:04.71,664251,650,723.125,
Women 7th Grade Girls,37,288873,Millie,Dwyer,Sussex Mountain Bike Team,30:15.52,,650,728,
Women 7th Grade Girls,38,288874,Alexis,Nagel,Central Wisconsin Composite,30:43.78,,650,732.875,
Women 7th Grade Girls,39,288875,Amanda,Mejia,Waunakee Community School District,32:31.20,,650,737.75,
Women 7th Grade Girls,40,288876,Camille,Labelle,Chippewa Falls High School,32:41.58,,650,742.625,
Women 8th Grade Girls,1,228377,Molly,Feuillerat,Camrock Composite Jefferson County,20:50.38,643649,600,510,
Women 8th Grade Girls,2,288596,Amelia,Frey,Verona Area School District,21:38.64,,600,516,
Women 8th Grade Girls,3,288597,Harper,Hollis-heidenreich,Chequamegon Bay Composite,21:39.51,,600,522,
Women 8th Grade Girls,4,288598,Norah,Werner,Hayward High School,21:58.82,,600,528,
Women 8th Grade Girls,5,288599,Sophie,Kulmann,Central Wisconsin Composite,22:13.75,641976,600,534,
Women 8th Grade Girls,6,288600,Evelyn,Grant,Marquette Senior High School,22:26.20,,600,540,
Women 8th Grade Girls,7,288601,Rorykate,St.clair,Verona Area School District,22:38.53,,600,546,
Women 8th Grade Girls,8,214807,Kylee,Olenick,Wilmot Union High School,22:41.99,618367,600,552,
Women 8th Grade Girls,9,288602,Gabriela,Muirhead,Shorewood High School,23:27.98,615594,600,558,
Women 8th Grade Girls,10,288603,Elizabeth,Aslesen,Onalaska High School,23:45.84,662433,600,564,
Women 8th Grade Girls,11,288604,Julianna,Lawrence,Hayward High School,23:52.38,,600,570,
Women 8th Grade Girls,12,288605,Corinne,Sniff,Pewaukee Schools,23:52.80,,600,576,
Women 8th Grade Girls,13,288606,Johanna,Ray,Sun Prairie West High School,24:08.27,,600,582,
Women 8th Grade Girls,14,288607,Stella,Bloom,SPASH,24:08.74,,600,588,
Women 8th Grade Girls,15,288608,Hannah,Nygaard,Menomonee Falls High School,24:10.85,,600,594,
Women 8th Grade Girls,16,288609,Macy,Zielinski,Sussex Mountain Bike Team,24:18.82,620247,600,600,
Women 8th Grade Girls,17,228378,Ivy,Lindstrom,Warren High School,24:40.38,619364,600,606,
Women 8th Grade Girls,18,288610,Gwen,Bunton,Verona Area School District,24:53.50,,600,612,
Women 8th Grade Girls,19,231486,Allison,Block,DC Everest High School,25:02.93,622425,600,618,
Women 8th Grade Girls,20,288611,Juniper,Waisman,Monona Grove High School,25:12.12,642968,600,624,
Women 8th Grade Girls,21,288612,Sofia,Ruder,Verona Area School District,25:59.53,,600,630,
Women 8th Grade Girls,22,288613,Claire,Frank,Kettle Moraine High School,26:04.45,,600,636,
Women 8th Grade Girls,23,288614,Samantha,Madden,Ozaukee County Composite Team,26:11.98,,600,642,
Women 8th Grade Girls,24,288615,Lilah,Miller,Hayward High School,26:23.86,,600,648,
Women 8th Grade Girls,25,288616,Linda,Mcdougall,Eau Claire Memorial High School,26:31.97,,600,654,
Women 8th Grade Girls,26,288617,Kate,Voss,Menomonee Falls High School,28:19.99,,600,660,
Women 8th Grade Girls,27,288618,Sophie,Bass,Deforest High School,28:27.80,,600,666,
Women 8th Grade Girls,28,288619,Evelyn,Starrett,Sussex Mountain Bike Team,28:43.34,,600,672,
Women 8th Grade Girls,29,288620,Lily,Schmidt,Madison East High School,30:27.92,,600,678,
Women 8th Grade Girls,30,288621,Maggie,Benton,Madison Memorial High School,32:13.69,,600,684,
Women 8th Grade Girls,31,288622,Charlotte,Frank,Shorewood High School,37:10.49,,600,690,
Women Freshman Girls,1,242777,Ruth,Knox,SLS Composite IL,39:51.20,618503,600,510,
Women Freshman Girls,2,256996,Megan,Broeders,Negaunee High School,40:27.29,659747,600,515.29411764706,
Women Freshman Girls,3,256867,Evelyn,Morse,Hayward High School,42:37.23,644889,600,520.58823529412,
Women Freshman Girls,4,288536,Leah,St.clair,Verona Area School District,42:58.12,637618,600,525.88235294118,
Women Freshman Girls,5,256972,Saylor,Stacy,SPASH,43:07.77,,600,531.17647058824,
Women Freshman Girls,6,288537,Elsa,Maki,Hayward High School,43:15.53,,600,536.47058823529,
Women Freshman Girls,7,204360,Olivia,Manthe,Eau Claire Memorial High School,43:33.16,,600,541.76470588235,
Women Freshman Girls,8,288538,Emmalyn,Verardi,Marquette Senior High School,44:19.75,666210,600,547.05882352941,
Women Freshman Girls,9,288539,Kaytlin,Roell,Marquette Senior High School,44:33.46,,600,552.35294117647,
Women Freshman Girls,10,222581,Nadja,Micklinghoff,SLS Composite IL,44:51.18,619616,600,557.64705882353,
Women Freshman Girls,11,227427,Anja,Oestreich,Wausau  Composite,46:28.85,617076,600,562.94117647059,
Women Freshman Girls,12,288540,Aubrey,Strosahl,Fox Valley Composite South,46:31.54,,600,568.23529411765,
Women Freshman Girls,13,288541,Saule,Stonys,Verona Area School District,47:01.80,,600,573.52941176471,
Women Freshman Girls,14,288542,Lauren,Ryan,Washington County Composite,47:11.78,660911,600,578.82352941176,
Women Freshman Girls,15,288543,Ella,Falk,Marquette Senior High School,47:13.22,,600,584.11764705882,
Women Freshman Girls,16,288544,Calley,Anderson,Pewaukee Schools,47:16.87,655490,600,589.41176470588,
Women Freshman Girls,17,288545,Cadence,Anderson,Negaunee High School,47:26.25,,600,594.70588235294,
Women Freshman Girls,18,288546,Naomi,Berg,Marshfield High School,47:32.02,,600,600,
Women Freshman Girls,19,256868,Sarah,Albright,Central Wisconsin Composite,47:46.79,638065,600,605.29411764706,
Women Freshman Girls,20,256938,Annabel,Pekar,Madison East High School,48:17.06,659678,600,610.58823529412,
Women Freshman Girls,21,288547,Sydney,Offman,Sussex Mountain Bike Team,48:34.38,,600,615.88235294118,
Women Freshman Girls,22,288548,Ellenor,Ash,Chippewa Falls High School,48:58.54,,600,621.17647058824,
Women Freshman Girls,23,288549,Tavia,Schmidt,Madison West High/Middle School,49:07.34,,600,626.47058823529,
Women Freshman Girls,24,288550,Gretchen,Hayden,Deforest High School,49:33.70,,600,631.76470588235,
Women Freshman Girls,25,231811,Natalie,Reed,SLS Composite,50:47.30,655351,600,637.05882352941,
Women Freshman Girls,26,288551,Chloe,Jackson,Marquette Senior High School,50:55.25,181210,600,642.35294117647,
Women Freshman Girls,27,288552,Vera,Harris,Port Washington Pirates,52:15.87,,600,647.64705882353,
Women Freshman Girls,28,194047,Emily,Ross,Madison West High/Middle School,52:19.65,608278,600,652.94117647059,
Women Freshman Girls,29,288553,Anna,Suchomel,Waunakee Community School District,52:21.43,,600,658.23529411765,
Women Freshman Girls,30,288554,Graycin,Miller,Rice Lake Composite,52:40.65,,600,663.52941176471,
Women Freshman Girls,31,204434,Shelby,Schneider,Sheboygan Composite,53:31.39,511676,600,668.82352941176,
Women Freshman Girls,32,288555,Kjersten,Macmillan,Waunakee Community School District,56:06.43,,600,674.11764705882,
Women Freshman Girls,33,288556,Keira,Branum,Middleton High School,56:08.80,658230,600,679.41176470588,
Women Freshman Girls,34,288557,Eden,Holmes,Chequamegon Bay Composite,56:21.59,,600,684.70588235294,
Women HS Open Girls,1,288776,Ava,Strey,Chippewa Valley Composite,24:52.45,,,,
Women HS Open Girls,2,288777,Haley,Peterson,SPASH,27:00.82,,,,
Women HS Open Girls,3,288778,Erin,Weiss,Sauk Prairie High School,28:02.37,,,,
Women HS Open Girls,4,288779,Caydence,Zimmerman,Mount Horeb Mountain Biking,28:52.73,,,,
Women HS Open Girls,5,288780,Laurel,Talbott,Geneva Lakes Composite,36:20.35,,,,
Women JV II Girls,1,256869,Lila,Cuff,SPASH,43:31.57,660138,600,510,
Women JV II Girls,2,288751,Alexa,Whaley,Marquette Senior High School,43:45.42,,600,516.42857142857,
Women JV II Girls,3,204915,Hailey,Veldboom,Sheboygan Composite,43:46.89,612571,600,522.85714285714,
Women JV II Girls,4,288752,Ella,Gerber,Hayward High School,43:47.81,,600,529.28571428571,
Women JV II Girls,5,288753,Loghan,Styers,Verona Area School District,43:49.43,,600,535.71428571429,
Women JV II Girls,6,288754,Alexis,Process,Fox Valley Composite North,45:18.91,660522,600,542.14285714286,
Women JV II Girls,7,288755,Mya,Gaedke,Sheboygan Composite,45:59.18,664804,600,548.57142857143,
Women JV II Girls,8,288756,Gwen,Smessaert,Independent Student Athletes,46:04.08,,600,555,
Women JV II Girls,9,288757,Juniper,Stordahl,Eau Claire Memorial High School,47:21.89,,600,561.42857142857,
Women JV II Girls,10,288758,Ella,Clement,Marquette Senior High School,48:01.92,,600,567.85714285714,
Women JV II Girls,11,227432,Piper,West,Independent Student Athletes,48:28.83,637449,600,574.28571428571,
Women JV II Girls,12,288759,Evelyn,Sprecher,Sauk Prairie High School,48:52.60,,600,580.71428571429,
Women JV II Girls,13,288760,Shealyn,Jablonski,West Bend East High School,49:04.52,,600,587.14285714286,
Women JV II Girls,14,288761,Sofie,Veeneman,Westside Composite,49:42.47,,600,593.57142857143,
Women JV II Girls,15,288762,Sidney,Donahue,Madison West High/Middle School,49:58.88,,600,600,
Women JV II Girls,16,229393,Maia,Shimko,Shorewood High School,50:18.20,619846,600,606.42857142857,
Women JV II Girls,17,288763,Tess,Dwyer,Sussex Mountain Bike Team,50:24.80,,600,612.85714285714,
Women JV II Girls,18,288764,Erin,Block,DC Everest High School,51:28.34,539940,600,619.28571428571,
