Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Elite,5,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp; Shebell,,301780,323.04,286.70678888889,
Women Pro/Cat 1/2 Elite,6,147750,Scotti,Lechuga,,,301155,311.3,292.59844444444,
Women Pro/Cat 1/2 Elite,7,24216,Skylar,Schneider,Team TIBCO II,,300089,354.27,298.4901,
Women Pro/Cat 1/2 Elite,8,60056,Mia,Loquai,ISCorp Cycling Team,,354752,324.99,304.38175555556,
Women Pro/Cat 1/2 Elite,9,83769,Lauretta,Hanson,,,432214,339.15,310.27341111111,
Women Pro/Cat 1/2 Elite,10,63796,Carrie,Cash,,,278813,313.72,316.16506666667,
Women Pro/Cat 1/2 Elite,11,31212,Ash,Duban,Comanche Racing,,340314,377.04,322.05672222222,
Women Pro/Cat 1/2 Elite,12,27032,Jeannie,Kuhajek,Vanderkitten,,316598,353.03,327.94837777778,
Women Pro/Cat 1/2 Elite,13,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,340.97,333.84003333333,
Women Pro/Cat 1/2 Elite,14,116768,Katherine,Shields,PainPathways Cycling Team,,220876,379.09,339.73168888889,
Women Pro/Cat 1/2 Elite,15,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,322.69,345.62334444444,
Women Pro/Cat 1/2 Elite,16,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,355.04,351.515,
Women Pro/Cat 1/2 Elite,17,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,411.35,357.40665555556,
Women Pro/Cat 1/2 Elite,18,16218,Amanda,Seigle,Metromint Cycling,,203755,412.4,363.29831111111,
Women Pro/Cat 1/2 Elite,19,15587,Vanessa,Drigo,Rose Bandits,,257356,346.1,369.18996666667,
Women Pro/Cat 1/2 Elite,20,28503,Holly,Breck,SC VELO/InCycle,,317802,363.54,375.08162222222,
Women Pro/Cat 1/2 Elite,21,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,376.26,380.97327777778,
Women Pro/Cat 1/2 Elite,22,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,,308334,333.16,386.86493333333,
Women Pro/Cat 1/2 Elite,23,37174,Kelli,Richter,PSIMET Racing,,281465,387.99,392.75658888889,
Women Pro/Cat 1/2 Elite,24,83794,Nathalia,Acevedo,,,,452.66028571429,398.64824444444,
Women Pro/Cat 1/2 Elite,25,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,408.1,404.5399,
Women Pro/Cat 1/2 Elite,26,39277,Shelby,Reynolds,Helens Racing,,188007,354.25,410.43155555556,
Women Pro/Cat 1/2 Elite,27,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,,266806,343.73,416.32321111111,
Women Pro/Cat 1/2 Elite,28,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,418.19,422.21486666667,
Women Pro/Cat 1/2 Elite,29,32672,Christa,Ghent,Exergy TWENTY12,,327486,388.59,428.10652222222,
Women Pro/Cat 1/2 Elite,30,45903,Greta,Neimanas,ExergyTWENTY16,,223804,350,433.99817777778,
