First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Gonzales,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,1,10,468.77016153942,
Diniana,Piekutowski,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,5,10,569.97120154,
Elliot,Hawkes,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,10,20,350.995375,
Bernardo,Tapia,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,20,33,,
Matthew,Brady,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,33,33,527.44218181818,
Elizabeth,Otto,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,1,9,409.788,
Grace,Chuchla,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,4,9,470.037,
Allison,Crow,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,5,9,490.12,
Taylor,Burdge,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,9,9,570.452,
James,Evans,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,3,17,409.65187103175,
Andrew,Weitz,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,15,17,588.35609722222,
Grace,Chuchla,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,16,17,618.14013492063,
Rebecca,Smaha,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,5,7,620.65591071863,
Jasmine,Kemble,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,6,7,641.31182143726,
Ellen,Everidge,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,1,9,540.86700366853,
Juliet,Daniel,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,2,9,555.6502527514,
Jasmine,Kemble,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,7,9,629.56649816574,
Fiona,Majeau,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,8,9,644.3497472486,
James,Evans,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,3,14,421.94055555556,
Andrew,Weitz,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,6,14,452.69013888889,
Nick,Bax,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,6,23,348.85177777778,
Eric,Gibbons,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,14,23,403.48822222222,
Zachary,Ulissi,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,18,23,430.80644444444,
Diniana,Piekutowski,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,2,9,520.6085375,
Patricia,Gonzales,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,3,9,542.179025,
David,Miller,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,4,33,465.992624,
Joseph,Katz,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,10,33,506.103812,
Edward,Barnet,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,16,33,546.215,
Grace,Chuchla,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,1,9,397.179,
Allison,Crow,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,4,9,467.41,
Taylor,Burdge,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,5,9,490.82033333333,
Joy,Franco,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,8,9,584.46166666667,
Scott,Johnston,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,3,21,531.40252370994,
Aaron,Glantz,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,18,21,709.7559620641,
Mike,Betley,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,1,18,291.43666666667,
Eric,Gibbons,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,12,18,387.0725,
Grace,Chuchla,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,1,7,430.908,
Taylor,Burdge,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,2,7,451.30866666667,
Allison,Crow,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,3,7,471.70933333333,
Matthew,Brady,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,2,14,401.229,
Andrew,Weitz,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,10,14,505.52366666667,
Joseph,Katz,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,6,25,492.80793893816,
Dash,Bodington,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,13,25,558.8808354391,
Diniana,Piekutowski,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,3,5,,
Grace,Chuchla,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,13,5,,
Elliot,Hawkes,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,4,20,315.83692013889,
Mike,Betley,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,8,20,359.55659143519,
Eric,Gibbons,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,16,20,457.92585185185,
Grace,Chuchla,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,1,8,467.166,
Allison,Crow,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,2,8,486.722,
Taylor,Burdge,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,4,8,525.834,
Dash,Bodington,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,1,27,447.59139208333,
Joseph,Katz,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,7,27,501.39018777995,
Noah,Young,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,26,27,622.54682524306,
Diniana,Piekutowski,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT B,2,3,,
Matthew,Brady,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,5,15,439.53520744228,
James,Evans,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,9,15,474.93975977731,
Andrew,Weitz,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,14,15,519.1954501961,
James,Evans,Pine Flat Road Race,2016-02-14,Men Cat 5,2,4,,
Grace,Chuchla,UCLA Road Race,2016-02-13,Women Senior Open Cat A,1,9,418.635,
Sarah,Tollman,UCLA Road Race,2016-02-13,Women Senior Open Cat A,6,9,510.0475,
Shirley,Jiang,UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,6,12,550,
Zachary,Ulissi,UCLA Road Race,2016-02-13,Men Senior Open Cat A,4,19,348.34033333333,
Andrew,Weitz,UCLA Road Race,2016-02-13,Men Senior Open Cat B,3,5,,
Grace,Chuchla,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,3,26,455.02790181432,
Mike,Betley,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,17,33,391.71735632037,
Andrew,Weitz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,5,51,411.37555555556,
Grace,Chuchla,Cal Aggie Criterium,2016-01-30,Women Cat 3,1,12,425.15583333333,
Grace,Chuchla,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,5,16,447.07599604966,
Elizabeth,Otto,Giro Di San Francisco,2015-09-7,Women Cat 3,3,22,419.08133333333,
Liz,Otto hamel,Winters Road Race,2015-08-29,Women Cat 3,2,14,451.0272,
David,Miller,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,11,15,458.94204474543,
Elizabeth,Otto,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,1,24,436.07266666667,
Sarah,Tollman,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,11,16,640.25513772823,
Nick,Bax, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,7,29,286.25838095238,
Annelaure,Cuvilliez,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,1,27,409.52130605159,
Elizabeth,Otto,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,10,27,505.8353265129,
Andrew,Weitz,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,17,54,441.30034057971,
David,Miller,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,29,54,499.52547101449,
Andrew,Weitz,Modesto Road Race,2015-05-17,Men Cat 4/5,12,30,482.15,
Andrew,Weitz,Berkeley Hills Road Race,2015-05-9,Men Cat 4,22,53,455.6249375,
Taylor,Burdge,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,14,61,412.76288079158,
Grace,Chuchla,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,23,61,451.23260595499,
Joy,Franco,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,26,61,464.05584767612,
Allison,Crow,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,31,61,485.42791721135,
Nick,Bax,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,11,114,255.49803571429,
Sasha,Kasas,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,14,114,260.39044642857,
Tim,Aiken,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,36,114,296.268125,
Max,Silverstein,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,92,114,387.593125,
Annelaure,Cuvilliez,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,8,64,373.4774516129,
Ariana,Peck,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,15,64,406.87840322581,
Taylor,Burdge,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,22,64,464.13717741935,
Grace,Chuchla,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,27,64,464.13717741935,
Elizabeth,Otto,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,42,64,516.62438709677,
Allison,Crow,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,51,64,578.65472580645,
Nick,Bax,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,9,156,248.13930555556,
Eric,Gibbons,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,35,156,300.88075694444,
Elliot,Hawkes,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,49,156,329.28,
Max,Silverstein,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,73,156,377.96441666667,
Sasha,Kasas,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,81,156,394.19255555556,
Tim,Aiken,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,123,156,430.70586805556,
Nick,Bax,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,42,46,359.0605,
Patricia,Gonzales,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,1,12,509.07633333333,
Fiona,Majeau,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,2,12,526.35861111111,
Shirley,Jiang,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,3,12,543.64088888889,
Brian,Watson,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,20,27,617.77207407407,
Nathan,Strong,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,26,27,617.77207407407,
Sasha,Kasas,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,4,32,275.0256969697,
Thomas,Lane,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,18,32,405.95072727273,
Mike,Betley,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,20,32,424.6543030303,
Sarah,Tollman,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,3,6,591.36166666667,
James,Evans,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,8,44,495.99,
Jacob,Crabill,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,13,44,565.16044979607,
Akshay,Chaudhari,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,19,44,620.49680963292,
Taylor,Burdge,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,1,20,431.82266666667,
Joy,Franco,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,4,20,462.66177777778,
Grace,Chuchla,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,6,20,483.22118518519,
Annelaure,Cuvilliez,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,7,20,493.50088888889,
Allison,Crow,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,8,20,503.78059259259,
Diniana,Piekutowski,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,9,20,514.0602962963,
Madeline,Graham,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,14,20,565.45881481481,
Elizabeth,Otto,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,15,20,575.73851851852,
Dash,Bodington,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,8,29,544.67803852043,
Albert,Tomasso,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,12,29,602.46396529401,
Edward,Barnet,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,20,29,631.3569286808,
Bernardo,Tapia,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,13,24,520.92963124189,
Patricia,Gonzales,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,1,10,513.604,
Fiona,Majeau,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,2,10,532.1552,
Shirley,Jiang,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,3,10,550.7064,
Brian,Watson,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,6,32,420.05016666667,
Nathan,Strong,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,19,32,,
Sarah,Tollman,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,2,8,526.57217857143,
Kira,Smiley,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,6,8,639.00260714286,
Sasha,Kasas,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,1,39,283.22566666667,
Thomas,Lane,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,10,39,344.79266666667,
Eric,Gibbons,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,17,39,399.51888888889,
Nick,Bax,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,21,39,420.04122222222,
Max,Silverstein,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,26,39,454.24511111111,
Adrian,Buganzatepole,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,28,39,454.24511111111,
Elliot,Hawkes,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,29,39,454.24511111111,
Grant,Cutler,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,32,39,454.24511111111,
James,Evans,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,10,49,461.20665,
Andrew,Weitz,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,11,49,467.4415,
Simon,Gerber,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,22,49,536.02485,
Jacob,Crabill,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,29,49,579.6688,
Akshay,Chaudhari,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,48,49,666.9567,
Annelaure,Cuvilliez,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,5,23,457.1307,
Joy,Franco,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,6,23,469.68891666667,
Grace,Chuchla,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,7,23,482.24713333333,
Taylor,Burdge,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,10,23,519.92178333333,
Elizabeth,Otto,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,11,23,532.48,
Allison,Crow,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,12,23,545.03821666667,
Madeline,Graham,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,13,23,557.59643333333,
Diniana,Piekutowski,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,15,23,582.71286666667,
Ariana,Peck,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,23,23,670.62038333333,
Dash,Bodington,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,10,26,525.74061919539,
Edward,Barnet,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,15,26,574.77528050045,
Sasha,Kasas,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,1,20,252.025,
Elliot,Hawkes,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,7,20,321.0949375,
Thomas,Lane,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,13,20,390.164875,
Eric,Gibbons,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,14,20,401.67653125,
Max,Silverstein,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,15,20,413.1881875,
Allison,Crow,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,1,10,449.74633333333,
Taylor,Burdge,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,2,10,465.99206666667,
Elizabeth,Otto,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,4,10,498.48353333333,
Joy,Franco,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,5,10,514.72926666667,
Madeline,Graham,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,7,10,547.22073333333,
Diniana,Piekutowski,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,9,10,579.7122,
Jacob,Crabill,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,13,16,542.52221875,
Sarah,Tollman,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,3,4,,
Albert,Tomasso,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,5,11,507.67724486936,
Dash,Bodington,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,7,11,537.56275513064,
Shirley,Jiang,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT C,3,6,623.48582285349,
Elliot,Hawkes,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,2,20,311.32237037037,
Eric,Gibbons,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,3,20,318.53457407407,
Sasha,Kasas,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,8,20,354.59559259259,
Max,Silverstein,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,9,20,361.8077962963,
Thomas,Lane,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,16,20,419.50542592593,
Taylor,Burdge,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,1,11,437.25983333333,
Annelaure,Cuvilliez,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,2,11,448.38163983727,
Elizabeth,Otto,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,5,11,481.74705934907,
Joy,Franco,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,6,11,492.86886585301,
Allison,Crow,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,9,11,526.23428536481,
Madeline,Graham,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,10,11,537.35609186875,
Jacob,Crabill,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,6,17,471.141,
Sarah,Tollman,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT B,2,4,,
Dash,Bodington,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT D,4,9,498.67275,
Albert,Tomasso,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT D,8,9,568.02175,
Shirley,Jiang,Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT C,1,5,,
Nathan,Strong,Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT B,11,11,568.54116666667,
Taylor,Burdge,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,3,14,460.05880952381,
Grace,Chuchla,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,8,14,530.975,
Elizabeth,Otto,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,11,14,573.52471428571,
Akshay,Chaudhari,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,32,38,625.67721052632,
Shirley,Jiang,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,10,15,668.66563671673,
Sarah,Tollman,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,11,15,689.1784550751,
Thomas,Lane,Copperopolis Road Race,2015-04-4,Men Cat 3,6,41,358.06474074074,
Sasha,Kasas,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,4,29,311.13360884454,
Max,Silverstein,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,18,29,429.61246939311,
Tim,Aiken,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,22,29,429.61246939311,
Taylor,Burdge,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,2,15,423.02314285714,
Grace,Chuchla,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,5,15,479.34657142857,
Elizabeth,Otto,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,7,15,516.89552380952,
Joy,Franco,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,8,15,535.67,
Allison,Crow,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,9,15,554.44447619048,
Madeline,Graham,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,10,15,573.21895238095,
James,Evans,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,31,41,581.32391666667,
Akshay,Chaudhari,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,35,41,581.32391666667,
Diniana,Piekutowski,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,1,9,536.883,
Sarah,Tollman,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,6,9,603.42689848234,
Kira,Smiley,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,7,9,616.73567817881,
Shirley,Jiang,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,2,11,557.07626666667,
Bernardo,Tapia,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,51,76,519.70037491412,
Sasha,Kasas,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,3,23,285.46906534091,
Eric,Gibbons,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,18,23,393.02102272727,
Elliot,Hawkes,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,19,23,393.02102272727,
Nick,Bax,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,20,23,393.02102272727,
Thomas,Lane,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,22,23,393.02102272727,
Taylor,Burdge,Fresno State Criterium,2015-03-28,Women Collegiate CAT A,1,8,472.368,
Grace,Chuchla,Fresno State Criterium,2015-03-28,Women Collegiate CAT A,3,8,500.5365,
Joy,Franco,Fresno State Criterium,2015-03-28,Women Collegiate CAT A,5,8,528.705,
Brian,Watson,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,4,21,457.27522135417,
Andrew,Weitz,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,13,21,556.35338541667,
James,Evans,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,15,21,578.37075520833,
David,Miller,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,20,21,600.388125,
Elizabeth,Otto,Fresno State Criterium,2015-03-28,Women Collegiate CAT B,2,4,,
Diniana,Piekutowski,Fresno State Criterium,2015-03-28,Women Collegiate CAT B,3,4,,
Dash,Bodington,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,4,10,528.77010792318,
Sarah,Tollman,Fresno State Criterium,2015-03-28,Women Collegiate CAT C,3,5,,
Eric,Gibbons,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,2,22,314.39214583333,
Sasha,Kasas,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,4,22,334.82010416667,
Nick,Bax,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,7,22,365.46204166667,
Elliot,Hawkes,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,8,22,375.67602083333,
Thomas,Lane,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,11,22,406.31795833333,
Adrian,Buganzatepole,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,13,22,426.74591666667,
Tim,Aiken,Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,21,22,476.68092592593,
Ariana,Peck,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,1,9,443.394,
Taylor,Burdge,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,3,9,460.53675,
Grace,Chuchla,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,4,9,469.108125,
Joy,Franco,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,6,9,486.250875,
Allison,Crow,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,7,9,494.82225,
Brian,Watson,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,1,20,406.91092951078,
David,Miller,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,11,20,528.05197085651,
Andrew,Weitz,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,12,20,540.16607499108,
Elizabeth,Otto,Fresno State Road Race ,2015-03-28,Women Collegiate CAT B,1,5,,
Diniana,Piekutowski,Fresno State Road Race ,2015-03-28,Women Collegiate CAT B,2,5,,
Dash,Bodington,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,3,10,515.95704170125,
Sarah,Tollman,Fresno State Road Race ,2015-03-28,Women Collegiate CAT C,2,6,557.55332746404,
Zach,Naqvi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,9,14,398.1175,
Zach,Naqvi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,4,8,482.7697756026,
Nick,Bax,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,14,27,401.61971875,
Sasha,Kasas,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,16,27,429.84634615385,
Mike,Betley,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,19,27,429.84634615385,
Thomas,Lane,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,23,27,429.84634615385,
Taylor,Burdge,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,1,7,455.766,
