First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Chienhui,Mass Ave Criterium,2012-08-11,Women Cat 4  ,13,14,672.73316200996,
Rebecca,Zink,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,12,13,493.13069444444,
William,Sherman,Mass Ave Criterium,2012-08-11,Men Cat 3  ,18,53,317.53646153846,
William,Sherman,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,5,102,296.43736601307,
?,Chienhui,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,20,22,677.44172727273,
Rebecca,Zink,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,18,19,475.85644444444,
Justin,Wagner,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,60,62,523.95025806452,
William,Sherman,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,10,44,318.7998030303,
William,Sherman,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,11,15,323.97528571429,
?,Chienhui,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,4,9,587.19865610735,
?,Chienhui,JWD Ceraland Challenge #2,2012-04-22,Women Category 4 Senior 0-99,4,5,,
William,Sherman,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,7,28,329.01377420635,
William,Sherman,Germantown Road Race,2012-04-14,Men Cat 3/4  ,7,38,321.61953581186,
?,Chienhui,Germantown Road Race,2012-04-14,Women Cat 3/4  ,10,16,583.07870890563,
Justin,Wagner,Germantown Road Race,2012-04-14,Men Cat 5  ,49,40,637.51864389417,
Rebecca,Zink,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,5,5,,
Justin,Wagner,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,33,36,572.5686274884,
William,Sherman,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,25,51,358.12288396201,
?,Chienhui,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,10,21,530.77695997685,
Nolan,Montiel,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,24,34,380.05268333333,
Kevin,Mcguire,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,2,44,256.41994295375,
Kevin,Mcguire,Nanticoke Criterium,2010-07-3,Men 3/4   ,8,18,301.34511111111,
Kevin,Mcguire,Nanticoke Criterium,2010-07-3,Men Junior 17-18 ,1,5,,
Randy,Kelley,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,8,26,456.781895567,
Randy,Kelley,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,25,37,547.20108695652,
Rafael,Mante,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,16,17,346.06875,
Kevin,Mcguire,Tour of Somerville,2010-05-31,Men 3   ,90,121,416.56593539269,
Kevin,Mcguire,Tour of Somerville,2010-05-31,Men Junior 15-18 ,1,54,243.81966666667,
Kevin,Mcguire,Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,1,29,324.86246249182,
Barry,Miller,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,10,77,216.52924269097,
Barry,Miller,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,22,23,274.77126227433,
Kyle,Foley,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,67,77,339.62699531489,
Kyle,Foley,New Britain Criterium,2008-07-13,Pro 123                        ,61,69,222.94117647059,
Chris,Thornton,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,14,44,187.72727272727,
Christopher,Thornton,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,1,20,170,
Kyle,Foley,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,17,20,218,
Kyle,Foley,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,6,22,367.27272727273,
Kyle,Foley,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,63,99,204.59183673469,
Christopher,Thornton,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,3,46,258.91304347826,
Christopher,Thornton,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,1,48,297.5,
Christopher,Thornton,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,22,43,293.57142857143,
Christopher,Thornton,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,11,71,312.5,
Kyle,Foley,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Juniors,1,5,,
Kyle,Foley,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,21,39,211.84210526316,
