Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/1/2,49,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,420.27,462.82785632184,
Women  Pro/1/2,50,147757,Jennifer,Hale,Orion Racing p/b K'ul Chocolate,,345626,419.42,466.73195402299,
Women  Pro/1/2,51,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,,395236,415.81,470.63605172414,
Women  Pro/1/2,52,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,432.35,474.54014942529,
Women  Pro/1/2,53,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,409.61,478.44424712644,
Women  Pro/1/2,54,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,421.7,482.34834482759,
Women  Pro/1/2,55,138436,Nina,Wollaston,,,540570,456.54101515152,486.25244252874,
Women  Pro/1/2,56,32672,Christa,Ghent,LA Sweat,,327486,393.42,490.15654022989,
Women  Pro/1/2,57,53507,Rachel,Wills,Chicago Womens Elite Cycling,,316704,439.74,494.06063793103,
Women  Pro/1/2,58,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.72,497.96473563218,
Women  Pro/1/2,59,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.65,501.86883333333,
Women Juniors 13-14 Junior Girls,1,128622,Marissa,Carter,Team Mack Racing Assn,,497850,,,
Women Juniors 15-16 Junior Girls,1,120897,Lily,Ensign,,,478518,,,
Women Juniors 9-12 Junior Girls,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
