First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dalton,Walters,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,13,40,384.12076190476,
Eric,Pipkin,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,16,40,414.19771428571,
Caiden,Plummer,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,18,40,429.23619047619,
Levi,Kramer,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,20,40,444.27466666667,
Kahlo,Chitraroff,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,28,40,496.90933333333,
Ian,Anderson,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,59,40,511.94780952381,
Torbjorn,Andre roed,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,67,40,511.94780952381,
Caiden,Plummer,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,6,40,309.71140277778,
Dalton,Walters,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,7,40,317.78691666667,
Liam,Earl,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,15,40,382.39102777778,
Kahlo,Chitraroff,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,16,40,390.46654166667,
Henry,Lutz,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,24,40,455.07065277778,
Ian,Anderson,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,25,40,463.14616666667,
Levi,Kramer,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,60,40,479.29719444444,
Alexander,Marr,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,63,40,479.29719444444,
Eric,Pipkin,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,64,40,479.29719444444,
Torbjorn,Andre roed,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,65,40,479.29719444444,
Dafne,Theroux izquierdo,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,2,26,386.77828571429,
Josefine,Dreier,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,6,26,429.91276190476,
Turner,Ramsay,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,7,26,440.69638095238,
Luise,Ollick,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,11,26,483.83085714286,
Kristen,Kollus,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,12,26,494.61447619048,
Emelie,Persson,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,13,26,505.3980952381,
Bailey,Scanlan,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,14,26,516.18171428571,
Eliza,Gregoire,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,35,26,548.53257142857,
Isaac,Nagelbrice,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,2,15,374.51902869528,
Brian,Kennedy,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,4,15,400.70741721717,
Vegard,Soernes,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,8,15,453.08419426094,
Trevor,Mccutcheon,Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,1,13,420.16916666667,
Scott,Funston,Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,2,13,433.47430555556,
Isaac,Nagelbrice,CSU Oval Criterium,2019-04-14,Collegiate B Men,4,25,377.37369395698,
Torbjorn,Andre roed,CSU Oval Criterium,2019-04-14,Collegiate A Men,22,36,384.55748745177,
Isaac,Nagelbrice,CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,11,26,425.92694444444,
Torbjorn,Andre roed,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,11,39,364.45,
Brad,Marshall,Louisville Criterium,2019-03-23,MM 50+ 1-23,9,28,369.52633333333,
Luise,Ollick,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,1,24,387.33366666667,
Natalia,Franco,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,3,24,413.05663636364,
Dafne,Theroux izquierdo,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,6,24,451.64109090909,
Bailey,Scanlan,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,14,24,554.53296969697,
Dalton,Walters,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,3,50,288.31863888889,
Liam,Earl,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,6,50,299.59609722222,
Brannan,Fix,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,8,50,307.11440277778,
Caiden,Plummer,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,11,50,318.39186111111,
Levi,Kramer,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,13,50,325.91016666667,
Kahlo,Chitraroff,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,14,50,329.66931944444,
Herman,Larsson,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,15,50,333.42847222222,
Gabriel,Gutierrez flores,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,22,50,359.74254166667,
Alexander,Marr,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,42,50,434.92559722222,
Natalia,Franco,Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,2,24,362.74900015053,
Bailey,Scanlan,Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,17,24,523.8052524084,
Torbjorn,Andre roed,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,3,48,277.01436507937,
Natalia,Franco,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,5,22,405.2138006021,
Bailey,Scanlan,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,17,22,513.5517024084,
Torbjorn,Andre roed,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,3,48,288.90009090909,
Natalia,Franco,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,9,20,413.45225745566,
Ariane,Horbach,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,2,37,325.50347222222,
Josefine,Dreier,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,10,37,376.47125,
Natalia,Franco,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,16,37,414.69708333333,
Emelie,Persson,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,23,37,459.29388888889,
Brannan,Fix,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,5,63,268.79568518519,
Mauro,Rato,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,10,63,284.58466666667,
Arne,Egner,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,16,63,303.53144444444,
Gabriel,Gutierrez flores,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,40,63,379.31855555556,
Liam,Earl,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,41,63,382.47635185185,
Eivind,Roed,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,47,63,401.42312962963,
Mauro,Rato,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,5,67,276.44289855072,
Brannan,Fix,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,9,67,291.87913043478,
Eivind,Roed,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,29,67,369.06028985507,
Liam,Earl,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,31,67,376.7784057971,
Arne,Egner,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,56,67,442.38239130435,
Gabriel,Gutierrez flores,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,57,67,442.38239130435,
Natalia,Franco,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,8,40,396.99144444444,
Josefine,Dreier,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,13,40,433.19687037037,
Emelie,Persson,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,19,40,475.64461111111,
Ariane,Horbach,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,26,40,531.82544444444,
Josefine,Dreier, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,1,21,359.8126775463,
Natalia,Franco, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,6,21,428.84629900174,
Ariane,Horbach, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,8,21,456.45974758391,
Emelie,Persson, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,17,21,594.52699049479,
Brannan,Fix, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,4,41,280.69327380952,
Mauro,Rato, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,11,41,315.62119047619,
Arne,Egner, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,24,41,380.48732142857,
Gabriel,Gutierrez flores, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,26,41,385.47702380952,
Arne,Egner,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,1,24,249.75833333333,
Mauro,Rato,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,8,24,326.82675347222,
Ariane,Horbach,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,1,12,377.07416666667,
Natalia,Franco,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,3,12,402.44111111111,
Josefine,Dreier,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,5,12,427.80805555556,
Emelie,Persson,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,7,12,453.175,
Ariane,Horbach,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,9,28,397.97676313192,
Natalia,Franco,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,10,28,407.89392102341,
Ariane,Horbach,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,18,59,478.99150635209,
Natalia,Franco,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,23,59,512.89586206897,
Eivind,Roed,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,34,101,364.89752224354,
Zack,Lavergne,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,42,101,364.89752224354,
Gabriel,Gutierrez flores,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,76,101,364.89752224354,
Natalia,Franco,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,16,62,403.18064390568,
Ariane,Horbach,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,19,62,415.71051512454,
Mauro,Rato,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,12,147,279.51919642857,
Zack,Lavergne,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,56,147,378.35508035714,
Gabriel,Gutierrez flores,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,58,147,378.35508035714,
Eivind,Roed,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,140,147,483.18101785714,
Mauro,Rato,Maverick Classic,2016-04-30,Men Collegiate CAT A,5,23,312.09045531293,
Quint,Berkemeier,Maverick Classic,2016-04-30,Men Collegiate CAT A,9,23,349.52891062587,
Alexander,Rosero,Maverick Classic,2016-04-30,Men Collegiate CAT A,13,23,386.9673659388,
Gabriel,Gutierrez flores,Maverick Classic,2016-04-30,Men Collegiate CAT A,15,23,405.68659359527,
Zack,Lavergne,Maverick Classic,2016-04-30,Men Collegiate CAT A,19,23,424.40582125173,
Eivind,Roed,Maverick Classic,2016-04-30,Men Collegiate CAT A,23,23,460.83242642107,
Natalia,Franco,Maverick Classic,2016-04-30,Women Collegiate CAT A,4,13,429.09897282306,
Ariane,Horbach,Maverick Classic,2016-04-30,Women Collegiate CAT A,13,13,573.06791305094,
Eric,Pipkin,Maverick Classic,2016-04-30,Men Collegiate CAT C,2,14,413.097972345,
Micaleh,Smith,Maverick Classic,2016-04-30,Women Collegiate CAT B,3,5,,
Jeremy,Seeyave,Maverick Classic,2016-04-30,Men Collegiate CAT B,1,17,376.43781318629,
Sam,Gabuzzi,Maverick Classic,2016-04-30,Men Collegiate CAT B,16,17,,
Mauro,Rato,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,3,26,261.05361787722,
Gabriel,Gutierrez flores,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,20,26,,
Zack,Lavergne,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,23,26,,
Ariane,Horbach,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,3,17,389.58362772761,
Natalia,Franco,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,6,17,428.80918285968,
Ariana,Dittmer,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,16,17,565.42232314726,
Micaleh,Smith,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT B,3,5,,
Jeremy,Seeyave,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,4,27,406.79447384509,
Alexander,Rosero,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,5,27,420.44025875328,
Sam,Gabuzzi,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,7,27,447.73182856966,
Mauro,Rato,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,10,26,339.43493688973,
Gabriel,Gutierrez flores,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,14,26,362.73367468434,
Zack,Lavergne,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,15,26,368.558359133,
Ariane,Horbach,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,1,18,357.81475763955,
Natalia,Franco,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,5,18,422.34442729187,
Micaleh,Smith,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT B,5,5,,
Alexander,Rosero,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,2,29,379.4543997074,
Jeremy,Seeyave,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,6,29,411.08185739445,
Sam,Gabuzzi,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,25,29,498.05736603382,
Mauro,Rato,CU Buff RR,2016-04-9,Men Collegiate CAT A,7,24,330.44566666667,
Gabriel,Gutierrez flores,CU Buff RR,2016-04-9,Men Collegiate CAT A,8,24,335.50877777778,
Zack,Lavergne,CU Buff RR,2016-04-9,Men Collegiate CAT A,18,24,386.13988888889,
Jeremy,Seeyave,CU Buff RR,2016-04-9,Men Collegiate CAT A,24,24,396.26611111111,
Ariane,Horbach,CU Buff RR,2016-04-9,Women Collegiate CAT A,1,15,373.2095,
Ariana,Dittmer,CU Buff RR,2016-04-9,Women Collegiate CAT A,12,15,552.48442067928,
Micaleh,Smith,CU Buff RR,2016-04-9,Women Collegiate CAT B,4,4,,
Alexander,Rosero,CU Buff RR,2016-04-9,Men Collegiate CAT B,3,26,380.35752269291,
Eric,Pipkin,CU Buff RR,2016-04-9,Men Collegiate CAT B,13,26,449.09786324579,
Sam,Gabuzzi,CU Buff RR,2016-04-9,Men Collegiate CAT B,20,26,497.21610163281,
Mauro,Rato,DU City Park Crit,2016-03-6,Men Collegiate CAT A,4,22,294.86864583333,
Quint,Berkemeier,DU City Park Crit,2016-03-6,Men Collegiate CAT A,8,22,342.53772916667,
Zack,Lavergne,DU City Park Crit,2016-03-6,Men Collegiate CAT A,16,22,437.87589583333,
Forrest,Russell,DU City Park Crit,2016-03-6,Men Collegiate CAT A,21,22,461.7104375,
Jeremy,Seeyave,DU City Park Crit,2016-03-6,Men Collegiate CAT A,22,22,461.7104375,
Ariane,Horbach,DU City Park Crit,2016-03-6,Women Collegiate CAT A,1,11,338.58333333333,
Natalia,Franco,DU City Park Crit,2016-03-6,Women Collegiate CAT A,5,11,429.82066666667,
Alexander,Rosero,DU City Park Crit,2016-03-6,Men Collegiate CAT B,4,20,421.15311111111,
Gabriel,Gutierrez flores,DU City Park Crit,2016-03-6,Men Collegiate CAT B,7,20,442.42655555556,
Natalia,Franco,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,7,38,384.304,
Lexie,Millard,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,8,38,392.4445,
Ariane,Horbach,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,22,38,506.4115,
Ariane,Horbach,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,3,40,360.52545,
Natalia,Franco,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,11,40,409.99858333333,
Lexie,Millard,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,16,40,444.0113625,
Spencer,Oswald,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,36,72,382.59883333333,
Forrest,Russell,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,37,72,386.891,
Jarred,Jordan,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,44,72,416.93616666667,
Stephen,Cochran,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,45,72,421.22833333333,
Quint,Berkemeier,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,52,72,442.68916666667,
Zack,Lavergne,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,62,72,442.68916666667,
Quint,Berkemeier,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,9,37,344.8796577381,
Zack,Lavergne,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,12,37,378.31146688988,
Forrest,Russell,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,14,37,400.59933965774,
Stephen,Cochran,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,22,37,434.03114880952,
Jarred,Jordan,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,35,37,458.50410714286,
Ariane,Horbach,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,1,18,341.83316666667,
Lexie,Millard,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,4,18,396.76947916667,
Natalia,Franco,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,6,18,433.3936875,
Micaleh,Smith,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,3,6,571.82133333333,
Ginny,Jeppie,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT C,2,8,545.56575639016,
Gabriel,Gutierrez flores,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,6,27,397.54121514215,
Andrew,James,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,24,27,539.41983144904,
Zack,Lavergne,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,5,36,270.92666666667,
Quint,Berkemeier,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,22,36,475.22458333333,
Forrest,Russell,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,23,36,475.22458333333,
Morgan,Ryan,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,30,36,516.08416666667,
Stephen,Cochran,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,31,36,516.08416666667,
Jarred,Jordan,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,35,36,516.08416666667,
Duncan,Koehn,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,16,24,485.10020861583,
Gabriel,Gutierrez flores,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,22,24,537.94362804018,
Andrew,James,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,23,24,537.94362804018,
Natalia,Franco,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,3,14,410.82705265558,
Lexie,Millard,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,5,14,433.98267697522,
Ariane,Horbach,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,9,14,480.29392561448,
Micaleh,Smith,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,5,6,624.363,
Ginny,Jeppie,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,3,8,568.7169635595,
Zack,Lavergne,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,1,27,237.388,
Spencer,Oswald,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,13,27,357.50459615385,
Morgan,Ryan,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,16,27,397.54346153846,
Jarred,Jordan,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,19,27,397.54346153846,
Quint,Berkemeier,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,20,27,397.54346153846,
Stephen,Cochran,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,23,27,397.54346153846,
Ariane,Horbach,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,1,16,337.59733333333,
Lexie,Millard,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,3,16,369.11319270833,
Natalia,Franco,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,8,16,447.90284114583,
Ariana,Dittmer,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,13,16,526.69248958333,
Carter,Coval,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,18,27,577.59673076923,
Connor,Timms,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,21,27,577.59673076923,
Micaleh,Smith,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,7,8,668.3925,
Forrest,Russell,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,3,25,367.85065432637,
Duncan,Koehn,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,11,25,435.18488913086,
Gabriel,Gutierrez flores,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,15,25,468.8520065331,
Spencer,Oswald,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,8,42,292.79944442475,
Jarred,Jordan,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,15,42,353.67355551617,
Zack,Lavergne,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,27,42,458.02917453003,
Quint,Berkemeier,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,28,42,466.72547611451,
Stephen,Cochran,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,29,42,475.421777699,
Morgan,Ryan,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,33,42,510.20698403695,
Ariane,Horbach,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,2,14,387.4884,
Lexie,Millard,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,4,14,422.4042,
Ariana,Dittmer,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,11,14,562.0674,
Carter,Coval,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,11,26,496.47876654952,
Connor,Timms,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,16,26,535.43947517572,
Micaleh,Smith,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT B,4,6,584.25,
Forrest,Russell,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,3,27,358.81742389186,
Duncan,Koehn,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,19,27,487.95978141745,
Gabriel,Gutierrez flores,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,20,27,496.03117876279,
Stefan,Swift,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,24,27,536.38816548954,
Spencer,Oswald,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,61,121,338.03704761905,
Jarred,Jordan,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,6,37,286.0265625,
Zack,Lavergne,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,9,37,309.2325,
Stephen,Cochran,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,33,37,371.115,
Ariane,Horbach,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,1,11,333.87716666667,
Lexie,Millard,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,3,11,376.9783,
Natalia,Franco,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,5,11,420.07943333333,
Carter,Coval,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,7,28,463.88738898905,
Connor,Timms,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,20,28,581.14834401709,
Micaleh,Smith,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT B,4,7,590,
Ginny,Jeppie,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT C,2,6,586.73120925877,
Forrest,Russell,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,2,25,359.14134765625,
Gabriel,Gutierrez flores,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,12,25,438.43982421875,
Duncan,Koehn,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,15,25,462.2293671875,
Killian,Bailey,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,16,25,478.0890625,
Stefan,Swift,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,23,25,478.0890625,
Zack,Lavergne,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,18,35,434.91425,
Jarred,Jordan,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,20,35,434.91425,
Stephen,Cochran,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,29,35,434.91425,
Lexie,Millard,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,1,11,383.73533333333,
Natalia,Franco,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,3,11,413.2492,
Ariane,Horbach,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,11,11,531.30466666667,
Carter,Coval,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,10,26,490.43916123149,
Connor,Timms,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,13,26,521.67228831197,
Micaleh,Smith,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT B,7,7,630.59144743815,
Ginny,Jeppie,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT C,5,7,608.49882725641,
Forrest,Russell,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,3,24,371.47823851331,
Gabriel,Gutierrez flores,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,8,24,412.59792939183,
Duncan,Koehn,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,12,24,445.49368209464,
Stefan,Swift,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,15,24,470.16549662175,
Killian,Bailey,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,23,24,486.61337297316,
Zack,Lavergne,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,3,35,236.59634375,
Quint,Berkemeier,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,20,35,387.65875,
Spencer,Oswald,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,21,35,387.65875,
