First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Copeland,Tucson Bicycle Classic,2022-03-4,Men Junior 13-14 Open/Novice,3,3,,
Thomas,Paluda,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,7,62,266.79188728633,
Axel,Biederman,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,4,21,342.68606208559,
Alex,Nordstrom,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,17,21,490.21259276729,
Tomas,Salazar,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,18,21,490.21259276729,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,5,11,550.07848320037,
Thomas,Paluda,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,1,73,296.7484950276,
Andres,Hernandez,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,34,73,345.56237458563,
Axel,Biederman,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,1,21,366.10881202289,
Alex,Nordstrom,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,9,21,433.22176240458,
Tomas,Salazar,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,11,21,448.95136015029,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,3,11,535.60675624488,
Thomas,Paluda,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,2,62,299.1935483871,
Axel,Biederman,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,1,21,382.5,
Alex,Nordstrom,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,15,21,477,
Tomas,Salazar,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,18,21,497.25,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,3,11,591.5,
Thomas,Paluda,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,11,76,311.31578947368,
Andres,Hernandez,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,32,76,340.32894736842,
Axel,Biederman,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,2,21,389.25,
Alex,Nordstrom,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,15,21,477,
Tomas,Salazar,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,18,21,497.25,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,4,11,611,
Olivia,Bevier,La Vuelta a Santa Catalina,2022-02-13,Women Juniors,1,2,,
Lucy,Biederman,La Vuelta a Santa Catalina,2022-02-13,Women Juniors,2,2,,
Taryn,Ringler,La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,5,8,550,
Olivia,Bevier,La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,6,8,565.01568083272,
Lucy,Biederman,La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,8,8,595.04704249815,
Evan,Copeland,La Vuelta a Santa Catalina,2022-02-13,Men Senior Novice,9,11,654,
Leonardo,Solis-cruz,La Vuelta a Santa Catalina,2022-02-13,Men Senior Novice,10,11,672,
Axel,Biederman,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,5,24,207.97763596539,
Andres,Hernandez,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,4,30,326.17977335958,
Axel,Biederman,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,5,30,328.68685416521,
Thomas,Paluda,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,6,30,331.19393497083,
Alex,Nordstrom,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,11,30,343.72933899894,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,15,30,353.75766222143,
Leonardo,Solis-cruz,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,18,30,361.2789046383,
Tomas,Salazar,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,19,30,363.78598544392,
Kaiden,Kiracofe,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,21,30,368.80014705517,
Daniel,Walker,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,26,30,381.33555108328,
Ben,Columbi,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,27,30,383.84263188891,
Taryn,Ringler,La Vuelta a Santa Catalina,2022-02-13,Women Junior Girls 15-18,1,1,,
Thomas,Paluda,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,1,9,363.66600051242,
Alex,Nordstrom,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,2,9,372.82762538431,
Tomas,Salazar,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,3,9,381.98925025621,
Nick,Zega,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,4,9,391.1508751281,
Kaiden,Kiracofe,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,5,9,400.3125,
Leonardo,Solis-cruz,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,6,9,409.4741248719,
Julian,Randol,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,7,9,418.63574974379,
Andres,Hernandez,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,8,9,427.79737461569,
Daniel,Walker,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,9,9,436.95899948758,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 13-14,1,3,,
Evan,Copeland,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 13-14,2,3,,
Levi,Anderson,La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 13-14,3,3,,
Axel,Biederman,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,7,42,234.4945887249,
Thomas,Paluda,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,5,72,314.32086738909,
Alex,Nordstrom,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,27,72,341.38779557668,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,32,72,347.53937016476,
Leonardo,Solis-cruz,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,46,72,364.76377901141,
Tomas,Salazar,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,47,72,365.99409392903,
Kaiden,Kiracofe,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,56,72,377.06692818759,
Andres,Hernandez,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,61,72,383.21850277567,
Sean,Pantellere,Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,4,6,160,
Axel,Biederman,Flapjack Flats 2022,2022-02-6,Men Junior   Age 15-18,1,4,,
Thomas,Paluda,Flapjack Flats 2022,2022-02-6,Men Junior   Age 15-18,2,4,,
Kaiden,Kiracofe,Flapjack Flats 2022,2022-02-6,Men Junior   Age 15-18,3,4,,
Andres,Hernandez,Flapjack Flats 2022,2022-02-6,Men Junior   Age 15-18,4,4,,
Axel,Biederman,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,8,30,299.67526568876,
Thomas,Paluda,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,9,44,363.86324409561,
Jesus,Amaya,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,16,44,398.03811392928,
Alex,Nordstrom,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,18,44,407.80236245318,
Damiano,Rivera de rosales,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,25,44,437.09510802489,
Tomas,Salazar,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,37,44,495.68059916831,
Andres,Hernandez,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,87,44,524.97334474002,
Axel,Biederman,McDowell Mountain Crit,2022-01-30,Men Junior   15-16,2,4,,
Alex,Nordstrom,McDowell Mountain Crit,2022-01-30,Men Junior   15-16,3,4,,
Tomas,Salazar,McDowell Mountain Crit,2022-01-30,Men Junior   15-16,4,4,,
Jesus,Amaya,McDowell Mountain Crit,2022-01-30,Men Junior   17-18,1,5,,
Thomas,Paluda,McDowell Mountain Crit,2022-01-30,Men Junior   17-18,2,5,,
Andres,Hernandez,McDowell Mountain Crit,2022-01-30,Men Junior   17-18,3,5,,
Damiano,Rivera de rosales,McDowell Mountain Crit,2022-01-30,Men Junior   13-14,1,2,,
Sean,Pantellere,Race Against Time,2022-01-22,Men Senior   Pro/1/2,2,5,,
Elliot,Semonsky,BAA Crit,2021-10-30,Men Junior 15-18  Boys,1,9,395.80730432047,
Axel,Biederman,BAA Crit,2021-10-30,Men Junior 15-18  Boys,2,9,405.03110324035,
Thomas,Paluda,BAA Crit,2021-10-30,Men Junior 15-18  Boys,4,9,423.47870108012,
Leonardo,Solis-cruz,BAA Crit,2021-10-30,Men Junior 15-18  Boys,8,9,460.37389675965,
Thomas,Paluda,BAA Crit,2021-10-30,Men Senior   Cat 4/5,6,47,380.99002896551,
Axel,Biederman,BAA Crit,2021-10-30,Men Senior   Cat 4/5,12,47,408.59401737931,
Leonardo,Solis-cruz,BAA Crit,2021-10-30,Men Senior   Cat 4/5,16,47,426.99667632184,
Elliot,Semonsky,BAA Crit,2021-10-30,Men Senior   Cat 4/5,23,47,459.20132947127,
Sean,Pantellere,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 35-39,1,4,,
Sean,Pantellere,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,2,6,373.33333333333,
Myles,Walker,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 17-18,1,2,,
Kaiden,Kiracofe,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 15-16,3,4,,
Daniel,Walker,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 15-16,4,4,,
Alex,Nordstrom,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 13-14,1,2,,
Tomas,Salazar,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 13-14,2,2,,
Damiano,Rivera de rosales,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 11-12,1,2,,
Axel,Biederman,La Clasica San Manuel,2021-08-29,Men Senior   3/4,1,49,297.5,
Thomas,Paluda,La Clasica San Manuel,2021-08-29,Men Senior   3/4,5,49,306.25,
Max,Bevier,La Clasica San Manuel,2021-08-29,Men Senior   3/4,13,49,323.75,
Andres,Hernandez,La Clasica San Manuel,2021-08-29,Men Senior   3/4,17,49,332.5,
Damiano,Rivera de rosales,La Clasica San Manuel,2021-08-29,Men Senior   3/4,25,49,350,
Alex,Nordstrom,La Clasica San Manuel,2021-08-29,Men Senior   3/4,32,49,365.3125,
Daniel,Walker,La Clasica San Manuel,2021-08-29,Men Senior   3/4,33,49,367.5,
Kaiden,Kiracofe,La Clasica San Manuel,2021-08-29,Men Senior   3/4,42,49,387.1875,
Estavan,Ramos,La Clasica San Manuel,2021-08-29,Men Senior   3/4,47,49,398.125,
Myles,Walker,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,4,13,142.5,
Olivia,Bevier,La Clasica San Manuel,2021-08-29,Women Junior 13-18  Girls,1,3,,
Lucianna,De la huerta,La Clasica San Manuel,2021-08-29,Women Junior 13-18  Girls,2,3,,
Emilia,Ibarra,La Clasica San Manuel,2021-08-29,Women Junior 13-18  Girls,3,3,,
Thomas,Paluda,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,1,21,355.42784959768,
Axel,Biederman,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,2,21,359.88506463792,
Myles,Walker,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,3,21,364.34227967815,
Daniel,Walker,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,9,21,391.08556991954,
Damiano,Rivera de rosales,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,10,21,395.54278495977,
Alex,Nordstrom,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,11,21,400,
Kaiden,Kiracofe,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,15,21,417.82886016093,
Caden,Green,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,19,21,435.65772032185,
Dominick,Green,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,20,21,440.11493536208,
Damiano,Rivera de rosales,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,2,16,564.6875,
Damiano,Rivera de rosales,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,3,13,585,
Thomas,Paluda,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,6,44,353.63636363636,
Axel,Biederman,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,22,44,397.27272727273,
Kaiden,Kiracofe,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,32,44,424.54545454545,
Sean,Pantellere,3 Bears #1 Time Trial,2021-05-2,Men Masters   35-39_1,1,1,,
Thomas,Paluda,3 Bears #1 Time Trial,2021-05-2,Men Juniors  Junior  15-18,2,3,,
Sean,Pantellere,FlapJack Flats Time Trial,2021-02-7,Men  35-39 Masters,1,3,,
Thomas,Paluda,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,1,9,382.13857617856,
Axel,Biederman,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,7,9,419.63857617856,
Kaiden,Kiracofe,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,8,9,425.88857617856,
Sam,Averill,FlapJack Flats Time Trial,2021-02-7,Men Junior  9-14 Juniors,1,2,,
Carson,Morris,FlapJack Flats Time Trial,2021-02-7,Men Junior  9-14 Juniors,2,2,,
Estevan,Ramos,41st Mt. Graham Hill Climb,2020-09-27,Men Junior 15-16,3,3,,
Taryn,Ringler,41st Mt. Graham Hill Climb,2020-09-27,Women Junior 13-14,1,1,,
Axel,Biederman,41st Mt. Graham Hill Climb,2020-09-27,Men Junior 13-14,1,6,476.88701644179,
Daniel,Walker,41st Mt. Graham Hill Climb,2020-09-27,Men Junior 13-14,2,6,553.09002967749,
Damiano,Rivera de rosales,41st Mt. Graham Hill Climb,2020-09-27,Men Junior 11-12,1,3,,
Sam,Averill,41st Mt. Graham Hill Climb,2020-09-27,Men Junior 11-12,2,3,,
Sean,Pantellere,41st Mt. Graham Hill Climb,2020-09-27,Men Master 35-39,1,2,,
Izaac,Adams,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,9,42,389.04851953878,
Jesus,Amaya,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,22,42,450,
Izaac,Adams,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,5,42,375.78911111111,
Jesus,Amaya,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,7,42,386.39066666667,
Izaac,Adams,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,5,44,362.74372222222,
Jesus,Amaya,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,15,44,414.07094444444,
Myles,Walker,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,18,75,352.1521989392,
Izaac,Adams,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,13,44,405.02584043358,
Jesus,Amaya,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,29,44,483.92285064288,
Jorah,Kappler,A Race Against Time ,2020-01-25,Women Junior  15-16 JG15,1,1,,
Axel,Biederman,A Race Against Time ,2020-01-25,Men Junior  9-14 JB9,1,2,,
Elliot,Semonsky,A Race Against Time ,2020-01-25,Men Junior  9-14 JB9,2,2,,
Myles,Walker,A Race Against Time ,2020-01-25,Men Junior  17-18 JB17,1,4,,
Sam,Bevier,A Race Against Time ,2020-01-25,Men Junior  17-18 JB17,2,4,,
Oliver,Clark,A Race Against Time ,2020-01-25,Men Junior  17-18 JB17,3,4,,
Quinn,Agnew,A Race Against Time ,2020-01-25,Men Junior  17-18 JB17,4,4,,
Izaac,Adams,A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,1,5,,
Kaiden,Kiracofe,A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,2,5,,
Thorsten,Rasmussen,A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,3,5,,
Estevan,Ramos,A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,4,5,,
Leonardo,Solis-cruz,A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,10,5,,
Myles,Walker,Avondale Criterium,2020-01-19,Men Cat 2/3,8,34,373.90221875,
Ethan,Sotelo,Avondale Criterium,2020-01-19,Men Cat 2/3,19,34,441.59839583333,
Izaac,Adams,Avondale Criterium,2020-01-19,Men Cat 2/3,31,34,509.29457291667,
Thorsten,Rasmussen,Avondale Criterium,2020-01-19,Men Cat 5,28,63,496.62461080586,
Kaiden,Kiracofe,Avondale Criterium,2020-01-19,Men Cat 5,42,63,543.88005952381,
Thomas,Paluda,Avondale Criterium,2020-01-19,Men Cat 5,45,63,554.00622710623,
Estevan,Ramos,Avondale Criterium,2020-01-19,Men Cat 5,46,63,557.38161630037,
Reece,Culliney,Avondale Criterium,2020-01-19,Men Cat 5,48,63,564.13239468864,
Leonardo,Solis-cruz,Avondale Criterium,2020-01-19,Men Cat 5,53,63,581.00934065934,
Daniel,Walker,Avondale Criterium,2020-01-19,Men Cat 5,54,63,584.38472985348,
Simon,Clark,Avondale Criterium,2020-01-19,Men Cat 5,118,63,594.5108974359,
Izaac,Adams,Avondale Criterium,2020-01-19,Men Cat 3/4,5,46,379.00727777778,
Myles,Walker,Avondale Criterium,2020-01-19,Men Cat 3/4,12,46,409.35363888889,
Oliver,Clark,Avondale Criterium,2020-01-19,Men Cat 3/4,25,46,465.71116666667,
Ethan,Sotelo,Avondale Criterium,2020-01-19,Men Cat 3/4,30,46,487.38713888889,
Oliver,Clark,Avondale Criterium,2020-01-19,Men  CAT 4,21,35,478.89104672063,
Reece,Culliney,Avondale Criterium,2020-01-19,13-14 Junior,1,6,522.0043970625,
Daniel,Walker,Avondale Criterium,2020-01-19,13-14 Junior,4,6,600,
Simon,Clark,Avondale Criterium,2020-01-19,13-14 Junior,5,6,625.9985343125,
Oliver,Clark,Avondale Criterium,2020-01-19,Men 17-18 Junior,1,6,415.29454170807,
Myles,Walker,Avondale Criterium,2020-01-19,Men 17-18 Junior,2,6,423.6278750414,
Izabel,Adams,Avondale Criterium,2020-01-19,Men 17-18 Junior,3,6,431.96120837473,
Ethan,Sotelo,Avondale Criterium,2020-01-19,Men 17-18 Junior,4,6,440.29454170807,
Eve,Yockey,Avondale Criterium,2020-01-19,Men 17-18 Junior,5,6,448.6278750414,
Sam,Bevier,Avondale Criterium,2020-01-19,Men 17-18 Junior,6,6,456.96120837473,
Izaac,Adams,Avondale Criterium,2020-01-19,15-16 Junior,1,9,432.9,
Kaiden,Kiracofe,Avondale Criterium,2020-01-19,15-16 Junior,2,9,521.2033925,
Leonardo,Solis-cruz,Avondale Criterium,2020-01-19,15-16 Junior,4,9,543.5877975,
Thorsten,Rasmussen,Avondale Criterium,2020-01-19,15-16 Junior,6,9,565.9722025,
Thomas,Paluda,Avondale Criterium,2020-01-19,15-16 Junior,7,9,577.164405,
Estevan,Ramos,Avondale Criterium,2020-01-19,15-16 Junior,8,9,588.3566075,
Jorah,Kappler,Avondale Criterium,2020-01-19,15-16 Junior,9,9,599.54881,
Eve,Yockey,Avondale Criterium,2020-01-19,Women Cat 4,1,3,,
Jorah,Kappler,Avondale Criterium,2020-01-19,Women Cat 5,11,16,696.52142857143,
Izabel,Adams,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,6,9,466.3850521966,
Max,Cronyn,Avondale Criterium,2020-01-19,Men  Pro/1/2,2,28,283.496,
Ben,Duncan,Tour of the Gila,2019-05-5,Men Cat1/2,7,31,323.71398191774,
Ben,Duncan,Tour of the Gila,2019-05-5,Men Cat1/2,6,33,311.16707692746,
Ben,Duncan,Tour of the Gila,2019-05-4,Men Cat1/2,19,34,371.28610229723,
Ben,Duncan,Tour of the Gila,2019-05-3,Men Cat1/2,19,34,324.66807047902,
Ben,Duncan,Tour of the Gila,2019-05-2,Men Cat1/2,19,34,369.45490196078,
Sam,Bevier,Musselman Criterium,2019-04-13,Men Junior 17-18,1,1,,
Kaileen,Williams,Musselman Criterium,2019-04-13,Women Cat 3,4,8,498.89035473163,
Izabel,Adams,Musselman Criterium,2019-04-13,Women Cat 3,5,8,519.30513964217,
Madison,Major,Musselman Criterium,2019-04-13,Women Cat 3,8,8,580.54949437381,
Sam,Bevier,Musselman Criterium,2019-04-13,Men Cat 4,3,23,377.68386666667,
Max,Bevier,Musselman Criterium,2019-04-13,Men Cat 4,8,23,429.13145,
Izaac,Adams,Musselman Criterium,2019-04-13,Men Cat 3,5,22,383.76999901895,
Ethan,Sotelo,Musselman Criterium,2019-04-13,Men Cat 3,10,22,420.60683137123,
Dillon,Long,Musselman Criterium,2019-04-13,Men Cat 3,12,22,435.34156431214,
Myles,Walker,Musselman Criterium,2019-04-13,Men Cat 3,17,22,472.17839666442,
Rogan,James,Musselman Criterium,2019-04-13,Men Cat 2,3,3,,
Max,Cronyn,Musselman Criterium,2019-04-13,Men Pro/Cat 1,3,12,276.4945,
Ben,Duncan,Musselman Criterium,2019-04-13,Men Pro/Cat 1,8,12,408.537,
Ethan,Overson,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,2,15,309.65871428571,
Quinn,Agnew,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,9,15,389.95021428571,
Quinn,Agnew,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,1,21,348.96183333333,
Rogan,James,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,7,21,417.26727777778,
Estevan,Ramos,Tolero Criterium,2019-03-16,Men Junior 15-16 Open,1,2,,
Zeke,Bradshaw,Tolero Criterium,2019-03-16,Men Junior 15-16 Open,2,2,,
Thorsten,Rasmussen,Tolero Criterium,2019-03-16,Men Junior 13-14 Open,1,4,,
Reece,Culliney,Tolero Criterium,2019-03-16,Men Junior 13-14 Open,2,4,,
Thomas,Paluda,Tolero Criterium,2019-03-16,Men Junior 13-14 Open,3,4,,
Axel,Biederman,Tolero Criterium,2019-03-16,Men Junior 13-14 Open,4,4,,
Maddy,Mitchell,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 5,7,12,700,
Susie,King,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,6,6,661.52199922764,
Madison,Major,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,8,17,489.96139430993,
Daniela,Diamente,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,10,17,510.03860569007,
Izabel,Adams,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,12,17,530.1158170702,
Kaileen,Williams,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,15,17,560.2316341404,
Jesus,Amaya,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,14,34,433.12033750351,
Oliver,Clark,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,16,34,444.11984700661,
Sam,Bevier,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,21,34,471.61862076435,
Max,Bevier,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,23,34,482.61813026744,
Nathaniel,Cross,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,33,34,537.61567778292,
Quinn,Agnew,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,10,41,368.01619653997,
Rogan,James,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,11,41,371.37020062082,
Ethan,Sotelo,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,22,41,408.26424551016,
Izaac,Adams,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,23,41,411.61824959101,
Myles,Walker,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,29,41,431.7422740761,
Dillon,Long,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,37,41,458.57430672289,
Morgan,Adams,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,4,13,434.85191716268,
Estevan,Ramos,Tucson Bicycle Classic - GC,2019-03-3,Men JM 15-16,2,5,,
Kaiden,Kiracofe,Tucson Bicycle Classic - GC,2019-03-3,Men JM 15-16,3,5,,
Zeke,Bradshaw,Tucson Bicycle Classic - GC,2019-03-3,Men JM 15-16,4,5,,
Elliot,Semonsky,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,1,9,524.64143705595,
Thorsten,Rasmussen,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,2,9,544.00785695863,
Reece,Culliney,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,5,9,602.10711666667,
Daniel,Walker,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,6,9,621.47353656935,
Leonardo,Solis-cruz,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,7,9,640.83995647202,
Damiano,Rivera de rosales,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,8,9,660.2063763747,
Thomas,Paluda,Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,9,9,679.57279627738,
Maddy,Mitchell,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 5,4,12,619.42638888889,
Susie,King,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,6,6,660.99746725936,
Madison,Major,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,3,17,422.9304289846,
Kaileen,Williams,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,6,17,461.4652144923,
Izabel,Adams,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,10,17,512.84492850257,
Daniela,Diamente,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,12,17,538.5347855077,
Jesus,Amaya,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,11,34,424.46636233833,
Oliver,Clark,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,14,34,443.95051772538,
Max,Bevier,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,15,34,450.44523618773,
Sam,Bevier,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,25,34,490.17763148679,
Nathaniel,Cross,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,31,34,519.5948856986,
Rogan,James,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,2,41,337.27270833333,
Quinn,Agnew,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,21,41,406.31,
Izaac,Adams,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,30,41,439.011875,
Ethan,Sotelo,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,31,41,442.64541666667,
