First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacobo,Melcer,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 80-84 Open,8,4,,
Rolando,Ganasi,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,18,20,682.12354261628,
Armen,Khachadourian,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,19,20,697.15140637317,
Juan,Munoz,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,25,34,565.20555614205,
Tom,Howlett,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,67,34,633.74501160416,
Jonathan,Deguzman,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,7,19,223.14645855227,
Austin,Denhardt,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,4,19,308.32972929787,
Jeffrey,Crisostomo,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,9,19,339.69858910826,
Theodore,Essenfeld,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,22,23,489.83148486722,
David,Rochin,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,1,45,331.94778206333,
Christian,Kownacki,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,5,45,344.32091259727,
Jorge,Ivan morales,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,16,45,378.3470215656,
Marlo,Villanueva,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,17,45,381.44030419909,
Jomari,Bangayan,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,18,45,384.53358683257,
Ivan,Moreno,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,20,45,390.72015209954,
Mario,Valdes vazquez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,28,45,415.46641316743,
?,Dnp,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,29,45,418.55969580091,
Emmanuel,Loaiza,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,30,45,421.6529784344,
Einar,Myhrer,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,31,45,424.74626106788,
Jeremy,Gilman,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,34,45,434.02610896834,
Ricky,Cortez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,41,45,455.67908740273,
Austin,Pangcog,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,42,45,458.77237003622,
Christian,Serna,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,47,45,,
Louis,Tejeda,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,3,13,300.89673974443,
Jeff,Deguide,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,4,15,268.11915673179,
Juan,Munoz,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 65+ Open,1,6,526.61855267173,
Tom,Howlett,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 65+ Open,2,6,551.07903511449,
Rolando,Ganasi,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 65+ Open,3,6,575.53951755724,
Armen,Khachadourian,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 65+ Open,5,6,624.46048244276,
Jacobo,Melcer,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 65+ Open,6,6,648.92096488551,
Basil,Hernandez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,9,12,578.04825297601,
David,Phillips,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,10,12,606.06642376283,
Michael,Dalbratt,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,11,12,634.08459454965,
Jaime,Pena,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,8,12,484.58411604549,
Cristian,Vazquez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,13,23,506.81818181818,
Camren,Penuelas,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,19,23,547.72727272727,
Gabriel,Cubacub,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,20,23,554.54545454545,
Paterno,Jr degracia,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,15,47,306.6499369459,
Louis,Tejeda,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,23,47,338.33917439698,
Paterno,Jr degracia,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,13,43,264.86296798656,
Louis,Tejeda,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,17,43,287.55846657002,
Larry,Tanzo,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,3,54,270.14886717135,
Austin,Denhardt,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,1,75,326.8776185309,
David,Rochin,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,32,75,413.17184750137,
Christian,Serna,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,61,75,496.58960217283,
Fernando,Lindo,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,5,23,388.37460556179,
Basil,Hernandez,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,9,23,416.5814062546,
Michael,Dalbratt,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,14,23,451.83990712062,
Tom,Howlett,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,15,23,458.89160729382,
Juan,Munoz,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,16,23,465.94330746703,
Austin,Denhardt,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,2,66,334.9492189184,
Jeff,Deguide,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,13,66,362.82874192122,
Ric,Parinas,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,18,66,375.50125237706,
Charles,Chenault,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,25,66,393.24276701522,
Jaime,Pena,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,39,66,428.72579629154,
Emmanuel,Loaiza,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,43,66,438.86380465621,
Jomari,Bangayan,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,53,66,464.20882556787,
David,Rochin,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,54,66,466.74332765903,
Christian,Serna,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,55,66,469.2778297502,
Ricky,Cortez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,60,66,481.95034020603,
Louis,Tejeda,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,11,34,225.29664928287,
Paterno,Jr degracia,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,14,34,240.8959628653,
Victor,Guzman,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,29,34,,
Kurt,Braeckel,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,30,34,,
Victor,Guzman,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,19,39,319.29916768437,
Kurt,Braeckel,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,8,32,253.15812091008,
Paterno,Jr degracia,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,11,32,272.17073633578,
Larry,Tanzo,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,21,32,335.54612108808,
Louis,Tejeda,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,23,32,348.22119803855,
Victor,Guzman,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,31,32,,
Larry,Tanzo,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,8,47,310.09229489951,
Jomari,Bangayan,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,10,37,406.06058794805,
Ric,Parinas,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,12,37,414.4789673991,
Einar,Myhrer,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,30,37,,
Alfredo,Larraga,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,31,37,,
Jesse,Moniz,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,35,37,,
Fernando,Lindo,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,8,19,435.10927917137,
Basil,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,12,19,473.49277215932,
Michael,Dalbratt,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,15,19,502.28039190028,
Tom,Howlett,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,18,19,531.06801164124,
Jomari,Bangayan,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,4,48,375.78908440731,
Jeff,Deguide,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,12,48,394.67052179102,
Charles,Chenault,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,23,48,420.63249819362,
Danny,Castellanos,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,25,48,425.35285753955,
Ric,Parinas,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,26,48,427.71303721252,
Ricky,Cortez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,34,48,446.59447459622,
Einar,Myhrer,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,43,48,,
Alfredo,Larraga,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,44,48,,
Jesse,Moniz,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,48,48,,
John,Fischer,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,26,29,595.64334831262,
Jeff,Deguide,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,6,10,354.83644635396,
Louis,Tejeda,Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,7,13,348.03713357513,
Jeff,Deguide,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,9,21,383.99850534154,
Jesse,Moniz,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,16,21,440.00373664616,
Ricky,Cortez,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,18,21,456.00523130462,
Jonathan,Deguzman,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,11,32,201.4542705764,
Viet,Dao,Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,15,10,,
Paterno,Jr degracia,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,8,41,284.544518323,
Larry,Tanzo,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,11,41,295.20617438242,
Kurt,Braeckel,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,36,41,,
Luis,Ramirez,CBR #4 Carson,2022-04-10,Men Cat 2/3,39,44,,
Jesse,Moniz,CBR #4 Carson,2022-04-10,Men Cat 4/5,28,71,421.92019422468,
Jeff,Deguide,CBR #4 Carson,2022-04-10,Men Cat 4/5,35,71,441.59000855167,
Christian,Serna,CBR #4 Carson,2022-04-10,Men Cat 4/5,41,71,455.63987592809,
Alfredo,Larraga,CBR #4 Carson,2022-04-10,Men Cat 4/5,44,71,464.06979635394,
Viet,Dao,CBR #4 Carson,2022-04-10,Men Cat 4/5,58,71,503.40942500792,
Fernando,Lindo,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,3,20,405.95047596923,
Viet,Dao,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,13,20,500.73690933981,
Tom,Howlett,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,15,20,519.69419601392,
Basil,Hernandez,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,17,20,,
Jesse,Moniz,CBR #4 Carson,2022-04-10,Men Cat 4,15,51,378.61107790701,
Danny,Castellanos,CBR #4 Carson,2022-04-10,Men Cat 4,16,51,382.00028112823,
Jeff,Deguide,CBR #4 Carson,2022-04-10,Men Cat 4,28,51,422.67071978284,
Charles,Chenault,CBR #4 Carson,2022-04-10,Men Cat 4,30,51,429.44912622527,
David,Rochin,CBR #4 Carson,2022-04-10,Men Cat 4,36,51,449.78434555258,
Ricky,Cortez,CBR #4 Carson,2022-04-10,Men Cat 4,38,51,456.56275199501,
Alfredo,Larraga,CBR #4 Carson,2022-04-10,Men Cat 4,48,51,487.06558098597,
Fernando,Lindo,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,22,44,488.14609307303,
Tom,Howlett,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,29,44,523.09276335867,
Jaime,Pena,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,33,44,546.3905435491,
Basil,Hernandez,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,38,44,,
Michael,Dalbratt,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,44,44,,
Larry,Tanzo,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,2,35,318.84428291342,
Louis,Tejeda,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,9,41,307.23238109702,
Jeff,Deguide,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,19,41,342.87206351617,
Charles,Chenault,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,24,41,360.69190472575,
Kurt,Braeckel,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,25,41,364.25587296766,
Jesus,Topete jr,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,43,41,,
Luis,Ramirez,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,64,69,,
Jesse,Moniz,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,31,77,426.64119640426,
Ricky,Cortez,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,36,77,439.61830951301,
Mario,Valdes vazquez,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,43,77,457.78626786525,
Alfredo,Larraga,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,50,77,475.95422621748,
Fernando,Lindo,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,22,44,488.14609307303,
Tom,Howlett,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,29,44,523.09276335867,
Jaime,Pena,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,33,44,546.3905435491,
Basil,Hernandez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,38,44,,
Michael,Dalbratt,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,44,44,,
Larry,Tanzo,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,2,35,318.84428291342,
Louis,Tejeda,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,9,41,307.23238109702,
Jeff,Deguide,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,19,41,342.87206351617,
Charles,Chenault,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,24,41,360.69190472575,
Kurt,Braeckel,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,25,41,364.25587296766,
Jesus,Topete jr,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,43,41,,
Luis,Ramirez,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,64,69,,
Jesse,Moniz,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,31,77,426.64119640426,
Ricky,Cortez,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,36,77,439.61830951301,
Mario,Valdes vazquez,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,43,77,457.78626786525,
Alfredo,Larraga,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,50,77,475.95422621748,
Luis,Ramirez,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,65,72,413.99052327825,
Kurt,Braeckel,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,3,39,296.64021560864,
Louis,Tejeda,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,7,39,314.18330261188,
Jeff,Deguide,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,28,39,406.28450937891,
Charles,Chenault,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,30,39,415.05605288053,
Fernando,Lindo,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,19,34,444.73637620512,
Jaime,Pena,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,33,34,,
Michael,Dalbratt,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,35,34,,
Larry,Tanzo,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,2,31,294.95249228697,
Mario,Valdes vazquez,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,60,75,503.10875853789,
Ricky,Cortez,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,64,75,513.15800812008,
Austin,Denhardt,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,17,34,346.91176470588,
Austin,Denhardt,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,22,35,360.68163929036,
Victor,Guzman,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,11,27,334.1256009745,
Austin,Denhardt,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,18,76,328.37540279545,
Kurt,Braeckel,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,8,71,293.12852345702,
Victor,Guzman,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,24,71,320.94153139741,
Louis,Tejeda,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,65,71,,
Victor,Guzman,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,22,43,313.40653375761,
Luis,Ramirez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,36,43,401.69755864549,
Austin,Denhardt,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,8,75,344.94600854127,
Austin,Pangcog,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,44,75,463.55535373661,
Alfredo,Larraga,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,59,75,514.3879302489,
Fernando,Lindo,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,7,23,446.28808462204,
Michael,Dalbratt,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,12,23,489.66109057966,
Tom,Howlett,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,16,23,524.35949534576,
Basil,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,17,23,533.03409653729,
Austin,Denhardt,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,10,70,350.82313512095,
Jesse,Moniz,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,24,70,390.88562395018,
Charles,Chenault,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,26,70,396.60883664007,
Danny,Castellanos,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,27,70,399.47044298502,
Christian,Serna,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,41,70,436.6713254693,
Austin,Pangcog,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,51,70,462.42578257381,
Alfredo,Larraga,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,61,70,488.18023967831,
Ricky,Cortez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,65,70,,
Armen,Khachadourian,Tucson Bicycle Classic,2022-03-6,Men Master 50+,63,66,527.69609067471,
Victor,Guzman,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,12,36,341.98005198724,
Armen,Khachadourian,Tucson Bicycle Classic,2022-03-5,Men Master 50+,72,79,549.95785925945,
Victor,Guzman,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,34,37,400.53142891847,
Armen,Khachadourian,Tucson Bicycle Classic,2022-03-4,Men Master 50+,66,66,515.45454545455,
Victor,Guzman,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,31,36,385,
Armen,Khachadourian,Tucson Bicycle Classic,2022-03-4,Men Master 50+,79,79,517.5,
Victor,Guzman,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,7,37,315,
Victor,Guzman,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,7,19,289.20951757323,
Jerry,Caparros,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,23,23,,
Argie,Roaquin,Snelling Road Race,2022-02-26,Men Master 40+ Cat 5,6,6,412.2591991342,
Sokhoeun,Lim,Snelling Road Race,2022-02-26,Men Master 30+ Cat 5,1,5,,
Victor,Guzman,UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,2,8,260.6939329556,
Austin,Denhardt,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,6,41,356.8,
Austin,Denhardt,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,10,46,365.88577593806,
Ricky,Cortez,UCLA Road Race,2022-02-19,Men Cat 5,9,14,510.71428571429,
David,Rochin,UCLA Road Race,2022-02-19,Men Cat 4,7,41,351.77173153174,
Victor,Guzman,UCLA Road Race,2022-02-19,Men Cat 3,13,22,333.88912249563,
Ricky,Cortez,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,27,28,,
Austin,Denhardt,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,8,41,361,
Austin,Denhardt,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,13,47,371.30434782609,
Luis,Ramirez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,34,51,438.32365412252,
Norm,Guay,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,47,51,470.19434454547,
Victor,Guzman,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,13,32,324.98284907222,
Victor,Guzman,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,339.65760437745,
Larry,Tanzo,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,5,45,310.0904153704,
Jomari,Bangayan,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 4/5,5,6,459.25438596491,
Michael,Dalbratt,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,13,18,517.99532996062,
Felicia,Castellanos,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,9,19,418.79655940738,
Victor,Guzman,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,20,102,290.61505792794,
Louis,Tejeda,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,46,102,345.75294576957,
Larry,Tanzo,CBR #2 Carson,2022-02-6,Men Cat 2/3,16,62,270.13420391448,
Kurt,Braeckel,CBR #2 Carson,2022-02-6,Men Cat 2/3,32,62,326.9989892652,
Brandon,Vanbaggen,CBR #2 Carson,2022-02-6,Men Cat 2/3,48,62,,
Victor,Guzman,CBR #2 Carson,2022-02-6,Men Cat 2/3,49,62,,
Louis,Tejeda,CBR #2 Carson,2022-02-6,Men Cat 2/3,49,62,390.97187278476,
Felicia,Castellanos,CBR #2 Carson,2022-02-6,Women Master 35+ Open,7,8,523.6673544471,
Austin,Denhardt,CBR #2 Carson,2022-02-6,Men Cat 4/5,17,77,378.2098426344,
Luis,Ramirez,CBR #2 Carson,2022-02-6,Men Cat 4/5,28,77,414.1049213172,
Austin,Pangcog,CBR #2 Carson,2022-02-6,Men Cat 4/5,55,77,495.68464559629,
Christian,Serna,CBR #2 Carson,2022-02-6,Men Cat 4/5,60,77,512.00059045211,
Einar,Myhrer,CBR #2 Carson,2022-02-6,Men Cat 4/5,65,77,,
Tom,Howlett,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,17,28,520.38899988391,
Basil,Hernandez,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,18,28,526.68546410637,
David,Rochin,CBR #2 Carson,2022-02-6,Men Cat 4,32,78,402.18312521154,
Charles,Chenault,CBR #2 Carson,2022-02-6,Men Cat 4,37,78,411.27337101757,
Danny,Castellanos,CBR #2 Carson,2022-02-6,Men Cat 4,45,78,429.45386262964,
Jesse,Moniz,CBR #2 Carson,2022-02-6,Men Cat 4,51,78,443.08923133868,
Austin,Denhardt,CBR #2 Carson,2022-02-6,Men Cat 4,56,78,454.45203859622,
Austin,Pangcog,CBR #2 Carson,2022-02-6,Men Cat 4,67,78,479.45021456281,
Einar,Myhrer,CBR #2 Carson,2022-02-6,Men Cat 4,75,78,,
Jomari,Bangayan,CBR #2 Carson,2022-02-6,Men Cat 5,22,57,479.60522755242,
Christian,Serna,CBR #2 Carson,2022-02-6,Men Cat 5,34,57,514.56769460542,
Felicia,Castellanos,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,10,20,426.0685098811,
Victor,Guzman,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,17,81,320.77125770473,
Larry,Tanzo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,9,67,259.91663485631,
Paterno,Jr degracia,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,15,67,277.47633960436,
Victor,Guzman,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,24,67,303.81589672643,
Brandon,Vanbaggen,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,31,67,324.30221893249,
Fernando,Lindo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,37,67,341.86192368053,
Kurt,Braeckel,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,52,67,379.90795063464,
Felicia,Castellanos,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,3,11,458.1681260331,
Linda,Valadez,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,9,11,541.8318739669,
Sage,Lechusza aquallo,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,12,26,582.9256317661,
Louis,Tejeda,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,4,78,335.14568950616,
