First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Damschroder,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,32,35,451.9737578125,
Tarah,Cole,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,4,19,412.766875,
Nick,Klosterman,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,15,41,443.77189072874,
Bryan,Ralston,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,33,41,557.25338244943,
Derek,Haas,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,40,41,595.08054635632,
Greg,Blanton,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,22,27,536.77020512821,
Tarah,Cole,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,3,13,448.00632452103,
Greg,Blanton,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,8,11,486.51766666667,
Tarah,Cole,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,3,14,430.73788888889,
Matt,Matthews,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,5,17,379.82383333333,
Nick,Klosterman,Top of Ohio Road Race,2015-03-14,Men - Cat 5,16,19,564.87066404299,
Colin,Fitzgerald,Appalachia Visited Road Race,2014-08-23,Men 4/5,15,31,428.92,
Michael,Savory,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,5,11,352.29166666667,
Mark,Damschroder,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,8,11,387.88166666667,
Colin,Fitzgerald,Tour de Millersburg - GC,2014-08-10,Men 4-5,3,47,350.65591584995,
Colin,Fitzgerald,Tour de Millersburg - RR,2014-08-10,Men 4/5,7,39,393.51026650203,
Colin,Fitzgerald,Tour de Millersburg - TT,2014-08-9,Men 4-5,12,49,380.42649697768,
Colin,Fitzgerald,Tour de Millersburg - Crit,2014-08-9,Men 4/5,7,45,374.60288676588,
Bryan,Ralston,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,23,32,488.24726666667,
Michael,Savory,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,6,44,316.70123484848,
Mark,Damschroder,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,10,44,336.67035606061,
M.,Shayne dillinger,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,35,44,461.47736363636,
Greg,Blanton,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,37,44,471.46192424242,
Mark,Damschroder,Lionheart Grand Prix - Crit,2014-08-2,Men  3,15,29,383.655,
Bryan,Ralston,Lionheart Grand Prix - Crit,2014-08-2,Men  4,20,31,485.61062477167,
Colin,Fitzgerald,Freedom Tour ,2014-07-27,Men Cat4/5  ,5,36,369.22505081879,
Greg,Blanton, Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,7,9,488.1045,
Mark,Damschroder, Ohio State Road Race Championship,2014-07-19,Men Masters 40-44,1,3,,
Richard,Girardot, Ohio State Road Race Championship,2014-07-19,Men 4,21,29,511.01516666667,
Tarah,Cole, Ohio State Road Race Championship,2014-07-19,Women 1/2/3,2,5,,
Mark,Damschroder,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,24,39,349.97380208333,
Gene,Spangler,Madeira Criterium,2014-06-29,Men Master  50-59,11,28,383.17437963448,
Dick,Chartier,Madeira Criterium,2014-06-29,Men Master  50-59,21,28,437.59311418621,
Richard,Girardot,Madeira Criterium,2014-06-29,Men Cat 4/5  ,8,40,390.7322037037,
Bryan,Ralston,Madeira Criterium,2014-06-29,Men Cat 4/5  ,29,40,503.87981481481,
Michael,Savory,Madeira Criterium,2014-06-29,Men Master  40-49,5,26,322.54688888889,
Gene,Spangler,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,14,37,377.57388888889,
Greg,Blanton,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,32,37,495.15388888889,
Richard,Girardot,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,3,39,430.29296888393,
Kit,Hinders,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,54,83,474.81686868687,
Kit,Hinders,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,94,110,395.70412765957,
Nick,Klosterman,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,17,57,416.12511111111,
Brian,Bishop,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,25,57,450.34,
Bryan,Ralston,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,30,57,471.72430555556,
Michael,Savory,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,8,38,305.86384210526,
Mark,Damschroder,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,19,38,362.85407017544,
Brian,Bishop,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,26,38,399.12057894737,
M.,Shayne dillinger,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,36,38,450.92987719298,
Colin,Fitzgerald,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,11,75,377.07524665754,
Colin,Fitzgerald,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,19,77,392.82408816692,
Tarah,Cole,TourdBurg,2014-06-15,Women Cat 1/2/3  ,11,24,435.40453016618,
Kelly,Ralston,TourdBurg,2014-06-15,Women Cat 4  ,10,11,680.45240287668,
Dick,Chartier,TourdBurg,2014-06-15,Men  Masters 55-59,13,13,490.9658,
Brian,Bishop,TourdBurg,2014-06-15,Men Cat 4  ,13,64,396.86257242897,
Bryan,Ralston,TourdBurg,2014-06-15,Men Cat 4  ,34,64,478.74226312064,
Greg,Blanton,TourdBurg,2014-06-15,Men Cat 4  ,57,64,548.92485514207,
Derek,Haas,TourdBurg,2014-06-15,Men Cat 4  ,62,64,548.92485514207,
Joseph,Houda,TourdBurg,2014-06-15,Men  Masters 35-39,9,11,427.712,
Gene,Spangler,TourdBurg,2014-06-15,Men  Masters 60-64,2,6,,
Mark,Damschroder,TourdBurg,2014-06-15,Men Cat 1/2/3  ,49,60,385.46937037037,
Michael,Savory,TourdBurg,2014-06-15,Men  Masters 45-49,3,22,311.8595207954,
M.,Shayne dillinger,TourdBurg,2014-06-15,Men  Masters 45-49,11,22,411.31027064367,
Greg,Blanton,TourdBurg,2014-06-15,Men  Masters 50-54,8,14,435.16112361002,
Mark,Damschroder,TourdBurg,2014-06-15,Men  Masters 40-44,4,18,339.03213333333,
Derek,Haas,TourdBurg,2014-06-15,Men  Masters 40-44,9,18,457.9018,
Brian,Bishop,TourdBurg,2014-06-15,Men  Masters 40-44,12,18,529.2236,
Tarah,Cole,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,11,15,489.91435714286,
Tarah,Cole,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,2,33,330.595,
Tarah,Cole,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,5,15,410.95068395492,
Renato,Sosa,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,9,26,364.03627272727,
Michael,Chifala,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,22,45,388.805,
Evan,Price,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,16,31,385.96,
Michael,Chifala,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,21,31,415.96894444444,
M.,Shayne dillinger,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,31,31,475.98683333333,
Greg,Blanton,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,20,31,476.89724900225,
Brian,Bishop,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,9,31,424.57297777778,
Bob,Ferguson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,12,31,446.56384444444,
Bryan,Ralston,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,20,31,505.20615555556,
Joseph,Houda,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,30,31,578.50904444444,
Derek,Haas,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,31,31,585.83933333333,
Derek,Haas,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,23,33,523.40323098301,
Bryan,Ralston,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,24,33,531.6731581489,
Florian,Streiff,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,10,35,352.1998,
Michael,Chifala,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,13,35,366.7299,
Evan,Price,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,20,35,400.63346666667,
Kit,Hinders,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,5,16,408.77233333333,
Greg,Blanton,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,13,16,519.763,
Emily,Walling,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,10,21,436.74902083333,
Tarah,Cole,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,21,21,507.30216666667,
Joseph,Houda,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,17,20,592.54814814815,
Evan,Price,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,6,15,358.04328875571,
Michael,Chifala,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,11,15,406.7143141036,
Kit,Hinders,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,1,11,379.50982590434,
Greg,Blanton,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,11,11,496.17345910055,
Tarah,Cole,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,3,13,405.37286048026,
Michael,Chifala,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,4,25,329.46458333333,
Evan,Price,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,16,25,414.87958333333,
Kit,Hinders,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,10,24,419.45127913796,
Greg,Blanton,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,22,24,517.3336043102,
Tarah,Cole,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,6,16,403.80142857143,
Tarah,Cole,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,2,12,400.77933333333,
Bob,Ferguson,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,9,42,419.7182,
Derek,Haas,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,27,42,540.1409,
Kit,Hinders,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,6,18,413.622625,
Brian,Bishop,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,13,18,477.47983333333,
Greg,Blanton,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,16,18,504.84720833333,
Michael,Chifala,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,3,33,323.61443811324,
Florian,Streiff,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,6,33,340.7030952831,
Evan,Price,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,9,33,357.79175245297,
M.,Shayne dillinger,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,26,33,454.62747641552,
Richard,Girardot,Deer Creek Road Race,2014-04-13,Men Cat 5  ,17,42,505.97092530473,
Derek,Haas,Deer Creek Road Race,2014-04-13,Men Cat 5  ,21,42,529.85462652366,
Mark,Damschroder,Deer Creek Road Race,2014-04-13,Men Cat 3  ,17,33,405.94059700366,
Evan,Price,Deer Creek Road Race,2014-04-13,Men Cat 3  ,26,33,440.55598161904,
Greg,Blanton,Deer Creek Road Race,2014-04-13,Men Cat 3  ,32,33,444.40213546519,
Greg,Blanton,Deer Creek Road Race,2014-04-13,Men Cat 4  ,11,27,435.86,
Richard,Girardot,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,5,34,422.97476190476,
Derek,Haas,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,17,34,524.84904761905,
Michael,Chifala,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,8,31,348.18616561739,
Florian,Streiff,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,12,31,372.1020552058,
Mark,Damschroder,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,31,31,461.78664116232,
Brian,Bishop,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,12,22,443.36692263081,
Greg,Blanton,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,20,22,517.99474515019,
Evan,Price,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,34,38,529.46355869841,
Bob,Ferguson,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,23,40,533.3239403864,
Richard,Girardot,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,26,40,553.31830461825,
Derek,Haas,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,29,40,573.31266885009,
Greg,Blanton,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,11,16,525.16459323929,
Evan,Price,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,7,37,411.51931078211,
Michael,Chifala,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,3,18,327.85776425225,
Evan,Price,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,4,18,337.30906304503,
Evan,Price,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,3,15,394.36307444297,
Evan,Price,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,2,50,385.71428571429,
Kit,Hinders,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,10,50,411.42857142857,
Richard,Girardot,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,37,50,498.21428571429,
Stephanie,Breslin de sosa,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,4,13,414.55315412002,
Stephanie,Breslin de sosa,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,19,35,372.7163,
Renato,Sosa,THF Realty Gateway Cup,2013-08-31,Men Cat 3,47,78,377.64786752137,
Stephanie,Breslin de sosa,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,27,32,420.73863333333,
Renato,Sosa,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,40,65,389.86827586207,
Renato,Sosa,Birmingham Bike Festival,2013-08-25,Men CAT 3,18,35,380.19944444444,
Stephanie,Breslin de sosa,Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,3,9,436.09516696945,
Michael,Chifala,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,24,38,400.5608245614,
Mark,Damschroder,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,11,13,439.8852901303,
Renato,Sosa,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,12,39,343.93674049708,
Mark,Damschroder,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,30,39,451.91504312865,
Gene,Spangler,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,39,39,499.9053998538,
Gene,Spangler,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,6,12,379.22605555556,
Michael,Chifala,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,6,33,342.80625310419,
Renato,Sosa,Lionheart Grand Prix,2013-08-10,Men 3 Open,1,29,309.978,
Mark,Damschroder,Lionheart Grand Prix,2013-08-10,Men 3 Open,13,29,364.15114285714,
M.,Shayne dillinger,Lionheart Grand Prix,2013-08-10,Men 3 Open,15,29,373.18,
Gene,Spangler,Lionheart Grand Prix,2013-08-10,Men 3 Open,17,29,382.20885714286,
Stephanie,Breslin de sosa,Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,3,12,408.1536,
Derek,Haas,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,34,36,504.42807843137,
Mark,Damschroder,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,31,43,427.83594788016,
Derek,Haas,Lionheart Grand Prix,2013-08-10,Men 5 Open,27,38,536.72893507446,
Renato,Sosa,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,17,23,379.58734848485,
Mark,Damschroder,Lionheart Grand Prix,2013-08-10,Men Masters  40+,8,43,315.56452631579,
Gene,Spangler,Lionheart Grand Prix,2013-08-10,Men Masters  40+,10,43,327.48210526316,
Greg,Blanton,Lionheart Grand Prix,2013-08-10,Men 4 Open,26,35,467.90096911277,
Stephanie,Breslin de sosa,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,5,10,400.18253333333,
Gene,Spangler,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,6,15,396.74961904762,
Renato,Sosa,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,24,29,426.69461538462,
Gene,Spangler,Parkview Cycling Festival,2013-07-14,Men Masters  50+,7,9,398.36207142857,
Renato,Sosa,Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,11,21,396.225,
Stephanie,Breslin de sosa,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,10,24,413.34986176046,
Renato,Sosa,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,22,107,340.51987280702,
Mark,Damschroder,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,25,71,338.8967037037,
Gene,Spangler,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,26,71,343.1944691358,
M.,Shayne dillinger,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,44,71,420.55424691358,
Renato,Sosa,Sylvania Cycling Classic,2013-07-7,Men CAT 3,15,28,378.42080835641,
Stephanie,Breslin de sosa,Sylvania Cycling Classic,2013-07-7,Women PRO/1/2,2,3,,
M.,Shayne dillinger,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,17,20,428.96808333333,
Greg,Blanton,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,20,20,428.96808333333,
Stephanie,Breslin de sosa,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,3,21,386.88129217933,
Gene,Spangler,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,8,22,388.06366666667,
Renato,Sosa,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,38,49,414.88102272727,
Renato,Sosa,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,64,85,447.84253333333,
Mark,Damschroder,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,22,36,367.81125,
M.,Shayne dillinger,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,25,36,385.51178571429,
Kit,Hinders,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,12,69,385.15431876436,
Stephanie,Breslin de sosa,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,17,24,482.98914600551,
Gene,Spangler,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,7,30,332.63228205128,
Greg,Blanton,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,20,30,460.30661538462,
Stephanie,Breslin de sosa,Tour de Grandview,2013-06-28,Women Cat 1/2/3,5,11,386.3136,
Renato,Sosa, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,24,69,318.57571078431,
M.,Shayne dillinger, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,29,69,336.98220588235,
Renato,Sosa, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,22,61,324.65787078745,
Nicholas,Bevan, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,19,71,297.23045714286,
Renato,Sosa, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,29,71,329.0596,
M.,Shayne dillinger, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,54,71,408.63245714286,
Renato,Sosa,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,13,24,359.065,
Stephanie,Breslin de sosa,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,2,10,366.24125074138,
Gene,Spangler,McDonalds Tri State Criterium,2013-06-1,Men Master  50-54,4,4,,
M.,Shayne dillinger, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,51,73,381.76413888889,
Brian,Bishop, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,59,73,403.82936111111,
Anthony,D'varga, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,68,73,428.65273611111,
Michael,Chifala,Tour of Tucker County,2013-05-26,Men M3/4,13,49,345.10997689534,
Michael,Chifala,OSRS Finale - GC,2013-05-19,Men Cat 3,16,28,368.12490689384,
Evan,Price,OSRS Finale - GC,2013-05-19,Men Cat 5,2,24,391.63979574785,
Mike,Girardot,OSRS Finale - GC,2013-05-19,Men Cat 5,7,24,435.32563306327,
Michael,Chifala,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,23,28,400.96576923077,
Mike,Girardot,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,2,24,389.77710629931,
Evan,Price,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,9,24,452.24363188979,
Michael,Chifala,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,26,31,397.67983153527,
Evan,Price,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,2,26,391.70869269607,
Mike,Girardot,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,3,26,400.51475710738,
Michael,Chifala,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,14,31,356.97607142857,
Evan,Price,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,3,24,393.4192001017,
Mike,Girardot,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,7,24,431.45860030511,
Stephanie,Breslin de sosa,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,7,15,431.54407142857,
Nick,Klosterman,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,8,23,423.74623147493,
Dick,Chartier,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,9,26,376.21033333333,
Renato,Sosa,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,17,26,428.24766666667,
Mark,Damschroder,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,20,26,441.257,
Derek,Haas,Spring Tune-Up Road Race,2013-05-5,Men Cat 5,23,24,587.02958333333,
Michael,Chifala,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,10,33,338.4607520784,
Dick,Chartier,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,22,27,479.14912878788,
Nick,Klosterman,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,17,30,466.76905066569,
Stephanie,Breslin de sosa,2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,12,15,506.40380952381,
Renato,Sosa,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,40,44,400.16564914199,
Renato,Sosa,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,46,46,415.16234518025,
Renato,Sosa,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,31,34,388.38017884428,
Stephanie,Breslin de sosa,Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,3,4,,
Stephanie,Breslin,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Women Open,2,4,,
Renato,Sosa,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,17,26,389.23615128701,
Mark,Damschroder,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,18,41,361.84261403509,
Nick,Klosterman,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,3,30,388.54754805492,
Brian,Bishop,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,24,47,466.28441815244,
Mike,Girardot,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,35,44,488.74817739733,
Derek,Haas,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,42,48,570.80863571759,
Joseph,Houda,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,43,48,574.97384958333,
Stephanie,Breslin de sosa,Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,4,16,395.2559047619,
Renato,Sosa,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,43,54,307.6455,
Gene,Spangler,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,8,15,373.72760668972,
Ian,Newcomb,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,1,23,242.32366666667,
Mark,Damschroder,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,11,23,317.99,
Ian,Newcomb,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,43,47,296.57364102564,
Renato,Sosa,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,15,24,378.52027777778,
Gene,Spangler,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,7,21,372.73846551298,
Michael,Chifala,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,4,15,409.13314285714,
Stephanie,Breslin de sosa,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,49,56,455.99477536232,
Mark,Damschroder,Mass Ave Criterium,2012-08-11,Men Master  40-49,13,25,341.17,
Stephanie,Breslin de sosa,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,3,13,362.66544444444,
Renato,Sosa,Mass Ave Criterium,2012-08-11,Men Cat 3  ,33,53,356.92569230769,
Mark,Damschroder,Mass Ave Criterium,2012-08-11,Men Cat 3  ,34,53,359.55164102564,
Gene,Spangler,Mass Ave Criterium,2012-08-11,Men Master  50-54,10,20,345.57970035816,
Michael,Chifala,Ride On State Road Race Championship,2012-08-5, Cat 4  ,13,30,466.55366666667,
Mark,Damschroder,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,4,41,286.75875,
Gene,Spangler,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,9,41,317.91583333333,
Dick,Chartier,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,44,41,498.62691666667,
Renato,Sosa,Lionheart Grand Prix ,2012-08-4,Men 3  ,9,25,328.60283435663,
Gene,Spangler,Lionheart Grand Prix ,2012-08-4,Men 3  ,12,25,345.30856662906,
Mark,Damschroder,Lionheart Grand Prix ,2012-08-4,Men 3  ,15,25,362.01429890149,
Dick,Chartier,Lionheart Grand Prix ,2012-08-4,Men 3  ,28,25,417.70007314292,
Mark,Damschroder,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,3,31,323.61861538462,
Anthony,D'varga,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,30,31,483.07630769231,
