First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,16,35,439.29404861111,
Paskal,Brooks,Ocala Stage Race - TT,2016-06-4,Men Master 50+,4,15,370.7278426166,
Paskal,Brooks,Ocala Stage Race - RR,2016-06-4,Men Master 50+,11,23,424.57,
Laura,Van gilder,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,16,35,439.29404861111,
Laura,Van gilder,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,7,42,344.06702380952,
Paskal,Brooks,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,23,42,404.1042653725,
Laura,Van gilder,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,1,25,329.596,
Jamie,Dorroh,Tour de Bay Criterium,2016-05-14,Men Cat 3,3,16,353.11433333333,
Laura,Van gilder,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,12,35,366.70396358543,
Laura,Van gilder,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,4,66,298.68272727273,
Laura,Van gilder,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,2,55,281.73173076923,
Laura,Van gilder,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,4,40,301.4007,
Laura,Van gilder,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,22,41,405.42944166667,
Laura,Van gilder,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,21,66,339.1224516129,
Laura,Van gilder,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,2,28,318.28060986136,
Paskal,Brooks,Aaron Shafer Memorial TT,2016-04-23,Masters 60+,4,8,432.46875,
Paskal,Brooks,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,3,10,409.0367,
Laura,Van gilder,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,76,80,498.44789583333,
Laura,Van gilder,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,19,27,492.27208333333,
Jamie,Dorroh,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,18,26,366.96152777778,
Brad,Cox,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,9,31,406.593,
Tony,Esposito,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,14,31,422.63216666667,
Jamie,Dorroh,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,13,34,348.48056862745,
Brad,Cox,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,15,34,364.29960784314,
Jamie,Dorroh,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,2,37,338.18694683311,
Brad,Cox,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,7,37,361.93061717912,
Tony,Esposito,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,10,37,377.82061194915,
Tony,Esposito,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,33,43,360.45941666667,
Brad,Cox,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,13,50,357.00078431373,
Jamie,Dorroh,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,23,50,395.20666666667,
Zachary,Lee,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,1,53,371.85071000361,
Laura,Van gilder,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,27,42,416.40641269841,
Laura,Van gilder,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,57,62,404.50979032258,
Laura,Van gilder,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,55,68,435.24870123808,
Laura,Van gilder,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,51,91,365.24794074074,
Brad,Cox,Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,8,15,390.06,
Tony,Esposito,Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,12,15,430.58676190476,
Brad,Cox,Union City Mayor's Race - TT,2016-03-19,Men CAT Open,2,7,350.18632215302,
Zachary,Lee,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,6,31,397.18762973485,
Jacob,Schwyn,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,24,28,422.63409722222,
Brad,Cox,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,6,20,409.8965,
Tony,Esposito,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,10,20,482.329,
Zachary,Lee,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,5,36,394.05057843137,
Jacob,Schwyn,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,16,29,393.80448484848,
Laura,Van gilder,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,2,20,332.96082465278,
Jamie,Dorroh,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,5,38,400.04087085462,
Jamie,Dorroh,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,8,38,413.24498630852,
Jamie,Dorroh,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,4,37,398.49017528975,
Jamie,Dorroh,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,7,38,398.79106731562,
Paskal,Brooks,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,15,35,393.21691176471,
Brad,Cox,Greenville Spring Series #3,2016-02-20,Men Cat 3,30,60,423.7554002733,
Jacob,Schwyn,Swamp Classic - TT,2016-02-14,Men Collegiate A,10,9,,
Paskal,Brooks,Swamp Classic - TT,2016-02-14,Men Master 50+ Mas,5,7,388.94102878788,
Zachary,Lee,Swamp Classic - Crit,2016-02-14,Men Collegiate B,3,26,364.73734615385,
Jacob,Schwyn,Swamp Classic - Crit,2016-02-14,Men Collegiate A,18,32,340.91941666667,
Jacob,Schwyn,Swamp Classic - RR,2016-02-13,Men Collegiate A,22,32,415.29835897436,
Zachary,Lee,Swamp Classic - RR,2016-02-13,Men Collegiate B,8,26,422.27069230769,
Paskal,Brooks,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,14,38,375.52131578947,
Paskal,Brooks,Race of the West - RR,2016-02-6,Men Master 50+,27,36,475.03943536765,
Brad,Cox,Taco Mama Time Trial,2016-02-6,Cat 3/4/5,3,7,373.44638295785,
Joshua,Benefield,Taco Mama Time Trial,2016-02-6,Cat 4/5,14,20,506.83355555556,
Laura,Van gilder,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,4,35,299.2135462963,
Laura,Van gilder,Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,2,17,292.85147916667,
Tony,Esposito,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,18,24,402.20088888889,
Tony,Esposito,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,6,25,353.70027083333,
Tony,Esposito,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,16,24,421.39384527808,
Laura,Van gilder,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,1,44,272.69416666667,
Laura,Van gilder,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,1,44,272.69416666667,
Laura,Van gilder,Chris Thater Memorial,2015-08-22,Women Pro/1/2,11,43,354.89176339286,
Jacob,Schwyn,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,9,16,395.7595,
Jacob,Schwyn,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,13,16,423.57725,
Laura,Van gilder,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,6,30,295.62989077747,
Kristen,Lasasso,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,24,30,412.00418157829,
Laura,Van gilder,Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,1,29,293.6,
Tony,Esposito,AL State TT Championship,2015-08-1,Men Masters 50+,1,7,362.01277959934,
Tony,Esposito,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,10,18,347.97629924049,
Tony,Esposito,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,9,28,379.63770833333,
Laura,Van gilder,Freedom Tour ,2015-07-26,Women Cat 1/2/3,1,11,294.47,
Tony,Esposito,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,4,11,345.3834,
Laura,Van gilder,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,6,62,292.98182236369,
Kristen,Lasasso,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,18,62,338.78219603655,
Kristen,Lasasso,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,10,36,321.87358333333,
Laura,Van gilder,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,17,36,364.89746296296,
Jamie,Gilgen,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,123,130,455.22364439506,
Sara,Tussey,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,17,117,302.25348275862,
Laura,Van gilder,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,22,117,307.93759195402,
Debbie,Milne,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,33,117,320.44263218391,
Vanessa,Drigo,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,72,117,377.28372413793,
Ashley,Barson,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,77,117,377.28372413793,
Jamie,Gilgen,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,89,117,377.28372413793,
Laura,Van gilder,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,2,36,293.60369444444,
Laura,Van gilder,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,1,18,328.85,
Laura,Van gilder,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,59,65,344.150625,
Laura,Van gilder,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,6,41,307.00386805556,
Kristen,Lasasso,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,21,41,416.9037125,
Laura,Van gilder,Bear Mountain Classic,2015-05-10,Women Pro/1/2,2,26,330.1562033132,
Laura,Van gilder,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,31,65,372.70183258611,
Laura,Van gilder,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Laura,Van gilder,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,1,29,325.87583333333,
Laura,Van gilder,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,10,41,311.59779290117,
Laura,Van gilder,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,6,33,325.53252083333,
Kristen,Lasasso,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,17,33,408.36,
Arden,Stelly,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,26,33,476.1279375,
Sara,Tussey,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,31,33,513.77679166667,
Samantha,Bendt,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,33,33,528.83633333333,
Laura,Van gilder,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,5,34,312.17774509804,
Kristen,Lasasso,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,8,34,334.80980392157,
Laura,Van gilder,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,5,34,324.59057843137,
Kristen,Lasasso,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,8,34,344.3581372549,
Sara,Tussey,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,20,34,423.42837254902,
Arden,Stelly,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,23,34,443.19593137255,
Samantha,Bendt,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,32,34,502.49860784314,
Laura,Van gilder,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,8,53,313.34515384615,
Kristen,Lasasso,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,22,53,384.20346153846,
Sara,Tussey,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,27,53,409.51,
Arden,Stelly,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,35,53,450.00046153846,
Samantha,Bendt,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,43,53,490.49092307692,
Laura,Van gilder,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,3,63,277.51736021505,
Kristen,Lasasso,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,12,63,319.7747311828,
Sara,Tussey,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,13,63,324.46999462366,
Arden,Stelly,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,27,63,390.2036827957,
Samantha,Bendt,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,38,63,441.85158064516,
Jacob,Schwyn,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,41,67,370.00444949495,
Laura,Van gilder,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,2,23,313.74060606061,
Laura,Van gilder,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,39,59,394.39281034483,
Laura,Van gilder,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,54,56,385.21298252442,
Laura,Van gilder,Belmont Criterium,2015-04-12,Women pro/1/2,14,39,342.28378125,
Laura,Van gilder,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,9,47,293.53181746032,
Laura,Van gilder,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,2,25,312.69424479167,
Sam,Gwin,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,20,54,394.09020289855,
Tony,Esposito,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,38,54,472.71426449275,
Laura,Van gilder,Fort McClellan Road Race,2015-03-29,Women Pro-123,46,49,547.992829806,
Laura,Van gilder,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,38,54,476.26719298246,
Sam,Gwin,Sunny King Criterium,2015-03-28,Men Cat 3,14,44,359.51440664218,
Tony,Esposito,Sunny King Criterium,2015-03-28,Men Cat 3,31,44,392.14959550046,
Tony,Esposito,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,18,28,382.44483909975,
Laura,Van gilder,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,35,45,362.48407407407,
Laura,Van gilder,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,1,18,285.91166666667,
Laura,Jorgensen,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,11,18,420.75928571429,
Laura,Van gilder,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,4,34,260.77142708333,
Laura,Jorgensen,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,12,34,319.62901041667,
Laura,Van gilder,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,2,27,293.11395833333,
Tony,Esposito,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,5,18,343.23935185185,
Tony,Esposito,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,18,18,437.40976392007,
Tony,Esposito,Alabama State Road Race Championship,2014-09-6,Men  Cat 3,5,5,,
Laura,Van gilder,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,5,23,285.46859817007,
Laura,Jorgensen,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,16,23,366.95266936402,
Kristen,Lasasso,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,21,23,403.99088354309,
Laura,Van gilder,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,7,52,278.98666666667,
Laura,Jorgensen,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,9,52,286.8075,
Carrie,Cash wootten,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,21,52,353.28458333333,
Laura,Van gilder,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,5,59,269.57462643678,
Laura,Jorgensen,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,11,59,294.52631609195,
Kristen,Lasasso,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,13,59,302.84354597701,
Carrie,Cash wootten,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,17,59,319.47800574713,
Laura,Van gilder,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,5,62,264.51422580645,
Carrie,Cash wootten,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,17,62,313.50790322581,
Laura,Jorgensen,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,18,62,317.59070967742,
Kristen,Lasasso,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,56,62,472.73735483871,
Laura,Van gilder,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,5,55,266.07440740741,
Laura,Jorgensen,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,27,55,364.47714814815,
Laura,Van gilder,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,4,34,300.79496078431,
Kristen,Lasasso,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,25,34,436.27501960784,
Laura,Jorgensen,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,31,34,474.98360784314,
Sara,Tussey,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,33,34,487.88647058824,
Laura,Van gilder,Chris Thater Memorial,2014-08-23,Women PRO/1/2,3,44,268.60121212121,
Sara,Tussey,Chris Thater Memorial,2014-08-23,Women PRO/1/2,38,44,465.96409090909,
Kristen,Lasasso,Chris Thater Memorial,2014-08-23,Women PRO/1/2,39,44,471.60303030303,
Tony,Esposito,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),14,16,417.32466666667,
Laura,Jorgensen,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,2,10,333.4712,
Tony,Esposito,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,17,30,372.6449328143,
Tony,Esposito,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,2,6,328.33366666667,
Laura,Van gilder,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,1,33,306.75366666667,
Laura,Jorgensen,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,13,33,360.27091666667,
Kristen,Lasasso,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,17,33,378.11,
Meaghan,Bryan,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,25,33,413.78816666667,
Laura,Van gilder,Freedom Tour ,2014-07-27,Women Cat1/2/3  ,6,24,374.99330555556,
Laura,Van gilder,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,47,55,328.092681893,
Laura,Van gilder,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,6,47,280.10730434783,
Laura,Jorgensen,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,13,47,316.57446376812,
Sara,Tussey,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,1,5,,
Laura,Jorgensen,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,4,37,274.85152777778,
Laura,Van gilder,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,5,37,280.66875925926,
Kristen,Lasasso,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,32,37,446.45985648148,
Laura,Van gilder,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,4,75,260.61853030303,
?,Pic  tina,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,44,75,448.79004545455,
Laura,Van gilder,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,11,47,304.12220289855,
Kristen,Lasasso,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,41,47,507.7248115942,
Laura,Jorgensen,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,2,42,278.43007936508,
Laura,Van gilder,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,6,42,298.22306349206,
Laura,Van gilder,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,6,58,254.99386206897,
Laura,Jorgensen,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,20,58,332.0966091954,
Laura,Jorgensen,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,2,54,246.98039506173,
Laura,Van gilder,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,6,54,267.35264197531,
Laura,Van gilder,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,2,56,232.96532142857,
Laura,Jorgensen,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,8,56,266.91525,
Laura,Van gilder,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,15,45,345.20912121212,
Laura,Jorgensen,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,23,45,380.285,
Laura,Van gilder,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,3,51,251.29093333333,
Laura,Jorgensen,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,13,51,303.01226666667,
Laura,Van gilder,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,4,47,257.09053030303,
Laura,Jorgensen,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,17,47,327.04727272727,
Anna,Mumford,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,15,26,475.80484615385,
Laura,Van gilder,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,3,66,243.49467740113,
Laura,Jorgensen,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,11,66,281.14191242938,
Anna,Mumford,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,9,25,417.12311111111,
Anna,Mumford,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,6,26,395.82576920889,
Laura,Van gilder,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,9,63,268.94381478343,
Laura,Jorgensen,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,12,63,282.75829458569,
Laura,Jorgensen,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,13,49,301.714,
Laura,Van gilder,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,16,49,318.263,
Laura,Van gilder,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,19,45,345.75327272727,
Laura,Jorgensen,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,21,45,358.00163636364,
Tony,Esposito,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,28,28,426.83970238095,
Brad,Cox,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,34,45,398.96091666667,
Tony,Esposito,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,44,45,430.67084090909,
Laura,Van gilder,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,3,43,261.70747619048,
Laura,Jorgensen,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,14,43,326.7420952381,
Meaghan,Bryan,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,28,43,409.51342857143,
Kristen,Lasasso,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,31,43,427.25014285714,
Laura,Van gilder,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,4,42,270.37014285714,
Kristen,Lasasso,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,16,42,338.27671428571,
Laura,Jorgensen,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,20,42,360.91223809524,
Meaghan,Bryan,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,32,42,428.81880952381,
Laura,Jorgensen,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,33,121,310.20384887006,
Jessica,Chong,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,57,121,345.65860169492,
Kerrin,Mosher,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,68,121,361.57706214689,
Kathleen,Wulfkuhle,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,72,121,367.36559322034,
Laura,Van gilder,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,89,121,391.96685028249,
Kristie,Nichols james,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,107,121,418.01524011299,
Kristen,Lasasso,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,11,49,313.80123809524,
Meaghan,Bryan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,21,49,370.93647619048,
Laura,Jorgensen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,23,49,382.36352380952,
Laura,Van gilder,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,28,49,410.93114285714,
Anna,Mumford,US Pro RR Champs,2014-05-26,Women Pro-12  ,43,71,399.79416666667,
Jessica,Chong,US Pro RR Champs,2014-05-26,Women Pro-12  ,44,71,399.79416666667,
Laura,Van gilder,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,4,55,256.05511111111,
