Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2   ,59,22194,Cynthia,Wilson,Specialized Mazda Sa,01:04:37,,331.10567468463,376.47428895612,
Women 1/2   ,60,1479,Yvette,Labombard,Full Moon Vista,01:04:37,204106,393.30302415751,376.47428895612,
Women 1/2   ,61,6907,Kristine,Church,Human Zoom/ Pabst Bl,01:04:37,142023,401.74,376.47428895612,
Women 1/2   ,62,2983,Kerry,Litka,FxD Coaching,01:04:52,155241,490.26,432.57635292841,
Women 1/2   ,63,7244,Sarah,Iepson,CAWES p/b Specialize,01:04:52,254065,409.33,432.57635292841,
Women 1/2   ,64,6409,Anne,Guzman,Team Nanoblur-Gears,01:04:52,,377.48770225973,432.57635292841,
Women 1/2   ,65,1795,Natalie,Dumont,NEBC/Cycle Loft/Devo,01:04:54,210692,472.4,432.57635292841,
Women 1/2   ,66,4916,Lauren,Shirock,BMW-Bianchi,01:04:57,156050,472.13,438.18655932564,
Women 1/2   ,67,554,Susanne,Delaney,NEBC/Cycle Loft/Devo,01:05:17,211194,426.83602181687,440.43064188453,
Women 1/2   ,68,8556,Rachel,Warner,BMW-Bianchi,01:07:07,200801,378.67,450.52901339954,
Women 1/2   ,69,536,Kathryn,Bertine,TriSports cycling/ec,01:07:07,251928,350,450.52901339954,
Women 1/2   ,DNF,7243,Emily,Mackay,Amoroso's Cycling Te,,260854,,,
Women 1/2   ,DNF,2572,Virginie,Gauthier,Equipe Cascades-ABC,,,,,
Women 1/2   ,DNF,6411,Natalie,Stoll,MVP Health Care Cycl,,207511,,,
Women 1/2   ,DNF,6003,Kyla,Rollinson,Specialized Mazda Sa,,,,,
Women 1/2   ,DNF,4455,Kendra,Jarratt,Sunapee Racing Team,,229899,,,
Women 1/2   ,DNF,5575,Mary,Costelloe,Verducci Breakaway R,,192297,,,
Women 3/4   ,1,4934,Caroline,Savage,Columbia University,00:43:04,238235,552.45,407.7365,
Women 3/4   ,2,25112,Eun,Young choi,Stage5 Cycling,00:43:04,289770,550,419.59179166667,
Women 3/4   ,3,6169,Bridget,Petrillo,CVC/Subaru of New En,00:43:04,240493,461.63,431.44708333333,
Women 3/4   ,4,996,Cody,Harris,BASE 36/Gorham Bike/,00:43:04,178029,427.44,443.302375,
Women 3/4   ,5,19735,Jessica,Berry,Artemis,00:43:04,280554,398.67,455.15766666667,
Women 3/4   ,6,10163,Jena,Greaser,Colivita Racing Inc,00:43:04,284803,608.31,467.01295833333,
Women 3/4   ,7,8077,Sara,Shugars,NEBC/Cycle Loft/Devo,00:43:04,0297155,461.48,478.86825,
Women 3/4   ,8,9002,Maureen,Mcauliffe,Sunapee/Continental,00:43:04,312668,503.06861658306,490.72354166667,
Women 3/4   ,9,998,Ivy,Luhrs,Portland Velo Club/C,00:43:04,250112,566.87,502.57883333333,
Women 3/4   ,10,209,Katherine,Snell,NEBC/Cycle Loft/Devo,00:43:04,272673,544.43,514.434125,
Women 3/4   ,11,18987,Amy,Miner,Onion River Racing,00:43:04,303570,474.78929240292,526.28941666667,
Women 3/4   ,12,4954,Rachel,Meyer,Watts Up Cycling,00:43:04,289997,522.6,538.14470833333,
Women 3/4   ,13,6392,Teresa,Swinbourne,Base 36/SMCC,00:43:04,299266,467.39686666667,550,
Women 3/4   ,14,25111,Amy,Horstmeyer,352 Racing p/b Bikes,00:43:04,289443,550,561.85529166667,
Women 3/4   ,15,1225,Beth,Saman,Williams Cycling,00:43:04,276736,570.63,573.71058333333,
Women 3/4   ,16,30632,Becca,Schepps,Jimenez Velo Sport,00:43:04,209762,540.36865923099,603.3488125,
Women 3/4   ,17,18042,Bonnie,Fletcher-price,Artemis,00:43:04,237467,518.09,603.3488125,
Women 3/4   ,18,2852,Emma,White,CBRC/Capital Bicycle,00:43:04,275988,557.45367111923,603.3488125,
Women 3/4   ,19,20702,Rebecca,Woodard,Sunapee/Continental,00:43:04,305413,640.14773681494,603.3488125,
Women 3/4   ,20,23159,Megan,Curry,NEBC/CycleLoft/Devon,00:46:04,318170,647.93643129124,686.33585416667,
Women 3/4   ,21,10180,Audrey,Raboin,Tufts University,00:46:04,308739,554.14,686.33585416667,
Women 3/4   ,22,873,Leah,Oppenheimer,Colavita Racing,00:46:04,238042,606.54513748889,686.33585416667,
Women 3/4   ,23,5129,Isabella,Oleksy,New England Velodrom,00:46:04,284662,648.43,686.33585416667,
Women 3/4   ,24,3394,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devo,00:46:04,258216,550,686.33585416667,
Women 3/4   ,DNF,5425,Maris,Mann-stadt,Tufts University,,275078,,,
Women 3/4   ,DNF,100,Victoria,Gates,NEBC/Cycle Loft/Devo,,281925,,,
Women 3/4   ,DNF,5261,Shane,Ferro,Columbia University,,277407,,,
Women 3/4   ,DNF,22974,Lily,Richeson,Cambridge Bicycle /,,285253,,,
Women 3/4   ,DNF,25113,Eileen,Flaharty,,,,,,
