Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,35,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,@2Lap,496482,459.56,481.964083882,
Men Cat 4/5,36,154437,Oriol,Brull,NYCC Racing,@2Lap,536163,501.78441893939,485.95959436725,
Men Cat 4/5,37,140460,Viateur,Pilon,East End Cycling Team,@2Lap,511639,537.78,489.9551048525,
Men Cat 4/5,38,92314,David,Chen,CRCA Development,@2Lap,424219,505.14,493.95061533774,
Men Cat 4/5,39,121952,John,Alman,Berroa Racing,@2Lap,458006,541.34,497.94612582299,
Men Cat 4/5,40,160158,Thomas,Patterson,,@2Lap,551040,450,501.94163630824,
Men Cat 4/5,41,133992,Pablo,Rivera,,@2Lap,500586,450,505.93714679349,
Men Cat 4/5,42,78394,Cameron,Smith,CRCA/Rapha Cycling Club,@2Lap,395282,450,509.93265727874,
Men Cat 4/5,43,146300,Eli,Goldman,Century Road Club Assoc/ Team P,@2Lap,514365,546.99,513.92816776399,
Men Cat 4/5,44,154584,Willis,Gee,,@2Lap,534133,547.11966087029,517.92367824924,
Men Cat 4/5,45,118404,Christopher,Connelly,Mineola Bicycle Racing Team,@2Lap,410521,506.23533282901,521.91918873449,
Men Cat 4/5,46,129754,Simon,Song,Verrazano Team Racing,@2Lap,468568,492.70492493195,525.91469921974,
Men Cat 4/5,47,176774,Caetano,Machado calomino,Dedicated Endurance Training,@2Lap,499888,450,529.91020970499,
Men Cat 4/5,48,159238,David,Rodriguez,,@2Lap,543620,504.8281875,533.90572019024,
Men Cat 4/5,49,146908,Carlos,Petricioli,New York University,@3Lap,521802,632.64,537.90123067549,
Men Cat 4/5,50,147678,Jonathan,Tan,,@3Lap,527291,530.69681268737,541.89674116074,
Men Cat 4/5,51,30644,Edward,Dunphy jr,,@3Lap,339910,450,545.89225164599,
Men Cat 4/5,52,160167,Oscar,Cifuentes,,@4Lap,532328,450,549.88776213124,
Men Cat 4/5,53,154984,Byungkyun,Kim,,@4Lap,429731,561.61525912169,553.88327261649,
Men Cat 4/5,DNF,148734,Ethan,Bourdeau,,,525352,475.372401665,561.87429358699,
Men Cat 4/5,DNF,160153,Bennett,Gentry,,,542253,450,561.87429358699,
Men Cat 4/5,DNF,160168,Anthony,Luna,,,509353,450,561.87429358699,
Men Cat 4/5,DNF,152651,Conor,Wilson,,,526455,547.4503776613,561.87429358699,
Men Cat 4/5,DNF,128829,Adam,Dejong,Rapha Cycling Club NYC,,488045,464.67113790986,561.87429358699,
Men Cat 4/5,DNF,158425,Andres,Torres,,,550191,557.93825,561.87429358699,
Men Cat 4/5,DNF,158416,Marcos,Girado,Kissena Cycling Club,,496647,466.2026875,561.87429358699,
Men Cat 4/5,DNF,155030,Joshua,Fram,,,537971,513.68,561.87429358699,
Men Cat 4/5,DNF,139521,Joshua,Raymundo,,,526622,549.82,561.87429358699,
Men Cat 4/5,DNF,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partne,,524343,546.61335805213,561.87429358699,
Men Cat 4/5,DNF,154258,John,Brehon,,,537991,560.20289884385,561.87429358699,
Men Cat 4/5,DNF,152545,Andrew,Vogt,Action Bikes and Outdoor,,529299,575.71,561.87429358699,
Men Cat 4/5,DNF,153455,Alexander,Sopchak,,,469295,590.62,561.87429358699,
Men Cat 4/5,DNF,160162,Matthew,Symer,,,550064,450,561.87429358699,
Men Cat 4/5,DNF,160159,Gabriel,Schuster,Ride Brooklyn,,542816,450,561.87429358699,
Men Cat 4/5,DNF,160163,Guillermo,Santos,,,549462,450,561.87429358699,
Men Cat 4/5,DNF,160154,John,Herrman,,,515080,450,561.87429358699,
Men Cat 4/5,DNF,137971,Mike,Ryan,Babylon Bike,,542276,450,561.87429358699,
Men Cat 4/5,DNF,87795,Pat,Walter,East End Cycle Team,,399415,550.85,561.87429358699,
Men Cat 4/5,DNF,143619,Matthew,Recchia,PPRNYC/LA,,514798,502.89965401287,561.87429358699,
Men Cat 5,1,155286,Shawn,Foley,C6 Racing,31:35:00,498724,416.11,381.0045263814,
Men Cat 5,2,143614,Romain,Leidelinger,RCC,s.t.,536288,423.07,385.25436472493,
Men Cat 5,3,160143,Vincent,Rhino,,s.t.,529563,500,389.50420306845,
Men Cat 5,4,155396,Daniel,Spellman,,s.t.,530792,428.68185781672,393.75404141197,
Men Cat 5,5,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,492.97,398.00387975549,
Men Cat 5,6,160144,Filipe,Guth,,s.t.,549349,500,402.25371809901,
Men Cat 5,7,148626,Brook,Taube,CRCA/Dave Jordan Racing,s.t.,523645,466.35406281478,406.50355644253,
Men Cat 5,8,152666,Bastian,Rose,,s.t.,548436,408.18844958887,410.75339478605,
Men Cat 5,9,132028,Samuel,Mcmillan,BMB Racing,s.t.,476318,400.08,415.00323312957,
Men Cat 5,10,160145,Mike,Merlo,East End Cycling Team,s.t.,539366,500,419.2530714731,
Men Cat 5,11,160146,Thatcher,Clay,Patch/ NYC Velo,4,530061,500,423.50290981662,
Men Cat 5,12,145825,Jason,Colon,C6Racing/S.A.D,8,469103,398.77,427.75274816014,
Men Cat 5,13,119201,William,Hafferty,Boston Triathlon Team,s.t.,506856,385.30993457312,432.00258650366,
Men Cat 5,14,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,42,298400,397.04238333333,436.25242484718,
Men Cat 5,15,155377,Mitchell,Napolitano,,1:01,522732,534.27,440.5022631907,
Men Cat 5,16,157241,Brian,Hawthorne,,1:04,538902,500.92271944444,444.75210153422,
Men Cat 5,17,137971,Mike,Ryan,Babylon Bike,1:41,542276,500,449.00193987774,
Men Cat 5,18,160147,?,N/a,Deluxe Cycles,2:06,528373,500,453.25177822127,
Men Cat 5,19,160148,Ilia,Savin,,s.t.,,500,457.50161656479,
Men Cat 5,20,135070,Lester,Lee,C6 Racing,s.t.,432800,618.01463601938,461.75145490831,
Men Cat 5,21,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,500,466.00129325183,
Men Cat 5,22,160091,Thomas,Shi,New York Cycle Club,s.t.,551166,403.70905,470.25113159535,
Men Cat 5,23,37099,Stuart,Hannon,Dedicated Endurance Training,s.t.,350892,524.56,474.50096993887,
Men Cat 5,24,159870,Charles,Spivey,Engine Room Velo,2:23,550691,500,478.75080828239,
Men Cat 5,25,156538,Ian,Auger,Ride Brooklyn,@1Lap,537487,551.10653688312,483.00064662591,
Men Cat 5,26,160150,Erik,Shahumyan,,@1Lap,551220,500,487.25048496944,
Men Cat 5,27,148734,Ethan,Bourdeau,,@1Lap,525352,475.372401665,491.50032331296,
Men Cat 5,28,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,@1Lap,496482,459.56,495.75016165648,
Men Cat 5,29,160151,Mitchell,Joseph,,@1Lap,547684,500,500,
Men Cat 5,30,146299,Scott,Uffner,Team Patch NYC VELO CRCA,@1Lap,523410,527.53,504.24983834352,
Men Cat 5,31,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,@1Lap,548779,500,508.49967668704,
Men Cat 5,32,160153,Bennett,Gentry,,@1Lap,542253,500,512.74951503056,
Men Cat 5,34,160154,John,Herrman,,@1Lap,515080,500,516.99935337409,
Men Cat 5,35,152651,Conor,Wilson,,@1Lap,526455,547.4503776613,521.24919171761,
Men Cat 5,36,140447,Futoshi,Mukai,RCC NY,@1Lap,528406,478.65,525.49903006113,
Men Cat 5,37,114789,Dan,Mccausland,USI,@1Lap,468436,530.55,529.74886840465,
Men Cat 5,38,146300,Eli,Goldman,Century Road Club Assoc/ Team P,@1Lap,514365,546.99,533.99870674817,
Men Cat 5,39,139521,Joshua,Raymundo,,@1Lap,526622,549.82,538.24854509169,
Men Cat 5,40,153148,Phil,Sturgeon,KruisCX,@1Lap,515390,535.60345378563,542.49838343521,
Men Cat 5,41,160155,Chris,Gentry,,@1Lap,529108,500,546.74822177873,
Men Cat 5,42,176774,Caetano,Machado calomino,Dedicated Endurance Training,@1Lap,499888,500,550.99806012226,
Men Cat 5,43,159238,David,Rodriguez,,@1Lap,543620,504.8281875,555.24789846578,
Men Cat 5,44,160156,Hank,Balle,,@1Lap,310266,500,559.4977368093,
Men Cat 5,45,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partne,@1Lap,524343,546.61335805213,563.74757515282,
Men Cat 5,46,160157,Spencer,Anderson,Cyclepaths,@1Lap,551340,500,567.99741349634,
Men Cat 5,47,160158,Thomas,Patterson,,@1Lap,551040,500,572.24725183986,
Men Cat 5,48,160159,Gabriel,Schuster,Ride Brooklyn,@1Lap,542816,500,576.49709018338,
Men Cat 5,49,154437,Oriol,Brull,NYCC Racing,@1Lap,536163,501.78441893939,580.7469285269,
Men Cat 5,50,154584,Willis,Gee,,@1Lap,534133,547.11966087029,584.99676687043,
Men Cat 5,51,133992,Pablo,Rivera,,@2Lap,500586,500,589.24660521395,
Men Cat 5,52,147678,Jonathan,Tan,,@2Lap,527291,530.69681268737,593.49644355747,
Men Cat 5,54,160160,Johan,Errant,Rapha Racing Club,@2Lap,544406,500,597.74628190099,
Men Cat 5,55,30644,Edward,Dunphy jr,,@2Lap,339910,500,601.99612024451,
Men Cat 5,56,160161,Milton,Yu,,@2Lap,548098,500,606.24595858803,
Men Cat 5,DNF,158417,Michael,Stratton,CRCA/Team Patch.com,,551339,490.343625,627.49515030564,
Men Cat 5,58,154258,John,Brehon,,@3Lap,537991,560.20289884385,610.49579693155,
Men Cat 5,DNF,147425,Andrew,Longhiggins,CRCA/Rapha,,494103,542.56,627.49515030564,
Men Cat 5,59,28712,Bob,Nelson,Fast and Fabulous Cycling Club,@3Lap,341522,442.04238333333,614.74563527507,
Men Cat 5,60,154984,Byungkyun,Kim,,@3Lap,429731,561.61525912169,618.9954736186,
Men Cat 5,DNF,160162,Matthew,Symer,,,550064,500,627.49515030564,
Men Cat 5,DNF,160163,Guillermo,Santos,,,549462,500,627.49515030564,
Men Cat 5,DNF,153455,Alexander,Sopchak,,,469295,590.62,627.49515030564,
Men Cat 5,DNF,155030,Joshua,Fram,,,537971,513.68,627.49515030564,
Men Cat 5,DNF,158416,Marcos,Girado,Kissena Cycling Club,,496647,466.2026875,627.49515030564,
Men Cat 5,DNF,152545,Andrew,Vogt,Action Bikes and Outdoor,,529299,575.71,627.49515030564,
Men Cat 5,DNF,160164,Ryuta,Nagai,,,548511,500,627.49515030564,
Men Cat 5,DNF,155031,Francis,Hombrebueno,P.O.B.R.E.,,533570,581.22037461869,627.49515030564,
Women Cat 1/2/3,1,65026,Masha,Schneider,CRCA /e2Value,57:54:00,369473,437.01,395.86483333333,
Women Cat 1/2/3,2,10078,Emily,Spence,Mellow Mushroom,s.t.,357580,400.11,404.14485416667,
Women Cat 1/2/3,3,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,s.t.,481609,462.32,412.424875,
Women Cat 1/2/3,4,1104,Caryl,Gale,CRCA/Breakaway Courier/Boomer,s.t.,60259,500.62,420.70489583333,
Women Cat 1/2/3,5,111673,Diana,Chang,Artemis Racing,s.t.,466961,497.84,428.98491666667,
Women Cat 1/2/3,6,21690,Jessica,Chong,Mathletes Racing,s.t.,303840,430.75,437.2649375,
Women Cat 1/2/3,7,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,408.92,445.54495833333,
Women Cat 1/2/3,8,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,461.46,453.82497916667,
Women Cat 1/2/3,9,6890,Dori,Buckethal,NSMI Racing,s.t.,257747,447.58,462.105,
Women Cat 1/2/3,10,133396,Taryn,Mudge,Mathletes Racing,s.t.,487219,461.89,470.38502083333,
Women Cat 1/2/3,11,2184,Jacqueline,Paull,,5,27456,483.89,478.66504166667,
Women Cat 1/2/3,12,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipca,s.t.,429428,469.79,486.9450625,
Women Cat 1/2/3,13,130056,Stephanie,Thompson,,s.t.,163887,499.3761511239,495.22508333333,
Women Cat 1/2/3,14,5272,Elspeth,Huyett,Mathletes Racing,14,229080,451.64,503.50510416667,
Women Cat 1/2/3,15,2874,Michelle,Lee,Mathletes Racing,2:09,236099,568,511.785125,
Women Cat 1/2/3,16,130656,Michelle,Ritondo,Mathletes Racing,s.t.,496727,510.18,520.06514583333,
Women Cat 1/2/3,DNF,1220,Erica,Adelberg,CRCA/Radical Media,,242487,526.88,536.6251875,
Women Cat 1/2/3,DNF,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,,118465,490.94,536.6251875,
Women Cat 1/2/3,DNF,133485,Alison,Merner,Nickel City Cycles,,501520,437.69,536.6251875,
Women Cat 2/3,1,6890,Dori,Buckethal,NSMI Racing,46:34:00,257747,447.58,387.549,
Women Cat 2/3,2,5261,Shane,Ferro,CRCA/CityMD Women? Racing,5,277407,457.92,399.79577777778,
Women Cat 2/3,3,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,408.92,412.04255555556,
Women Cat 2/3,4,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,s.t.,481609,462.32,424.28933333333,
Women Cat 2/3,5,129783,Chelsea,Matias,God & Famous/Rodagira x Laser T,s.t.,428434,499.64,436.53611111111,
Women Cat 2/3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,461.46,448.78288888889,
Women Cat 2/3,7,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,526.88,461.02966666667,
Women Cat 2/3,8,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,118465,490.94,473.27644444444,
Women Cat 2/3,9,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,489.12,485.52322222222,
Women Cat 2/3,10,137517,Allison,Mrugal,Amy D Grassroots,s.t.,449362,517.47,497.77,
Women Cat 2/3,11,82383,Andrea,Archer,CRCA/Houlihan Lokey,s.t.,408541,625.33679444786,510.01677777778,
Women Cat 2/3,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,479.46,522.26355555556,
Women Cat 2/3,13,5272,Elspeth,Huyett,Mathletes Racing,s.t.,229080,451.64,534.51033333333,
Women Cat 2/3,14,99242,Madeleine,Pascolini campbell,CRCA/e2value,s.t.,434194,497.77,546.75711111111,
Women Cat 2/3,15,130938,Katherine,Rusch,Ten Speed Spokes,s.t.,487107,506.43,559.00388888889,
Women Cat 2/3,16,5264,Elizabeth,Marcello,CRCA/CityMD Racing,s.t.,289568,528.17,571.25066666667,
Women Cat 2/3,17,35225,Jodie,Hein,CRCA/Breakaway/Boomer/Carve Sys,s.t.,336402,585.3,583.49744444444,
Women Cat 2/3,18,34903,Lucia,Deng,CRCA/CityMD Racing,13,329258,519.43,595.74422222222,
Women Cat 2/3,19,149089,Tara,Seplavy,Foxy Moxy Racing,2:32,529799,595.75280401559,607.991,
Women Cat 2/3,DNF,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,,528250,550.58,632.48455555556,
Women Cat 2/3,DNF,111673,Diana,Chang,Artemis Racing,,466961,497.84,632.48455555556,
Women Cat 2/3,DNF,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,,530309,533.72,632.48455555556,
Women Cat 3/4/5,1,149375,Vanessa,Romano,T-Town Elite,33:47:00,525553,538.09,423.10733333333,
Women Cat 3/4/5,2,133485,Alison,Merner,Nickel City Cycles,s.t.,501520,437.69,430.66716666667,
Women Cat 3/4/5,3,99242,Madeleine,Pascolini campbell,CRCA/e2value,s.t.,434194,497.77,438.227,
Women Cat 3/4/5,4,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,489.12,445.78683333333,
Women Cat 3/4/5,5,130938,Katherine,Rusch,Ten Speed Spokes,s.t.,487107,506.43,453.34666666667,
Women Cat 3/4/5,6,129783,Chelsea,Matias,God & Famous/Rodagira x Laser T,s.t.,428434,499.64,460.9065,
Women Cat 3/4/5,7,160177,Michelle,Sechser,,s.t.,552517,550,468.46633333333,
Women Cat 3/4/5,8,133396,Taryn,Mudge,Mathletes Racing,s.t.,487219,461.89,476.02616666667,
Women Cat 3/4/5,9,138147,Paula,Valderrama,,s.t.,530539,565.6,483.586,
Women Cat 3/4/5,10,137517,Allison,Mrugal,Amy D Grassroots,s.t.,449362,517.47,491.14583333333,
Women Cat 3/4/5,11,30357,Meghan,Schloat,CRCA/CityMD Racing,s.t.,283663,498.79632859648,498.70566666667,
Women Cat 3/4/5,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,479.46,506.2655,
Women Cat 3/4/5,13,152662,Jamie,Cohen,Green Line Velo,s.t.,536832,583.13490829405,513.82533333333,
Women Cat 3/4/5,14,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipca,s.t.,533143,584.77,521.38516666667,
Women Cat 3/4/5,15,154441,Kristen,Faulkner,CRCA/Dave Jordan Racing,s.t.,533363,519.8,528.945,
Women Cat 3/4/5,16,149089,Tara,Seplavy,Foxy Moxy Racing,s.t.,529799,595.75280401559,536.50483333333,
Women Cat 3/4/5,17,121628,Emily,Singleton,CRCA/Rockstar Games,s.t.,432296,544.71,544.06466666667,
Women Cat 3/4/5,18,34903,Lucia,Deng,CRCA/CityMD Racing,s.t.,329258,519.43,551.6245,
Women Cat 3/4/5,19,77508,Miranda,Gajda,,s.t.,387544,550,559.18433333333,
Women Cat 3/4/5,20,152798,Michelle,Vantieghem,CRCA / NYCC BG partners,s.t.,524839,607.81851136364,566.74416666667,
Women Cat 3/4/5,21,146336,Sara,Rudolph,Dedicated Endurance Training,7,501561,663.26376383685,574.304,
Women Cat 3/4/5,22,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipca,9,429428,469.79,581.86383333333,
Women Cat 3/4/5,23,154440,Charlotte,Newbury,CRCA,s.t.,527580,509.98265719296,589.42366666667,
Women Cat 3/4/5,24,130656,Michelle,Ritondo,Mathletes Racing,s.t.,496727,510.18,596.9835,
Women Cat 3/4/5,25,116899,Jenny,Lin,,12,467314,675.56,604.54333333333,
Women Cat 3/4/5,26,147037,Emma,Betuel,Columbia University,s.t.,528549,575,612.10316666667,
Women Cat 3/4/5,27,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,2:00,378983,549.43,619.663,
Women Cat 3/4/5,28,129784,Laura,Bobe,Bad Luck Racing,2:11,297346,645.63,627.22283333333,
Women Cat 3/4/5,DNF,146321,Natalie,Hyde,,,525070,601.62447728747,642.3425,
Women Cat 3/4/5,DNF,155296,Kelly,Neuner,Formula Femme,,500486,514.9,642.3425,
Women Cat 3/4/5,DNF,153906,Kate,Masha,Shadow Elite,,523978,727.41023378677,642.3425,
Women Cat 3/4/5,DNF,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,,528250,550.58,642.3425,
Women Cat 3/4/5,DNF,2874,Michelle,Lee,Mathletes Racing,,236099,568,642.3425,
Women Cat 4/5,1,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,,378983,549.43,481.14672401665,
Women Cat 4/5,2,160177,Michelle,Sechser,,,552517,600,490.28928370767,
Women Cat 4/5,3,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,506964,545.18,499.4318433987,
Women Cat 4/5,4,152662,Jamie,Cohen,Green Line Velo,,536832,583.13490829405,508.57440308973,
Women Cat 4/5,5,138147,Paula,Valderrama,,,530539,565.6,517.71696278076,
Women Cat 4/5,6,129780,Alice,Boyce,CRCA/Rockstar Games,,498716,567.33,526.85952247178,
Women Cat 4/5,7,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,652.08,536.00208216281,
Women Cat 4/5,8,147037,Emma,Betuel,Columbia University Cycling,,528549,575,545.14464185384,
Women Cat 4/5,9,151104,Christina,Woolston,CRCA / Houlihan Lokey,,513885,585.33,554.28720154486,
Women Cat 4/5,10,65030,Rory,Chea,Healthy and Happy Racing,,359499,600,563.42976123589,
Women Cat 4/5,11,146331,Shuo,Li,CRCA/ NYCC Racing p/b BGC Partn,,523220,669.4,572.57232092692,
Women Cat 4/5,12,149670,Maria,Vlassenko,CRCA/CityMD Racing,,526726,674.36,581.71488061795,
Women Cat 4/5,13,152798,Michelle,Vantieghem,CRCA / NYCC BG partners,,524839,607.81851136364,590.85744030897,
Women Cat 4/5,14,154440,Charlotte,Newbury,CRCA,,527580,509.98265719296,600,
Women Cat 4/5,15,146336,Sara,Rudolph,Dedicated Endurance Training,,501561,663.26376383685,609.14255969103,
Women Cat 4/5,16,77508,Miranda,Gajda,,,387544,600,618.28511938205,
Women Cat 4/5,17,160181,Ashley,King,Dedicated Endurance Training,,547029,600,627.42767907308,
Women Cat 4/5,18,146970,Jane,Dmochowski,WBPHL,,527110,589.32,636.57023876411,
Women Cat 4/5,19,160089,Victoria,Wei,CRCA,,550996,660.839,645.71279845514,
Women Cat 4/5,20,160179,Leah,Goldberg,Formula Femme,,527155,600,654.85535814616,
Women Cat 4/5,21,160182,Amanda,Deleo,CS Velo,,529213,600,663.99791783719,
Women Cat 4/5,22,149082,Elina,Breton,Tenspeed Hero,,527169,607.06,673.14047752822,
Women Cat 4/5,23,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,600,682.28303721924,
Women Cat 4/5,24,129784,Laura,Bobe,Bad Luck Racing,,297346,645.63,691.42559691027,
Women Cat 4/5,25,146976,Jimil,Ataman,Women Bike PHL,,527107,599.31,700.5681566013,
Women Cat 4/5,26,129744,Asha,Sandler,star track,,438385,600,709.71071629233,
Women Cat 4/5,DNF,146321,Natalie,Hyde,,,525070,601.62447728747,727.99583567438,
Women Cat 4/5,DNF,155296,Kelly,Neuner,Formula Femme,,500486,514.9,727.99583567438,
Women Cat 4/5,DNF,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipca,,533143,584.77,727.99583567438,
Women Cat 4/5,DNF,116899,Jenny,Lin,,,467314,675.56,727.99583567438,
Women Cat 4/5,DNF,153906,Kate,Masha,Shadow CC,,523978,727.41023378677,727.99583567438,
