First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennie,Ferguson,Tour of Kansas City - RR,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,6,6,842.64866666667,
Dakota,Olsen,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,3,10,480.91899014079,
Luke,Feuerhelm,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,4,10,497.30998521118,
Levi,Brent,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,8,10,562.87396549276,
Jackson,Sunde,Tour of Kansas City - RR,2016-06-4,Men Cat 4,15,39,435.43048245614,
Luke,Skov,Tour of Kansas City - RR,2016-06-4,Men Junior 15-16 Open,1,3,,
Willow,Olsen,Tour of Kansas City - RR,2016-06-4,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Nathan,Zollman,Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,5,15,576.76352948907,
Taylor,Roberts,Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,8,15,633.48,
Mack,Sunde,Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,12,15,709.10196068124,
Lilly,Ferguson,Tour of Kansas City - TT,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,1,7,657.58495041845,
Charli,Grosenheider,Tour of Kansas City - TT,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,4,7,750,
Jennie,Ferguson,Tour of Kansas City - TT,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,6,7,811.61003305437,
Luke,Feuerhelm,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,2,9,492.93521254456,
Dakota,Olsen,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,3,9,507.81145859768,
Levi,Brent,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,4,9,522.68770465081,
Jackson,Sunde,Tour of Kansas City - TT,2016-06-4,Men Cat 4,13,27,431.29613695616,
Luke,Skov,Tour of Kansas City - TT,2016-06-4,Men Junior 15-16 Open,2,3,,
Scott,Ferguson,Tour of Kansas City - TT,2016-06-4,Men Junior 15-16 Open,3,3,,
Willow,Olsen,Tour of Kansas City - TT,2016-06-4,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Nathan,Zollman,Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,6,13,577.11854176912,
Taylor,Roberts,Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,7,13,592.57075,
Mack,Sunde,Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,12,13,669.8317911544,
Luke,Feuerhelm,MN Memorial Classic - Crit,2016-05-30,Men Junior 13-14 Open,1,5,,
Dakota,Olsen,MN Memorial Classic - Crit,2016-05-30,Men Junior 13-14 Open,3,5,,
Willow,Olsen,MN Memorial Classic - Crit,2016-05-30,Women Junior 15-16 Open,2,3,,
Cory,Cunard,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,17,35,370.41526470588,
Luke,Skov,MN Memorial Classic - Crit,2016-05-30,Men Junior 15-16 Open,3,5,,
Scott,Ferguson,MN Memorial Classic - Crit,2016-05-30,Men Junior 15-16 Open,4,5,,
Taylor,Roberts,MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,5,7,598.26166666667,
Nathan,Zollman,MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,6,7,615.13333333333,
Mack,Sunde,MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,7,7,632.005,
Scott,Feuerhelm,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,11,38,435.83525758234,
Lilly,Ferguson,MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,10,11,673.28807017618,
Lilly,Ferguson,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,2,10,640.87766666667,
Charli,Grosenheider,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,6,10,741.655,
Avery,Goebel,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,7,10,766.84933333333,
Jennie,Ferguson,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,8,10,792.04366666667,
Brooklyn,Bockelmann,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,9,10,817.238,
Taeya,Pallema,MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,10,10,842.43233333333,
Luke,Feuerhelm,MN Memorial Classic - RR,2016-05-29,Men Junior 13-14 Open,1,4,,
Dakota,Olsen,MN Memorial Classic - RR,2016-05-29,Men Junior 13-14 Open,2,4,,
Willow,Olsen,MN Memorial Classic - RR,2016-05-29,Women Junior 15-16 Open,2,1,,
Cory,Cunard,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,12,34,371.79107142857,
Luke,Skov,MN Memorial Classic - RR,2016-05-29,Men Junior 15-16 Open,2,2,,
Taylor,Roberts,MN Memorial Classic - RR,2016-05-29,Men Junior 9-12 Open,4,5,,
Nathan,Zollman,MN Memorial Classic - RR,2016-05-29,Men Junior 9-12 Open,5,5,,
Lilly,Ferguson,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,1,10,615.96666666667,
Charli,Grosenheider,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,5,10,723.19333333333,
Avery,Goebel,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,7,10,776.80666666667,
Brooklyn,Bockelmann,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,8,10,803.61333333333,
Jennie,Ferguson,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,9,10,830.42,
Taeya,Pallema,MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,10,10,857.22666666667,
Cory,Cunard,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,18,35,402.88807352941,
Willow,Olsen,MN Memorial Classic - Circuit,2016-05-28,Women Junior 15-16 Open,1,1,,
Luke,Skov,MN Memorial Classic - Circuit,2016-05-28,Men Junior 15-16 Open,2,2,,
Dakota,Olsen,MN Memorial Classic - TT,2016-05-28,Men Junior 13-14 Open,1,2,,
Luke,Feuerhelm,MN Memorial Classic - TT,2016-05-28,Men Junior 13-14 Open,2,2,,
Willow,Olsen,MN Memorial Classic - TT,2016-05-28,Women Junior 15-16 Open,1,2,,
Cory,Cunard,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,13,29,373.51812909627,
Luke,Skov,MN Memorial Classic - TT,2016-05-28,Men Junior 15-16 Open,3,3,,
Nathan,Zollman,MN Memorial Classic - TT,2016-05-28,Men Junior 9-12 Open,4,6,576.73291077494,
Taylor,Roberts,MN Memorial Classic - TT,2016-05-28,Men Junior 9-12 Open,5,6,592.49563221159,
Mack,Sunde,MN Memorial Classic - TT,2016-05-28,Men Junior 9-12 Open,6,6,608.25835364825,
Lilly,Ferguson,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,1,10,628.02816666667,
Jennie,Ferguson,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,6,10,744.12317047981,
Charli,Grosenheider,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,7,10,767.34217124244,
Avery,Goebel,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,8,10,790.56117200507,
Brooklyn,Bockelmann,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,9,10,813.7801727677,
Taeya,Pallema,MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,10,10,836.99917353033,
Scott,Ferguson,La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,8,13,556.68426666667,
Luke,Skov,La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,9,13,582.7039,
Brian,Olsen,La Crosse Omnium - Crit,2016-05-8, Cat 5,28,28,598.44835897436,
Luke,Skov,La Crosse Omnium - Crit,2016-05-8, Cat 4,23,34,492.44871102875,
Luke,Feuerhelm,La Crosse Omnium - Crit,2016-05-8, Cat 4,27,34,513.70806654312,
Dakota,Olsen,La Crosse Omnium - Crit,2016-05-8, Cat 4,29,34,524.33774430031,
Alan,Hulstein,La Crosse Omnium - Crit,2016-05-8,Men Junior 17-18,6,9,525.35482842117,
Lilly,Ferguson,La Crosse Omnium - Crit,2016-05-8,Women Junior 9-12,1,6,538.27,
Charli,Grosenheider,La Crosse Omnium - Crit,2016-05-8,Women Junior 9-12,4,6,750,
Nathan,Zollman,La Crosse Omnium - Crit,2016-05-8,Men Junior 9-12,8,10,596.52253333333,
Willow,Olsen,La Crosse Omnium - Crit,2016-05-8,Women Junior 15-16,2,2,,
Luke,Feuerhelm,La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,4,10,486.37575,
Dakota,Olsen,La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,5,10,511.09,
Luke,Skov,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,7,12,491.06905250225,
Scott,Ferguson,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,10,12,535.82507875337,
Dakota,Olsen,La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,3,10,493.73876669252,
Luke,Feuerhelm,La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,5,10,534.33053338504,
Alan,Hulstein,La Crosse Omnium - RR,2016-05-7,Men Junior 17-18,11,12,468.93845103079,
Lilly,Ferguson,La Crosse Omnium - RR,2016-05-7,Women Junior 9-12,2,8,622.17347868891,
Charli,Grosenheider,La Crosse Omnium - RR,2016-05-7,Women Junior 9-12,4,8,750,
Jennie,Ferguson,La Crosse Omnium - RR,2016-05-7,Women Junior 9-12,8,8,909.01214881674,
Nathan,Zollman,La Crosse Omnium - RR,2016-05-7,Men Junior 9-12,6,10,581.86135772694,
Willow,Olsen,La Crosse Omnium - RR,2016-05-7,Women Junior 15-16,2,2,,
Luke,Skov,La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,8,12,519.5145480619,
Scott,Ferguson,La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,12,12,592.14063078126,
Alan,Hulstein,La Crosse Omnium - TT,2016-05-6,Men Junior 17-18,8,8,454.22048055397,
Lilly,Ferguson,La Crosse Omnium - TT,2016-05-6,Women Junior 9-12,1,6,622.17347868891,
Charli,Grosenheider,La Crosse Omnium - TT,2016-05-6,Women Junior 9-12,2,6,674.43469573778,
Jennie,Ferguson,La Crosse Omnium - TT,2016-05-6,Women Junior 9-12,5,6,787.78265213111,
Nathan,Zollman,La Crosse Omnium - TT,2016-05-6,Men Junior 9-12,6,10,542.94147066083,
Dakota,Olsen,La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,5,9,531.54894363544,
Luke,Feuerhelm,La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,6,9,555.53778812848,
Jackson,Sunde,Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,5,6,,
Luke,Skov,Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,6,6,,
Daniel,Van beek,Canton Cycling Classic - GC,2015-08-2,Men Junior 15-16 Open,2,4,,
Dakota,Olsen,Canton Cycling Classic - GC,2015-08-2,Men Junior 9-12 Open,1,6,491.70427727273,
Luke,Feuerhelm,Canton Cycling Classic - GC,2015-08-2,Men Junior 9-12 Open,2,6,498.46595353535,
Jackson,Sunde,Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,5,6,,
Luke,Skov,Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,6,6,,
Daniel,Van beek,Canton Cycling Classic - RR,2015-08-2,Men Junior 15-16 Open,2,4,,
Dakota,Olsen,Canton Cycling Classic - RR,2015-08-2,Men Junior 9-12 Open,1,6,491.70427727273,
Luke,Feuerhelm,Canton Cycling Classic - RR,2015-08-2,Men Junior 9-12 Open,2,6,498.46595353535,
Jackson,Sunde,Canton Cycling Classic - Crit,2015-08-1,Men Junior 13-14 Open,4,5,,
Luke,Skov,Canton Cycling Classic - Crit,2015-08-1,Men Junior 13-14 Open,5,5,,
Daniel,Van beek,Canton Cycling Classic - Crit,2015-08-1,Men Junior 15-16 Open,4,6,452.36,
Alan,Hulstein,Canton Cycling Classic - Crit,2015-08-1,Men Junior 17-18 Open,2,2,,
Luke,Feuerhelm,Canton Cycling Classic - Crit,2015-08-1,Men Junior 9-12 Open,3,5,,
Alan,Hulstein,Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,9,14,501.61435054937,
Jackson,Sunde,Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,12,14,542.73827976873,
Luke,Feuerhelm,Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,13,14,556.44625617518,
Luke,Feuerhelm,Yankton Trail Crit 2,2015-07-15,Junior 10-18,2,11,409.66346666667,
Dakota,Olsen,Yankton Trail Crit 2,2015-07-15,Junior 10-18,3,11,419.7476,
Dallas,Fey,Yankton Trail Crit 2,2015-07-15,Junior 10-18,6,11,450,
Kaden,Milbrodt,Yankton Trail Crit 2,2015-07-15,Junior 10-18,7,11,460.08413333333,
Lilly,Ferguson,Yankton Trail Crit 2,2015-07-15,Junior 10-18,8,11,470.16826666667,
Ayden,Brent,Yankton Trail Crit 2,2015-07-15,Junior 10-18,9,11,480.2524,
Metta,Skov,Yankton Trail Crit 2,2015-07-15,Junior 10-18,10,11,490.33653333333,
Brooklyn,Bockelmann,Yankton Trail Crit 2,2015-07-15,Junior 10-18,11,11,500.42066666667,
Daniel,Van beek,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 15-16 open,1,4,,
Alan,Hulstein,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 17-18 open,2,2,,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,2,17,529.67789103348,
Dakota,Olsen,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,5,17,581.24450916199,
Kaden,Milbrodt,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,8,17,632.8111272905,
Ayden,Brent,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,9,17,650,
Jackson,Sunde,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,3,13,447.2999131977,
Luke,Skov,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,6,13,497.75331404544,
Scott,Ferguson,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,7,13,514.57111432802,
Willow,Olsen,Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 13-14 open,2,2,,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,2,10,660,
Metta,Skov,Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,8,10,795,
Jackson,Sunde,Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,1,7,436.527,
Luke,Feuerhelm,Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,3,7,453.19366666667,
Lilly,Ferguson,Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,5,7,469.86033333333,
Brooklyn,Bockelmann,Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,6,7,478.19366666667,
Luke,Feuerhelm,Yankton Trail Crit 1,2015-05-13,Beginners Cat 5,7,11,515,
