Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,4,127029,Zoe,Ta-perez,Major Motion Racing,2:29:44,470324,542.1788543548,511.03189711436,
Women Cat 4,5,127703,Kimberlin,Froeschner,Sisterhood of Cycing,2:30:18,496607,513.09702341895,520.68113813018,
Women Cat 4,6,92209,Ginger,Boyd,,2:30:26,425153,579.64226265304,530.33037914601,
Women Cat 4,7,87253,Makayla,Macpherson,southbay wheelmen,2:30:36,412046,495.98423416505,539.97962016184,
Women Cat 4,8,127023,Holly,Gabel,R5Ciclismo,2:31:50,268700,572.10990984832,549.62886117767,
Women Cat 4,9,131375,Katie,Rollins,Velo Club LaGrange,2:32:31,501553,600,559.2781021935,
Women Cat 4,10,120017,Catherine,Guentert,Michelob Ultra - La,2:33:03,478305,552.70665610202,568.92734320933,
Women Cat 4,11,106336,Casey,Cohenmeyer,SDBC/Emerald Textile,2:35:11,458836,554.86639258159,578.57658422515,
Women Cat 4,12,95917,Natalie,Acosta,GBS Racing,2:38:01,241362,544.19189349614,588.22582524098,
Women Cat 4,13,54569,Cindy,Fenton,Sisterhood of Cyclin,2:38:21,379132,565.74477657033,597.87506625681,
Women Cat 4,14,98274,Ashely,Lopez,GBS Racing,2:39:05,434645,666.91344600886,607.52430727264,
Women Cat 4,15,106585,Diana,Sjol,ORNOT,2:40:15,460006,600,617.17354828847,
Women Cat 4,16,129781,Lesley,Mctague,Century Road Club As,2:40:38,497536,552.31111458333,626.82278930429,
Women Cat 4,17,127335,Denise,Carroll,Moment Bicycle,2:41:22,496383,598.96025057682,636.47203032012,
Women Cat 4,18,106588,Abigail,Mccrea,Full Circle Cycling,2:47:52,460681,655.81393665028,646.12127133595,
Women Pro/Cat 1/2/3,1,38924,Kristin,Armstrong savola,TWENTY16 RideBiker,4:04:45,137044,282.79886939718,282.79886939718,
Women Pro/Cat 1/2/3,2,20344,Kathryn,Donovan,Colavita|Bianchi,4:05:02,266674,404.16224307815,304.02815421549,
Women Pro/Cat 1/2/3,3,10738,Jessica,Cutler,Colavita|Bianchi,4:05:37,158992,374.0822714851,307.17838543531,
Women Pro/Cat 1/2/3,4,147750,Scotti,Lechuga,Hagens Berman|Superm,4:05:43,301155,331.41039146897,310.32861665513,
Women Pro/Cat 1/2/3,5,20350,Leah,Guloien,Trek Redtruck Racing,4:05:54,,356.42941820712,313.47884787495,
Women Pro/Cat 1/2/3,6,29474,Nina,Laughlin,Visit Dallas DNA Pro,4:05:59,338822,347.56052082787,316.62907909477,
Women Pro/Cat 1/2/3,7,45789,Mandy,Heintz,Visit Dallas DNA Pro,4:06:05,355078,355.37681496781,319.77931031459,
Women Pro/Cat 1/2/3,8,25105,Anna,Sanders,Visit Dallas DNA Pro,4:06:07,279796,350.99945153584,322.92954153441,
Women Pro/Cat 1/2/3,9,71863,Diane,Moug,,4:06:18,390227,382.20388164958,326.07977275423,
Women Pro/Cat 1/2/3,10,24454,Whitney,Allison,Colavita|Bianchi,4:06:27,252835,412.4580146398,329.23000397405,
Women Pro/Cat 1/2/3,11,118023,Gillian,Ellsay,Trek Red Truck Racin,4:06:45,,444.8341070614,332.38023519387,
Women Pro/Cat 1/2/3,12,31549,Sara,Tussey,Visit Dallas DNA Pro,4:06:51,185224,382.19981757533,335.53046641368,
Women Pro/Cat 1/2/3,13,72039,Megan,Alderete,Hagens Berman Superm,4:06:55,395502,367.37907754051,338.6806976335,
Women Pro/Cat 1/2/3,14,19335,Jennifer,Tetrick,TWENTY16 RideBiker,4:07:01,292211,339.91556330119,341.83092885332,
Women Pro/Cat 1/2/3,15,38255,Lindsay,Bayer,Hagens Berman | Supe,4:07:03,267768,337.18147194904,344.98116007314,
Women Pro/Cat 1/2/3,16,98551,Cheryl,Clark,Team TIBCO - Silicon,4:07:03,459329,401.87450127002,348.13139129296,
Women Pro/Cat 1/2/3,17,83769,Lauretta,Hanson,Colavita|Bianchi,4:07:04,432214,293.47803154415,351.28162251278,
Women Pro/Cat 1/2/3,18,131368,Alice,Georgia simmerling,Canada,4:07:06,,400,354.4318537326,
Women Pro/Cat 1/2/3,19,119423,Stephanie,Roorda,Team Canada,4:07:07,417020,337.3359509702,357.58208495242,
Women Pro/Cat 1/2/3,20,123808,Emma,Grant,Colavita|Bianchi,4:07:08,,359.0184343082,360.73231617224,
Women Pro/Cat 1/2/3,21,97211,Sara,Bergen,Trek Red Truck Racin,4:07:15,,336.70827337255,363.88254739206,
Women Pro/Cat 1/2/3,22,60056,Mia,Loquai,Visit Dallas DNA Pro,4:07:18,354752,354.91041839709,367.03277861188,
Women Pro/Cat 1/2/3,23,41070,Annie,Foreman-mackey,The Cyclery - Opus,4:07:22,454732,277.34633928571,370.18300983169,
Women Pro/Cat 1/2/3,24,92422,Brenna,Wrye-simpson,Olympia Cycling Team,4:07:23,395081,400.64333558748,373.33324105151,
Women Pro/Cat 1/2/3,25,36213,Melanie,Wong,Folsom Bike Trek,4:07:34,392651,398.25180074687,376.48347227133,
Women Pro/Cat 1/2/3,26,42184,Caitlin,Laroche,LA Sweat,4:07:36,366797,392.68037101029,379.63370349115,
Women Pro/Cat 1/2/3,27,10733,Alexandra,Burton,Portland Bicycle Stu,4:07:39,361902,371.47535895162,382.78393471097,
Women Pro/Cat 1/2/3,28,23064,Laura,Brown,Canadian National Te,4:07:44,,329.91465839336,385.93416593079,
Women Pro/Cat 1/2/3,29,54306,Jennifer,Whalen,SDBC/Emerald Textile,4:07:47,352592,408.39439873714,389.08439715061,
Women Pro/Cat 1/2/3,30,38828,Sara,Bird,Folsom Bike/Trek,4:07:47,325094,429.26852067778,392.23462837043,
Women Pro/Cat 1/2/3,31,38692,Kate,Wilson,Velo Club LaGrange,4:07:48,258361,408.84913677027,395.38485959025,
Women Pro/Cat 1/2/3,32,72199,Irena,Ossola,sas-macogep-acquisio,4:08:04,392698,382.78393471097,398.53509081007,
Women Pro/Cat 1/2/3,33,111998,Beth,Ann orton,Visit Dallas DNA Pro,4:08:13,362328,359.67740685972,401.68532202989,
Women Pro/Cat 1/2/3,34,116408,Anna,Gabrielle traxler,Trek Red Truck,4:08:14,,525.02736920063,404.83555324971,
Women Pro/Cat 1/2/3,35,2978,Denise,Ramsden,Trek Red Truck Racin,4:08:15,402641,323.76895644076,407.98578446952,
Women Pro/Cat 1/2/3,36,97274,Ellen,Watters,The Cyclery - Opus,4:08:19,,379.03753527076,411.13601568934,
Women Pro/Cat 1/2/3,37,84316,Cynthia,Covarrubias,CRAZY CAT SPECIALIZE,4:08:35,428748,438.54769007732,414.28624690916,
Women Pro/Cat 1/2/3,38,16217,Lindsay,Myers,Team TIBCO-Silicon V,4:08:51,272063,463.14918492311,417.43647812898,
Women Pro/Cat 1/2/3,39,74763,Allison,Linnell,Hagens Berman | Supe,4:08:52,366192,374.34112705198,420.5867093488,
Women Pro/Cat 1/2/3,40,16224,Liza,Rachetto,Hagens Berman | Supe,4:09:10,145511,331.13271478171,423.73694056862,
Women Pro/Cat 1/2/3,41,6001,Audrey,Lemieux,sas-macogep-acquisio,4:09:20,,400,426.88717178844,
Women Pro/Cat 1/2/3,42,45166,Daniela,Garcia,Velo Club LaGrange,4:09:33,205934,448.86210639347,430.03740300826,
Women Pro/Cat 1/2/3,43,51552,Breanne,Nalder,Visit Dallas DNA Pro,4:09:59,263791,381.31706214752,433.18763422808,
Women Pro/Cat 1/2/3,44,20360,Judith,Wexler,Folsom Bike / Trek,4:10:23,228010,415.15595011864,436.3378654479,
Women Pro/Cat 1/2/3,45,101251,Clara,Honsinger,Showers Pass Elite p,4:10:28,437913,386.07369638152,439.48809666772,
Women Pro/Cat 1/2/3,46,73479,Katherine,Wymbs,Michelob Ultra - La,4:10:41,386021,445.8955460507,442.63832788753,
Women Pro/Cat 1/2/3,47,101075,Dawn,Andres,Portland Bicycle Stu,4:11:07,430309,425.63990280179,445.78855910735,
Women Pro/Cat 1/2/3,48,125484,Emily,Flynn,The Cyclery- Opus,4:12:36,,421.22943732646,448.93879032717,
Women Pro/Cat 1/2/3,49,81441,Ariane,Bonhomme,The Cyclery-Opus,4:12:52,418029,422.80394988933,452.08902154699,
Women Pro/Cat 1/2/3,50,113092,Illi,Gardner,SJBC,4:13:08,470357,481.72433772031,455.23925276681,
Women Pro/Cat 1/2/3,51,45710,Summer,Moak,Twenty16 RideBiker,4:13:34,343484,423.01008853655,458.38948398663,
Women Pro/Cat 1/2/3,52,107370,Elizabeth,Otto,Team Mike's Bikes p/,4:14:03,459301,440.3591293891,461.53971520645,
Women Pro/Cat 1/2/3,53,35973,Meghan,Grant,Alete-FLC,4:16:53,405231,422.59344614289,464.68994642627,
