Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2,9,183832,Clever,Martinez,Miami Nights,2:02:25,593306,169.080937863,204.93335862206,
Men Senior Pro/Cat 1/2,10,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,2:02:25,,194.91039666487,207.65899097311,
Men Senior Pro/Cat 1/2,11,852,Connor,Sallee,Austin Aviators,2:02:25,210129,211.80037675086,210.38462332415,
Men Senior Pro/Cat 1/2,12,1800,Adam,Myerson,Cycle-smart/shiftgear,2:02:25,52534,241.23177415594,213.1102556752,
Men Senior Pro/Cat 1/2,13,140822,Hayden,Strong,Mito-q - Nz Cycle Project,2:02:25,539161,248.10468642906,215.83588802625,
Men Senior Pro/Cat 1/2,14,77379,Andrew,Giniat,Butcherbox P/b Look,2:02:25,263035,213.42464319676,218.56152037729,
Men Senior Pro/Cat 1/2,15,153444,William,Gleason,Cs Velo Racing,2:02:25,231092,231.59342086129,221.28715272834,
Men Senior Pro/Cat 1/2,16,83071,Clayton,Travis,Velocious Sport,2:02:25,404229,190.21842200165,224.01278507939,
Men Senior Pro/Cat 1/2,17,171050,Jamaul,John,Crca/foundation,2:02:25,,150,226.73841743043,
Men Senior Pro/Cat 1/2,18,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,2:02:25,307825,210.08827296214,229.46404978148,
Men Senior Pro/Cat 1/2,19,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,2:02:26,644964,233.73884165332,232.18968213253,
Men Senior Pro/Cat 1/2,20,18888,Jared,Babik,Team Gpoa,2:02:26,165571,257.30768681732,234.91531448357,
Men Senior Pro/Cat 1/2,21,100734,Cristian,Torres���,Crca/foundation,2:02:26,486570,217.01811315875,240.36657918567,
Men Senior Pro/Cat 1/2,22,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,2:02:26,234908,247.48120884358,240.36657918567,
Men Senior Pro/Cat 1/2,23,305,Jermaine,Burrowes,Crca / Burrowes Brothers Bikes,2:02:26,164040,234.38984884724,240.36657918567,
Men Senior Pro/Cat 1/2,24,131184,William,Hoer,Skylands Cycling,2:02:26,500778,274.78429404623,240.36657918567,
Men Senior Pro/Cat 1/2,25,268159,Ignacio,Caorsi,,2:02:26,659881,150,240.36657918567,
Men Senior Pro/Cat 1/2,26,63304,Matt,Mcloone,Total Civil Construction,2:02:26,380188,253.89997680033,240.36657918567,
Men Senior Pro/Cat 1/2,27,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,2:02:26,573943,224.38921269207,240.36657918567,
Men Senior Pro/Cat 1/2,28,32175,John,Sakalowsky,Cycle-smart + Romeo,2:02:26,48669,294.25881069381,240.36657918567,
Men Senior Pro/Cat 1/2,29,268160,Graeme,Frislie,Ccache Par Kup,2:02:27,,150,240.36657918567,
Men Senior Pro/Cat 1/2,30,184191,Daniel,Uhranowsky,Project 412,2:02:27,579789,245.9417992441,240.36657918567,
Men Senior Pro/Cat 1/2,31,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,2:02:27,593083,300.53386076388,240.36657918567,
Men Senior Pro/Cat 1/2,32,49920,Aaron,Barr,Rockets Cycling Team,2:02:27,162406,254.97520293151,240.36657918567,
Men Senior Pro/Cat 1/2,33,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,2:02:27,198228,292.32166921712,240.36657918567,
Men Senior Pro/Cat 1/2,34,268161,Miguel,Arroyo,Sanba Cycling Team,2:02:28,,150,240.36657918567,
Men Senior Pro/Cat 1/2,35,268162,N.n.,50595,,2:02:28,,150,240.36657918567,
Men Senior Pro/Cat 1/2,36,100114,Stefan,Tessoun,Team Solutions Cycling,2:02:28,468462,264.23852259069,240.36657918567,
Men Senior Pro/Cat 1/2,37,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,2:02:28,550880,259.50721617432,240.36657918567,
Men Senior Pro/Cat 1/2,38,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,2:02:28,553544,293.91244892539,240.36657918567,
Men Senior Pro/Cat 1/2,39,18718,Michael,Goret,Morris Velo Sports,2:02:28,302849,260.62394186685,240.36657918567,
Men Senior Pro/Cat 1/2,40,193485,Justin,Paton,Sherpa,2:02:28,606618,292.80805515063,240.36657918567,
Men Senior Pro/Cat 1/2,41,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,2:02:28,573896,282.94557599398,240.36657918567,
Men Senior Pro/Cat 1/2,43,244356,George,Tejada,Crca/dave Jordan Elite Road Team,2:02:28,,401.56935043985,240.36657918567,
Men Senior Pro/Cat 1/2,43,8334,Adam,Alexander,Crca/foundation,2:02:28,,265.84788026619,240.36657918567,
Men Senior Pro/Cat 1/2,44,118323,Erlin,Garcia,Crca/foundation,2:02:29,428602,245.93075794007,240.36657918567,
Men Senior Pro/Cat 1/2,45,121512,Mark,Hewitt,Jam / Ncc,2:02:29,408284,283.2080247662,240.36657918567,
Men Senior Pro/Cat 1/2,46,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,2:02:29,537590,238.24890171891,240.36657918567,
Men Senior Pro/Cat 1/2,47,166513,Noah,Koppenhaver,Qcw P/b Cadence Cycles,2:02:29,549085,274.41981043049,240.36657918567,
Men Senior Pro/Cat 1/2,48,129243,Eli,Woodard,Velocious Sport,2:02:29,329312,256.26650026882,240.36657918567,
Men Senior Pro/Cat 1/2,49,161122,Alden,Weinhold,Bike Works P/b Fred Beans,2:02:29,553156,292.2775684243,240.36657918567,
Men Senior Pro/Cat 1/2,50,161778,Otis,Engel,,2:02:29,484819,338.78697422197,240.36657918567,
Men Senior Pro/Cat 1/2,51,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,2:02:29,,289.9452641786,240.36657918567,
Men Senior Pro/Cat 1/2,52,18537,Steven,Ward,Morris Velo Sport,2:02:30,52604,279.81546762684,240.36657918567,
Men Senior Pro/Cat 1/2,53,147860,Alex,St andre,Ttendurance Junior Devo,2:02:30,522812,370.18926249698,240.36657918567,
Men Senior Pro/Cat 1/2,54,153481,Robert,Orr,Qcw P/b Cadence Cycling,2:03,557603,291.08024562288,272.9605993836,
Men Senior Pro/Cat 1/2,55,70912,Sebastian,Silberman,Kelly Benefits Strategies,2:04,388185,336.69054632491,272.9605993836,
Men Senior Pro/Cat 1/2,56,160143,Vincent,Rhino,Good Guys Racing P/b Highwaterwomen.org,2:05,529563,301.63286354141,272.9605993836,
Men Senior Pro/Cat 1/2,57,174925,Kris,Judd,Automatic Lonely Hearts Racing,2:05,573283,285.50750895725,272.9605993836,
Men Senior Pro/Cat 1/2,58,193636,Wells,Willett,Good Guys Racing P/b Highwaterwomen.com,2:05,607468,231.30407401174,272.9605993836,
Men Senior Pro/Cat 1/2,59,93339,Spencer,Moavenzadeh,Miami Blazers,2:05,413113,270.18410276449,272.9605993836,
Men Senior Pro/Cat 1/2,60,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,2:05,,293.75168843989,272.9605993836,
Men Senior Pro/Cat 1/2,61,108278,Cormac,Mcgeough,Good Guys Racing P/b Highwaterwomen.org,2:07,380332,206.34552009672,272.9605993836,
Men Senior Pro/Cat 1/2,62,257515,Junior,Antonio marte aguilera,Crca/foundation,2:11,,150,280.91036040749,
Men Senior Pro/Cat 1/2,63,171019,Briton,John,Mangoseed/zurilee,2:12,,229.71734823964,280.91036040749,
Men Senior Pro/Cat 1/2,64,236231,Wellinton,Canela,Crca/foundation,2:17,633363,271.95547061814,283.29528871465,
Men Senior Pro/Cat 1/2,65,22867,Guillaume,Nelessen,Bike Works P/b Fred Beans,2:20,151319,275.31501111734,284.88524091943,
Men Senior Pro/Cat 1/2,66,165584,Santiago,Pelaez,Dave Jordan Racing,2:02:53,560273,239.92247898557,289.65509753376,
Men Senior Pro/Cat 1/2,67,118368,Dennis,Ramirez,Miami Blazers,2:30,424384,261.1023975059,289.65509753376,
Men Senior Pro/Cat 1/2,68,16962,Robert,Kelly,Dc Velo Racing,2:31,185671,341.5474254213,289.65509753376,
Men Senior Pro/Cat 1/2,69,87984,Steven,Ramirez,Butcherbox Cycling P/b Look,2:31,424059,236.2381821584,289.65509753376,
Men Senior Pro/Cat 1/2,70,92020,Elliot,Olsen,,2:31,420216,255.27815976792,289.65509753376,
Men Senior Pro/Cat 1/2,71,8204,Andrew,Wulfkuhle,Gpoa / Rock Lobster Cycles,2:36,153981,289.06723406804,295.21993025048,
Men Senior Pro/Cat 1/2,72,103970,Dante,Young,Miami Blazers,2:37,414050,205.5511642609,295.21993025048,
Men Senior Pro/Cat 1/2,73,77624,Andres,Jimenez,Morris Velo Sports,2:43,375995,259.18364311022,297.60485855765,
Men Senior Pro/Cat 1/2,74,3970,Horace,Burrowes,,2:48,149234,323.79628556828,299.98978686481,
Men Senior Pro/Cat 1/2,75,92492,Baris,Aytan,Crca/foundation,2:49,413052,268.25522279987,299.98978686481,
Men Senior Pro/Cat 1/2,76,304,Tim,Mitchell,Ccb Racing,2:53,137395,219.46535387899,302.37471517198,
Men Senior Pro/Cat 1/2,77,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,2:56,194041,178.81578947368,303.96466737676,
Men Senior Pro/Cat 1/2,78,95437,Connor,Thompson,Bike Works P/b Fred Beans,3:31,425257,252.39197086676,305.55461958153,
Men Senior Pro/Cat 1/2,79,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,3:35,217713,338.45396098689,308.73452399109,
Men Senior Pro/Cat 1/2,80,28094,Alex,Carmona,Bscg / Support Clean Sport / Guttenplan Coaching,3:37,339504,253.77821404803,308.73452399109,
Men Senior Pro/Cat 1/2,81,138538,Sam,Smith,Bike Works P/b Fred Beans,3:38,443018,237.85781152366,308.73452399109,
Men Senior Pro/Cat 1/2,82,61430,Nick,Carter,Automatic | Abus Racing,3:51,361308,237.22364640548,313.50438060542,
Men Senior Pro/Cat 1/2,83,5213,David,Dawson,Automatic | Abus Racing,3:51,250197,246.09945086478,313.50438060542,
Men Senior Pro/Cat 1/2,84,150151,Daniel,Swan,Automatic | Abus Racing,3:52,528890,259.68069249944,313.50438060542,
Men Senior Pro/Cat 1/2,85,71591,Ama,Nsek,Cs Velo,3:59,391693,219.57850385354,316.68428501498,
Men Senior Pro/Cat 1/2,DNF,175473,Jo,Evers,Total Civil Construction,,585502,298.90272503266,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,381.82112346322,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,251884,Adem,Aricanli,Princeton University,,654422,398.23291385364,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,14464,Brad,Green,Star Track,,411680,251.22305367704,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,171287,Cody,Mckay,,,,150,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,1271,John,Minturn,Fitt Insider,,179015,308.1367281302,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,26895,Jose,Guzman,Crca/dave Jordan Elite Road Team,,78712,360.34653231101,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,15061,Luis,Navarro,Hilltop Racing Team,,,372.26380037027,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,22499,Matt,Waller,Keystone Racing P/b Lupine Lights,,249208,301.07276147994,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,90039,Ryan,Jastrab,Butcherbox Cycling P/b Look,,419414,184.5596164203,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,,388568,287.27028874597,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,92250,Cesar,Gallego,Bike Works P/b Fred Beans,,414381,240.03480330274,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,4968,Corey,Williams,Crca/to Be Determined,,269625,334.85155360213,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,193930,Diego,Monsalve,Hilltop Racing Team,,585573,330.172482428,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,4838,Edwin,Bull,On Your Inside,,91184,293.4552839182,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,118323,Erlin,Garcia,Crca/foundation,,428602,245.93075794007,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,268163,James,Moriarty,Ccache X Par Kup,,287986,150,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,363.04975530572,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,226513,Mason,Shirey,Team Skyline Elite,,600420,284.46405071713,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,231651,Nikos,Casto,Landis|trek,,616482,260.99274664633,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,,570667,257.57149144212,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,142957,Scott,Michaels,Support Clean Sport/bscg/guttenplan Coaching,,514536,280.1629234148,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,73512,Andrew,Dudle,Bike Works P/b Fred Beans,,270507,301.61179283587,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,318,Andrew,Walsh,,,251325,265.45550918001,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,226462,Carlos,Tejeda villar,Cptracingteam,,617604,219.15284831263,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,29919,Dakota,Schaeffer,Keystone Racing P/b Lupine Lights,,324500,261.14745590128,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,66911,Gerard,Josulevicz,,,380553,308.33708612735,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,233962,Hudson,Marks,Uvm Cycling,,623706,309.71992834966,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,53611,Joseph,Masser,Kickcharge Creative,,22845,360.14312682152,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,190597,Joshua,Lebo,Cs Velo Racing,,563067,290.53507153204,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,31677,Samuel,Lear,Keystone Racing P/b Lupine Lights,,324478,307.54158203227,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,20005,Steven,Kurpiewski,Fitt Insider,,265551,292.01609643885,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,130097,Travis,Riste,11elevencycling,,468893,281.07262561548,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,338,Anthony,Lowe,Burrowes Brothers Bikes,,193990,300.93393986489,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,323.5812075838,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,176977,Charlie,Stein,Automatic Lonely Hearts Racing,,574708,355.389328602,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,10255,Dominic,Caiazzo,Jamison Cannondale,,309324,288.95038314779,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,62867,Edekson,Pena,Verrazano Team Racing P/b Nytri.org,,353764,267.99581448665,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,134499,Matthew,Kitchen,Project 412,,497453,289.40879586899,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,9571,Michael,Black,Qcw P/b Cadence Cycling,,299967,263.80841635379,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,24415,Michael,Pincus,Austin Aviators,,254929,250.43830432333,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,213741,O'neill,Gatta,Vitesse,,612323,377.82377067313,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,87150,Stephen,Jette,Butcherbox Cycling P/b Look,,381603,257.67207540088,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,62878,Stephen,Jamison,Jamison - Cannondale,,59952,330.94222129462,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,170378,William,Hacker,Good Guys Racing,,557525,250.16813594463,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,77606,William,Crabtree,Alpine Carbon Racing,,382938,284.9078049006,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,268164,Danielky,Cedeo santana,Crca/foundation,,,150,319.86418942453,
Men Senior Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,247.59610868872,319.86418942453,
Women Junior 15-18 Open,1,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,24:04:00,594747,516.92478212198,470.81815530167,
Women Junior 15-18 Open,2,237928,Lucy,Speranza,Edge Cycling,24:07:00,608093,574.43924115941,497.21210353445,
Women Junior 15-18 Open,3,136643,Reagen,Pattishall,Edge Cycling,24:12:00,481877,478.02982772418,523.60605176722,
Women Junior 15-18 Open,4,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,24:17:00,594744,583.61784683092,550,
Women Junior 15-18 Open,5,236277,Louise,Branca,CRCA Development,24:19:00,616014,581.11169847402,576.39394823278,
Women Junior 15-18 Open,6,253065,Agatha,Ryan,Verge Sport,26:25:00,642070,550,602.78789646555,
Women Junior 15-18 Open,30,159886,Charles,Jarm,New England Devolopment P/b Cadence Wealth Management,41:16:00,628249,455.72198731229,629.18184469833,
Women Junior 9-14 Open,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/b Steiner's Sports,23:33,587911,520.0957909739,462.93722622929,
Women Junior 9-14 Open,2,160185,Akira,Edmonds,Star Track,23:33,540610,515.85558999621,484.42975763815,
Women Junior 9-14 Open,3,236653,Lily,Nguyen,Star Track,23:35,633228,536.45032333278,505.92228904701,
Women Junior 9-14 Open,4,225922,Kate,Winn,Winn Elite Cycling,23:35,617219,577.34997826729,527.41482045586,
Women Junior 9-14 Open,5,239976,Noelle,Harcum,Baltimore Youth Cycling,23:35,608292,700,548.90735186472,
Women Junior 9-14 Open,6,258008,Haley,Cline,Hec - Health Education Cycling,23:36,586177,700,570.39988327358,
Women Junior 9-14 Open,7,235702,Allison,M workman,Baltimore Youth Cycling,23:37,428011,591.89241468243,591.89241468243,
Women Junior 9-14 Open,8,189359,Isla,Afan,Edge Cycling,23:38,592310,700,613.38494609129,
Women Junior 9-14 Open,9,237924,Olivia,Cordova,Star Track,24:00:00,613863,566.21517063513,634.87747750015,
Women Junior 9-14 Open,10,169197,Livia,Roth,Star Track,24:01:00,581535,700,656.370008909,
Women Junior 9-14 Open,11,227365,Emily,Licker,Guys Racing,26:54:00,616803,598.6455119054,677.86254031786,
Women Junior 9-14 Open,12,257253,Wilenny,De la cruz,Jdprocycling,26:54:00,,700,699.35507172672,
Women Junior 9-14 Open,13,237925,Olive,Martinez-chu,Star Track,20:15,612940,541.99310236957,720.84760313557,
Women Senior Cat3/4/5,1,230306,Nataly,Moreno,Century Road Club Assoc Team,22:56,632637,457.43524657444,434.76196140645,
Women Senior Cat3/4/5,2,238617,Katherine,Fearon,,22:56,655401,456.55691715607,442.48307794671,
Women Senior Cat3/4/5,3,190061,Amlie,Bradley,Dartmouth Cycling,22:56,591948,556.9229438862,450.20419448697,
Women Senior Cat3/4/5,4,230307,Dwindally,Rosado-rivera,Crca/nycc Racing P/b Magen Financial,22:57,621158,564,457.92531102723,
Women Senior Cat3/4/5,5,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/b Steiner's Sports,22:57,587911,520.0957909739,465.64642756749,
Women Senior Cat3/4/5,6,228756,Tori,Glascock,Team Eps P/b Brielle Cyclery,22:57,590337,478.42464128665,473.36754410775,
Women Senior Cat3/4/5,7,227279,Lana,Harshaw,Soar Foundation Racing,22:57,618159,501.74803398558,481.08866064801,
Women Senior Cat3/4/5,8,175514,Bree,Dillon,Bicycle Therapy Racing,22:57,585784,525.60686404243,488.80977718827,
Women Senior Cat3/4/5,9,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,22:58,594747,516.92478212198,496.53089372853,
Women Senior Cat3/4/5,10,147240,Finley,Aspholm,Finkraft Llc,22:58,522659,600,504.25201026878,
Women Senior Cat3/4/5,11,243173,Zoe,Adam,,22:58,,555.23407404742,511.97312680904,
Women Senior Cat3/4/5,12,135649,Joanne,Trimpi,Qcw P/b Cadence Cycling,22:58,500302,474.00626368978,519.6942433493,
Women Senior Cat3/4/5,13,231616,Danielle,Nuszkowski,Na,22:58,622951,541.0054100191,527.41535988956,
Women Senior Cat3/4/5,14,243525,Claire,Hatkevich,Velojawn Racing,22:58,642248,662.04422249317,535.13647642982,
Women Senior Cat3/4/5,15,193353,Michelle,Pemberthy,,22:58,605840,512.41592660935,542.85759297008,
Women Senior Cat3/4/5,16,230309,Ellen,Kim,Jalapeno Cycling,22:58,656410,606.53199267777,550.57870951034,
Women Senior Cat3/4/5,17,259975,Raylan,Stroud,,22:59,,600,558.2998260506,
Women Senior Cat3/4/5,18,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,22:59,594744,583.61784683092,566.02094259086,
Women Senior Cat3/4/5,19,149089,Tara,Seplavy,Kruiscx,22:59,529799,476.80730641893,573.74205913112,
Women Senior Cat3/4/5,20,246690,Yanaisa,Castillo,Freesouls/jdprocycling,22:59,657865,531.87297527366,581.46317567138,
Women Senior Cat3/4/5,21,227078,Hannah,Camhi,Crca / To Be Determined,22:59,617147,610.06160235497,596.90540875189,
Women Senior Cat3/4/5,22,163016,Kate,Workman,Kelly Benefits Strategies Cycling,22:59,539513,582.84585394869,596.90540875189,
Women Senior Cat3/4/5,23,231881,Genesis,Jimenez,Edge Cycling,23:00,642851,582.02040899054,596.90540875189,
Women Senior Cat3/4/5,24,9231,Jennifer,Rhodes,Stk Cycling,23:00,164760,510.84225528571,596.90540875189,
Women Senior Cat3/4/5,25,268135,Emilie,Kelso,Shadow,23:00,,600,596.90540875189,
Women Senior Cat3/4/5,26,193633,Katherine,Walther,,23:00,607467,535.41293554521,596.90540875189,
Women Senior Cat3/4/5,27,69753,Emily,Chan,Team Eps P/b Brielle Cyclery,23:01,386990,600,596.90540875189,
Women Senior Cat3/4/5,28,236277,Louise,Branca,CRCA Development,23:01,616014,581.11169847402,596.90540875189,
Women Senior Cat3/4/5,29,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,23:02,617374,592.72066346177,596.90540875189,
Women Senior Cat3/4/5,30,207281,Megan,Carrier,Crca/to Be Determined,23:20,611437,583.39345480644,630.68529361553,
Women Senior Cat3/4/5,31,237928,Lucy,Speranza,Edge Cycling,23:26,608093,574.43924115941,644.19724756098,
Women Senior Cat3/4/5,32,256805,Indhy,Mateo,,23:27,659855,600,644.19724756098,
Women Senior Cat3/4/5,33,172476,Aura,Lagnado,Ride Ya Bike,23:29,576873,611.38620365371,644.19724756098,
Women Senior Cat3/4/5,34,269821,Priscilla,Andersen,Brookdale Cycle Squad,23:38,576441,600,657.70920150643,
Women Senior Cat3/4/5,35,237356,Luz,Chaver,Free Souls,24:08:00,606251,610.22001965796,664.46517847916,
Women Senior Cat3/4/5,36,230972,Jenna,Foley,Qrt Cycling,24:39:00,622953,638.57231211303,671.22115545189,
Women Senior Cat3/4/5,37,243501,Hanna,Vovchanska,The Ride Home Mission,25:24:00,659133,637.46206036022,684.73310939734,
Women Senior Cat3/4/5,38,238658,Krista,Ricciardi,Crca/dave Jordanracing,25:24:00,634471,661.98614179056,684.73310939734,
Women Senior Cat3/4/5,39,243500,Tristyn,Malesic,Philly Devo,25:24:00,658197,672.7325917697,684.73310939734,
Women Senior Cat3/4/5,40,268136,Maria,Alcobin,,26:04:00,,600,701.62305182916,
Women Senior Cat3/4/5,41,242949,Chana,Weis,Crca Rockstar Games,17:25,640300,528.51273899548,701.62305182916,
Women Senior Cat3/4/5,42,253883,Arleni,Baez,Rueda Durisimo Racing Team,17:47,633353,600,711.75701728825,
Women Senior Cat3/4/5,43,252868,Janine-marie,Rafio,Sugoi/nyc Velo/ Pbr,20:12,654070,817.38344301323,725.2689712337,
Women Senior Cat3/4/5,44,254153,Rebecca,Robles,,20:13,,600,725.2689712337,
Women Senior Cat3/4/5,45,237786,Ada rose,Wagar,,17:10,635296,740.65705117351,725.2689712337,
Women Senior Cat3/4/5,DNF,257513,Daysi,Galicia,Freesouls,,,600,745.53690215188,
Women Senior Cat3/4/5,DNF,206434,Marcia,Barrios,Freesouls,,,600,745.53690215188,
Women Senior Cat3/4/5,DNF,268138,Nadine,Seetahal,,,,600,745.53690215188,
Women Senior Cat3/4/5,DNF,254152,Claudia,Lopez,Freesouls / Jd Procycling,,,600,745.53690215188,
Women Senior Cat3/4/5,DNF,238676,Michelle,Araque,Freesouls,,,600,745.53690215188,
Women Senior Pro/Cat 1/2/3,1,21690,Jessica,Chong,Bike Works P/b Fred Beans,1:04:31,303840,387.97158354869,356.15846988908,
Women Senior Pro/Cat 1/2/3,2,125484,Emily,Flynn,La Sweat,1:04:31,,443.92718639114,362.45113258725,
Women Senior Pro/Cat 1/2/3,3,160179,Leah,Goldberg,Crca/to Be Determined,1:04:31,527155,442.94856091092,368.74379528541,
Women Senior Pro/Cat 1/2/3,4,132380,Lidia,Cusack,Dc Devo Racing Academy,1:04:31,486629,402.79463349529,375.03645798358,
Women Senior Pro/Cat 1/2/3,5,57285,Andrea,Buttine,,1:04:31,377931,411.28669931996,381.32912068174,
Women Senior Pro/Cat 1/2/3,6,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:04:35,644714,404.70050978289,387.62178337991,
Women Senior Pro/Cat 1/2/3,7,44357,Ashley,Weaver,La Sweat,1:04:39,334082,470.9928337762,393.91444607807,
Women Senior Pro/Cat 1/2/3,8,123875,Homare,Yamashita,Virginias Blue Ridge Twenty24 Devo,1:04:39,481527,396.15528281746,400.20710877624,
Women Senior Pro/Cat 1/2/3,9,90666,Monica,Merced,La Sweat,1:04:42,423747,439.15707208126,406.4997714744,
Women Senior Pro/Cat 1/2/3,10,149089,Tara,Seplavy,Kruiscx,1:04:44,529799,476.80730641893,412.79243417257,
Women Senior Pro/Cat 1/2/3,11,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,1:04:46,486603,438.37329086104,419.08509687073,
Women Senior Pro/Cat 1/2/3,12,228756,Tori,Glascock,Team Eps P/b Brielle Cyclery,1:04:51,590337,478.42464128665,425.3777595689,
Women Senior Pro/Cat 1/2/3,13,163001,Carolina,Rabbat,Crca / Nycc Racing,1:04:52,554367,408.45239379863,431.67042226706,
Women Senior Pro/Cat 1/2/3,14,259975,Raylan,Stroud,Shadow Elite,1:05:00,,400,437.96308496523,
Women Senior Pro/Cat 1/2/3,15,16939,Patricia,Buerkle,,1:05:36,131990,389.66235731673,444.25574766339,
Women Senior Pro/Cat 1/2/3,16,255677,Anoud,Alawamleh,,1:05:40,605252,469.41584488691,450.54841036156,
Women Senior Pro/Cat 1/2/3,17,141111,Julianna,Rutecki,Bike Works P/b Fred Beans,1:05:40,551692,392.31488996522,456.84107305972,
Women Senior Pro/Cat 1/2/3,18,107709,Stephanie,Halamek,,1:05:58,459420,347.63196900576,463.13373575789,
Women Senior Pro/Cat 1/2/3,19,72780,Flora,Yan,Goldman Sachs Etfs,1:06:16,379241,427.99561314814,469.42639845605,
Women Senior Pro/Cat 1/2/3,20,238617,Katherine,Fearon,,1:06:17,655401,456.55691715607,473.62150692149,
Women Senior Pro/Cat 1/2/3,21,154136,Paola,Panzeri,Butcherbox Cycling P/b Look,1:06:18,535283,435.34523138598,482.01172385238,
Women Senior Pro/Cat 1/2/3,22,5260,Aimee,Layton,Century Road Club Assoc,1:07:38,291229,377.85569819181,488.30438655055,
Women Senior Pro/Cat 1/2/3,23,163648,Alexi,Costa,Miami Blazers,1:11:10,557369,446.35664316734,497.74338059779,
Women Senior Pro/Cat 1/2/3,24,132404,Emily,Woolford,Kelly Benefit Strategies/lsv,1:11:10,484556,450.29212238075,497.74338059779,
