First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Beard,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,41,79,233.34778860374,
Andrea,Cyr,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,4,70,296.35366355632,
Arielle,Coy,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,11,70,320.33422021405,
Paige,Kostanecki,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,16,70,337.46318925528,
Andrea,Buttine,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,23,70,361.44374591301,
Hana,Hermanovska,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,44,70,433.38541588621,
Sam,Rosenholtz,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,8,93,196.95267040121,
Hana,Hermanovska,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,8,65,334.31633863077,
Andrea,Cyr,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,9,65,337.35271860589,
Paige,Kostanecki,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,46,65,449.69877768521,
Andrea,Cyr,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,9,69,328.38243708609,
Hana,Hermanovska,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,11,69,335.19444366952,
Paige,Kostanecki,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,42,69,440.78054571262,
Hana,Hermanovska,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,7,66,321.91577289454,
Andrea,Cyr,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,9,66,328.84289360859,
Paige,Kostanecki,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,40,66,436.21326467635,
Andrea,Cyr,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,12,71,343.93139250227,
Hana,Hermanovska,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,14,71,349.81396818359,
Paige,Kostanecki,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,49,71,452.75904260668,
Hana,Hermanovska,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,20,68,383.27583642986,
Paige,Kostanecki,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,24,68,393.68157468293,
Andrea,Cyr,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,27,68,401.48587837274,
Liam,White,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,3,49,198.73656411549,
Sam,Rosenholtz,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,8,49,215.4718186959,
Steven,Ramirez,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,25,49,265.67758243711,
Andrea,Cyr,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,4,64,312.38811070073,
Gillian,Bennett,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,10,64,331.87147076943,
Paige,Kostanecki,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,26,64,383.82709761928,
Hana,Hermanovska,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,44,64,442.27717782537,
Hana,Hermanovska,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,4,39,311.1974585473,
Gillian,Bennett,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,6,39,321.8128870477,
Andrea,Cyr,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,11,39,348.35145829873,
Andrea,Buttine,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,16,39,374.89002954975,
Rachel,Plessing,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,26,39,427.9671720518,
Paige,Kostanecki,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,34,39,470.42888605344,
Eduardo,Cruz,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,13,50,193.76325326511,
Carlos,Pherson-arroyo,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,23,50,215.82613920494,
Cameron,Beard,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,34,50,240.09531373877,
Spencer,Moavenzadeh,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,111,50,264.36448827259,
Liam,White,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,1,28,147.19687608758,
Gillian,Bennett,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,8,47,320.06634804339,
Andrea,Cyr,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,10,47,329.41479233007,
Andrea,Buttine,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,14,47,348.11168090344,
Paige,Kostanecki,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,28,47,413.55079091021,
Hana,Hermanovska,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,30,47,422.89923519689,
Rachel,Plessing,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,33,47,436.92190162691,
Eduardo,Cruz,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,13,78,188.37521410597,
Cameron,Beard,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,51,78,240.96997404532,
Carlos,Pherson-arroyo,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,53,78,243.73811930528,
Spencer,Moavenzadeh,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,54,78,245.12219193527,
Sam,Rosenholtz,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,125,78,257.57884560511,
Oliver,Flautt,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,126,78,257.57884560511,
Arielle,Coy,Whiskey City Challenge,2022-07-16,Women,1,24,359.77284281493,
Arielle,Coy,Whiskey City Challenge,2022-07-16,Men 40+ Masters,15,15,396.45582349994,
Ted,Horwitz,CCNS Kermis,2022-07-15,Men Pro/1/2/3,999,34,418.28569117985,
Cory,Lockwood,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,3,26,228.16349630881,
Andrea,Cyr,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,3,42,302.90074782881,
Gillian,Bennett,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,4,42,307.24836415625,
Andrea,Buttine,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,16,42,359.41976008552,
Rachel,Plessing,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,19,42,372.46260906784,
Arielle,Coy,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,31,42,419.99654758118,
Paige,Kostanecki,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,36,42,419.99654758118,
Sam,Rosenholtz,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,1,39,205.10093508802,
Liam,White,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,20,39,295.10044284181,
Steven,Ramirez,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,21,39,299.83725903938,
Dino,Piskopanis,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Dino,Piskopanis,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,7,21,349.77374170549,
Cory,Lockwood,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,25,79,249.82105378103,
Rachel,Plessing,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,45,52,366.79362546508,
Cory,Lockwood,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,2,31,86.666666666667,
Gillian,Bennett,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,13,66,337.60904502798,
Andrea,Buttine,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,28,66,430.54120731816,
Spencer,Moavenzadeh,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,47,118,280.98275647107,
Fredrick,Oliver de lorme flautt,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,127,118,329.84691643868,
Cory,Lockwood,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,128,118,329.84691643868,
Spencer,Moavenzadeh,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,37,87,215.51759894222,
Fredrick,Oliver de lorme flautt,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,170,87,270.55416967161,
Gillian,Bennett,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,7,50,311.76389153296,
Paige,Kostanecki,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,35,50,428.27161063477,
Stephen,Jette,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,37,68,243.79398675745,
Liam,White,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,49,68,243.79398675745,
Liam,White,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,82,51,312.38969129941,
Rachel,Plessing,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,47,60,396.83175443011,
Stephen,Jette,Giro d' Grafton,2022-06-18,Men P M Elite,33,60,229.22162603499,
Liam,White,Giro d' Grafton,2022-06-18,Men P M Elite,56,60,293.25784218591,
Liam,White,East Troy Cycling Classic,2022-06-17,Men P M Elite,4,58,119.56066059136,
Stephen,Jette,East Troy Cycling Classic,2022-06-17,Men P M Elite,29,58,234.68386003557,
Liam,White,East Troy Cycling Classic,2022-06-17,Men P M Sprint Elite,2,5,,
Liam,White,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,14,61,218.06401555802,
Rachel,Plessing,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,72,75,,
Andrea,Cyr,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,5,35,309.85294117647,
Gillian,Bennett,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,15,35,340.73529411765,
Hana,Hermanovska,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,22,35,362.35294117647,
Rachel,Plessing,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,27,35,377.79411764706,
Cruz,Edvardo,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,9,45,94.090909090909,
Andrea,Cyr,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,6,106,298.97461882958,
Gillian,Bennett,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,8,106,304.01437060686,
Rachel,Plessing,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,30,106,359.45164015694,
Hana,Hermanovska,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,39,106,382.1305231547,
Paige,Kostanecki,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,50,106,409.84915792974,
Cruz,Edvardo,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,36,130,207.83819444403,
Liam,White,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,51,130,222.86891281545,
Oliver,Flautt,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,221,130,258.94263690686,
Sam,Rosenholtz,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,222,130,258.94263690686,
Nick,White,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,223,130,258.94263690686,
Gillian,Bennett,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,9,106,314.85868455533,
Hana,Hermanovska,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,10,106,317.1367675919,
Andrea,Cyr,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,12,106,321.69293366503,
Rachel,Plessing,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,24,106,349.02993010381,
Paige,Kostanecki,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,47,106,401.42583994482,
Cruz,Edvardo,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,6,131,180.94211150489,
Liam,White,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,45,131,215.20733625983,
Oliver,Flautt,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,216,131,251.22975202785,
Sam,Rosenholtz,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,217,131,251.22975202785,
Nick,White,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,218,131,251.22975202785,
Andrea,Cyr,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,12,110,315.17517307349,
Rachel,Plessing,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,21,110,333.41647269516,
Hana,Hermanovska,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,36,110,363.81863873128,
Gillian,Bennett,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,80,110,452.99832577058,
Paige,Kostanecki,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,197,110,483.4004918067,
Cruz,Edvardo,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,8,131,178.84395601962,
Liam,White,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,35,131,201.49355921252,
Oliver,Flautt,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,240,131,256.85925590629,
Sam,Rosenholtz,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,241,131,256.85925590629,
Nick,White,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,242,131,256.85925590629,
Oliver,Flautt,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,26,125,212.22590762653,
Liam,White,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,33,125,223.19971950233,
Cameron,Beard,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,149,125,253.92639275458,
Eduardo,Cruz,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,150,125,253.92639275458,
Spencer,Moavenzadeh,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,152,125,253.92639275458,
Sam,Rosenholtz,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,153,125,253.92639275458,
Andrea,Cyr,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,12,77,328.16293516988,
Rachel,Plessing,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,18,77,346.82925048419,
Andrea,Buttine,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,35,77,395.05056504615,
Paige,Kostanecki,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,37,77,395.05056504615,
Oliver,Flautt,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,15,123,183.94027389735,
Sam,Rosenholtz,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,17,123,186.93639949072,
Spencer,Moavenzadeh,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,51,123,239.86795164013,
Cameron,Beard,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,68,123,257.34535093474,
Eduardo,Cruz,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,199,123,274.82275022936,
Liam,White,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,200,123,274.82275022936,
Rachel,Plessing,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,11,77,326.73221288524,
Andrea,Cyr,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,13,77,334.35233955257,
Paige,Kostanecki,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,33,77,368.64290955554,
Andrea,Buttine,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,50,77,413.93234163495,
Arielle,Coy,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,3,21,349.54102042414,
Andrea,Cyr,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,6,21,374.69064677011,
Rachel,Plessing,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,10,21,408.22348189806,
Sam,Rosenholtz,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,16,99,178.07684505189,
Liam,White,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,40,99,220.01000954393,
Steven,Ramirez,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,56,99,247.96545253862,
Eduardo,Cruz,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,57,99,249.71266772579,
Stephen,Jette,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,64,99,261.94317403597,
Ted,Horwitz,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,141,99,267.18481959747,
Paige,Kostanecki,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,8,52,350.22966728203,
Andrea,Buttine,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,10,52,358.8712064173,
Dino,Piskopanis,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,999,69,178.33333333333,
Andrea,Buttine,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,15,37,398.8866416317,
Paige,Kostanecki,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,17,37,407.29901900766,
Sam,Rosenholtz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,1,85,174.87498684603,
Eduardo,Cruz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,14,85,196.46305084929,
Stephen,Jette,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,46,85,249.60290070348,
Liam,White,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,67,85,284.47592717029,
Ted,Horwitz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,156,85,297.76088963384,
Arielle,Coy,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,2,26,342.10694690068,
Rachel,Plessing,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,5,26,362.959342126,
Andrea,Cyr,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,7,26,376.86093894287,
Andrea,Buttine,Kingwood Time Trial,2022-05-28,Women Open,1,8,405,
Andrea,Buttine,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,18,37,410.92349795576,
Paige,Kostanecki,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,21,37,423.97015209958,
Eduardo,Cruz,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,4,79,157.07024885163,
Ted,Horwitz,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,89,79,275.86662783,
Stephen,Jette,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,91,79,275.86662783,
Sam,Rosenholtz,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,104,79,275.86662783,
Liam,White,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,110,79,275.86662783,
Arielle,Coy,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,4,30,346.95075014009,
Andrea,Cyr,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,5,30,352.84068602916,
Rachel,Plessing,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,7,30,364.62055780728,
Dino,Piskopanis,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,50,69,210.56229613747,
Rachel,Plessing,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,4,19,358.45524448199,
Ted,Horwitz,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,20,21,337.12473795415,
Andrea,Cyr,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,3,28,334.26600384702,
Gillian,Bennett,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,9,28,377.67539252314,
Andrea,Buttine,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,13,28,406.61498497388,
Paige,Kostanecki,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,14,28,413.84988308656,
Cory,Lockwood,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,2,31,192.04860218791,
Dino,Piskopanis,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,18,27,263.5055772784,
Ted,Horwitz,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,19,27,268.28521492035,
Paige,Kostanecki,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,14,24,413.27930979584,
Paige,Kostanecki,Monkey Hill Time Trial,2022-05-13,Women Pro/Cat 1/2,2,2,,
Cory,Lockwood,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,15,28,263.40932291963,
Cory,Lockwood,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,3,35,200.42874043066,
Sam,Rosenholtz,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,10,47,184.22794567148,
Dino,Piskopanis,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,34,47,310.73107409813,
Ted,Horwitz,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,45,47,437.23420252478,
Andrea,Cyr,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,5,23,376.32832003663,
Paige,Kostanecki,Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,3,9,444.96531623704,
Rachel,Plessing,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,5,21,342.30602436558,
Andrea,Cyr,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,10,21,384.95536288146,
Paige,Kostanecki,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,11,21,393.19443964021,
Andrea,Buttine,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,18,21,455.7144926919,
Spencer,Moavenzadeh,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,2,92,169.70578636671,
Eduardo,Cruz,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,5,92,174.7846754029,
Cory,Lockwood,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,54,92,257.73986299396,
Oliver,Flautt,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,55,92,259.43282600603,
Sam,Rosenholtz,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,56,92,261.12578901809,
Eddy,Huntsman,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,64,92,277.20893763268,
Spencer,Moavenzadeh,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,12,88,170.56131359572,
Cory,Lockwood,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,36,88,201.31651347124,
Sam,Rosenholtz,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,43,88,221.29154019451,
Oliver,Flautt,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,47,88,229.61446799587,
Eddy,Huntsman,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,143,88,262.90617920133,
Eduardo,Cruz,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,153,88,262.90617920133,
Rachel,Plessing,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,10,36,353.835500007,
Andrea,Cyr,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,12,36,365.83194634359,
Andrea,Buttine,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,29,36,443.80884753137,
Paige,Kostanecki,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,30,36,443.80884753137,
Rachel,Plessing,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,12,22,469.32188371604,
Eddy,Huntsman,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,30,33,172.8125,
Eddy,Huntsman,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,9,34,177.15224113693,
Eddy,Huntsman,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,35,62,271.08539107212,
Rachel,Plessing,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,6,20,396.04513264112,
Dino,Piskopanis,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,20,34,348.80906386261,
Paige,Kostanecki,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,23,34,388.771670112,
Spencer,Moavenzadeh,Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,13,27,287.62176813438,
Paige,Kostanecki,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,34,34,437.32666112144,
Spencer,Moavenzadeh,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,4,16,201.4336594806,
Paige,Kostanecki,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,32,32,399.21875,
Paige,Kostanecki,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,24,39,361.05263157895,
Paige,Kostanecki,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,20,38,368.57325945098,
Eddy,Huntsman,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,18,75,180.59047840654,
Spencer,Moavenzadeh,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,2,55,255.86907948823,
Andrea,Buttine,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,83,55,359.90914903445,
Paige,Kostanecki,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,36,47,390.97820121729,
Eddy,Huntsman,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,3,89,224.32120731801,
Eddy,Huntsman,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,22,75,99.189189189189,
Paige,Kostanecki,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,30,38,377.63157894737,
Paige,Kostanecki,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,43,49,389.375,
Eddy,Huntsman,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,36,91,104.44444444444,
Cameron,Beard,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,1,24,179.99485651703,
Cameron,Beard,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,8,42,236.88445463472,
Eduardo,Cruz,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,4,92,153.0177202918,
Rachel,Plessing,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,8,38,345.21045756386,
