Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2/3  ,107,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,395.83390606061,
Men P/1/2/3  ,108,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,235.2,397.56439393939,
Men P/1/2/3  ,109,15491,Joshua,Carling,Marc Pro - Strava,,234584,213.76,399.29488181818,
Men P/1/2/3  ,110,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,235.94,401.02536969697,
Men P/1/2/3  ,111,38574,Alex,Newcomb,,,353226,330.1,402.75585757576,
Men P/1/2/3  ,112,15787,Jonathan,Christensen,Bear Development Team,,250315,398.03,404.48634545455,
Men P/1/2/3 MR 35+,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,232.05349593496,
Men P/1/2/3 MR 35+,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,232.05349593496,
Men P/1/2/3 MR 35+,3,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,236.96782113821,
Men P/1/2/3 MR 35+,4,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,236.96782113821,
Men P/1/2/3 MR 35+,5,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,295.05,241.88214634146,
Men P/1/2/3 MR 35+,6,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,295.05,241.88214634146,
Men P/1/2/3 MR 35+,7,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,278.9,246.79647154472,
Men P/1/2/3 MR 35+,8,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,278.9,246.79647154472,
Men P/1/2/3 MR 35+,9,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,277.61,251.71079674797,
Men P/1/2/3 MR 35+,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,277.61,251.71079674797,
Men P/1/2/3 MR 35+,11,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,276.67,256.62512195122,
Men P/1/2/3 MR 35+,12,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,276.67,256.62512195122,
Men P/1/2/3 MR 35+,13,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,261.53944715447,
Men P/1/2/3 MR 35+,14,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,261.53944715447,
Men P/1/2/3 MR 35+,15,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,266.45377235772,
Men P/1/2/3 MR 35+,16,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,266.45377235772,
Men P/1/2/3 MR 35+,17,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,374.85,271.36809756098,
Men P/1/2/3 MR 35+,18,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,374.85,271.36809756098,
Men P/1/2/3 MR 35+,19,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,301.47,276.28242276423,
Men P/1/2/3 MR 35+,20,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,301.47,276.28242276423,
Men P/1/2/3 MR 35+,21,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,281.19674796748,
Men P/1/2/3 MR 35+,22,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,281.19674796748,
Men P/1/2/3 MR 35+,23,68459,John,Lane,Rio Strada Racing,,365427,378.32,286.11107317073,
Men P/1/2/3 MR 35+,24,68459,John,Lane,Rio Strada Racing,,365427,378.32,286.11107317073,
Men P/1/2/3 MR 35+,25,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,304.97,291.02539837398,
Men P/1/2/3 MR 35+,26,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,304.97,291.02539837398,
Men P/1/2/3 MR 35+,27,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,318.11,295.93972357724,
Men P/1/2/3 MR 35+,28,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,318.11,295.93972357724,
Men P/1/2/3 MR 35+,29,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,322.48,300.85404878049,
Men P/1/2/3 MR 35+,30,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,322.48,300.85404878049,
Men P/1/2/3 MR 35+,31,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,305.76837398374,
Men P/1/2/3 MR 35+,32,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,305.76837398374,
Men P/1/2/3 MR 35+,33,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,285.18,310.68269918699,
Men P/1/2/3 MR 35+,34,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,285.18,310.68269918699,
Men P/1/2/3 MR 35+,35,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,315.59702439024,
Men P/1/2/3 MR 35+,36,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,315.59702439024,
Men P/1/2/3 MR 35+,37,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,320.5113495935,
Men P/1/2/3 MR 35+,38,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,320.5113495935,
Men P/1/2/3 MR 35+,39,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,319.6,325.42567479675,
Men P/1/2/3 MR 35+,40,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,319.6,325.42567479675,
Men P/1/2/3 MR 35+,41,59414,Nick,Roberti,Rio Strada Racing,,366620,348.2,330.34,
Men P/1/2/3 MR 35+,42,59414,Nick,Roberti,Rio Strada Racing,,366620,348.2,330.34,
Men P/1/2/3 MR 35+,43,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,335.25432520325,
Men P/1/2/3 MR 35+,44,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,335.25432520325,
Men P/1/2/3 MR 35+,45,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,340.1686504065,
Men P/1/2/3 MR 35+,46,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,340.1686504065,
Men P/1/2/3 MR 35+,47,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,345.08297560976,
Men P/1/2/3 MR 35+,48,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,345.08297560976,
Men P/1/2/3 MR 35+,49,112682,Bob,Duffy,,,54789,300,349.99730081301,
Men P/1/2/3 MR 35+,50,112682,Bob,Duffy,,,54789,300,349.99730081301,
Men P/1/2/3 MR 35+,51,15656,Michael,Claudio,Red Peloton,,248052,295.55,354.91162601626,
Men P/1/2/3 MR 35+,52,15656,Michael,Claudio,Red Peloton,,248052,295.55,354.91162601626,
Men P/1/2/3 MR 35+,53,16041,Peter,Nicholson,,,219558,326.43,359.82595121951,
Men P/1/2/3 MR 35+,54,16041,Peter,Nicholson,,,219558,326.43,359.82595121951,
Men P/1/2/3 MR 35+,55,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,364.74027642276,
Men P/1/2/3 MR 35+,56,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,364.74027642276,
Men P/1/2/3 MR 35+,57,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,311.37,369.65460162602,
Men P/1/2/3 MR 35+,58,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,311.37,369.65460162602,
Men P/1/2/3 MR 35+,59,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,374.56892682927,
Men P/1/2/3 MR 35+,60,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,374.56892682927,
Men P/1/2/3 MR 35+,61,17727,Ron,Rouse,Rio Strada Racing,,166249,387.96,379.48325203252,
Men P/1/2/3 MR 35+,62,17727,Ron,Rouse,Rio Strada Racing,,166249,387.96,379.48325203252,
Men P/1/2/3 MR 35+,63,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,337.49,384.39757723577,
Men P/1/2/3 MR 35+,64,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,337.49,384.39757723577,
Men P/1/2/3 MR 35+,65,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,317.22,389.31190243902,
Men P/1/2/3 MR 35+,66,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,317.22,389.31190243902,
Men P/1/2/3 MR 35+,67,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,354.25,394.22622764228,
Men P/1/2/3 MR 35+,68,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,354.25,394.22622764228,
Men P/1/2/3 MR 35+,69,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,426.16934146341,
Men P/1/2/3 MR 35+,70,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,416.34069105691,
Men P/1/2/3 MR 35+,71,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,418.79785365854,
Men P/1/2/3 MR 35+,72,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,421.25501626016,
Men P/1/2/3 MR 35+,73,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,423.71217886179,
Men P/1/2/3 MR 35+,74,16218,Amanda,Seigle,Metromint Cycling,,203755,412.69,428.62650406504,
Men P/1/2/3 MR 35+,75,72296,Alex,Velez,Leadoutracing.com (CA),,63911,418.73,413.88352845528,
Men P/1/2/3 MR 35+,76,72296,Alex,Velez,Leadoutracing.com (CA),,63911,418.73,413.88352845528,
Men P/1/2/3 MR 35+,77,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,416.34069105691,
Men P/1/2/3 MR 35+,78,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,418.79785365854,
Men P/1/2/3 MR 35+,79,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,421.25501626016,
Men P/1/2/3 MR 35+,80,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,423.71217886179,
Men P/1/2/3 MR 35+,81,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,426.16934146341,
Men P/1/2/3 MR 35+,82,16218,Amanda,Seigle,Metromint Cycling,,203755,412.69,428.62650406504,
Mixed Open JR 13-18,1,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,403.85872685185,
Mixed Open JR 13-18,2,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,403.85872685185,
Mixed Open JR 13-18,3,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,410.87051388889,
Mixed Open JR 13-18,4,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,410.87051388889,
Mixed Open JR 13-18,5,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,417.88230092593,
Mixed Open JR 13-18,6,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,417.88230092593,
Mixed Open JR 13-18,7,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,424.89408796296,
Mixed Open JR 13-18,8,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,424.89408796296,
Mixed Open JR 13-18,9,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,431.905875,
Mixed Open JR 13-18,10,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,431.905875,
Mixed Open JR 13-18,11,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,438.91766203704,
Mixed Open JR 13-18,12,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,438.91766203704,
Mixed Open JR 13-18,13,72326,Jonathan,Gunning,Team Swift,,389268,457.54,445.92944907407,
Mixed Open JR 13-18,14,72326,Jonathan,Gunning,Team Swift,,389268,457.54,445.92944907407,
Mixed Open JR 13-18,15,60724,Miles,Daly,Team Swift,,376121,452.35,452.94123611111,
Mixed Open JR 13-18,16,60724,Miles,Daly,Team Swift,,376121,452.35,452.94123611111,
Mixed Open JR 13-18,17,90103,Michael,Beard,,,351080,600,459.95302314815,
Mixed Open JR 13-18,18,90103,Michael,Beard,,,351080,600,459.95302314815,
Mixed Open JR 13-18,19,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.18,466.96481018519,
Mixed Open JR 13-18,20,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.18,466.96481018519,
Mixed Open JR 13-18,21,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,473.97659722222,
Mixed Open JR 13-18,22,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,473.97659722222,
Mixed Open JR 13-18,23,75226,Will,Kanz,Davis Bike Club Race Team,,286429,476.24,480.98838425926,
Mixed Open JR 13-18,24,75226,Will,Kanz,Davis Bike Club Race Team,,286429,476.24,480.98838425926,
Mixed Open JR 13-18,25,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,488.0001712963,
Mixed Open JR 13-18,26,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,488.0001712963,
Mixed Open JR 13-18,27,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,495.01195833333,
Mixed Open JR 13-18,28,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,495.01195833333,
Mixed Open JR 13-18,29,90104,Timothy,Winslow,,,422283,600,502.02374537037,
Mixed Open JR 13-18,30,90104,Timothy,Winslow,,,422283,600,502.02374537037,
Mixed Open JR 13-18,31,90105,David,Alcalay,Davis Bike Club Race Team,,419240,600,509.03553240741,
Mixed Open JR 13-18,32,90105,David,Alcalay,Davis Bike Club Race Team,,419240,600,509.03553240741,
Mixed Open JR 13-18,33,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,516.04731944444,
Mixed Open JR 13-18,34,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,516.04731944444,
Mixed Open JR 13-18,35,22456,Ethan,Frankel,Team Swift,,313364,496.74,523.05910648148,
Mixed Open JR 13-18,36,22456,Ethan,Frankel,Team Swift,,313364,496.74,523.05910648148,
Mixed Open JR 13-18,37,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,418.92,530.07089351852,
Mixed Open JR 13-18,38,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,418.92,530.07089351852,
Mixed Open JR 13-18,39,72297,Matthew,Keating,,,76645,489.83,537.08268055556,
Mixed Open JR 13-18,40,72297,Matthew,Keating,,,76645,489.83,537.08268055556,
Mixed Open JR 13-18,41,90106,Weston,Drechsel,Team Swift,,422398,600,544.09446759259,
Mixed Open JR 13-18,42,90106,Weston,Drechsel,Team Swift,,422398,600,544.09446759259,
Mixed Open JR 13-18,43,90107,Chandler,White,Davis Bike Club Race Team,,422234,600,551.10625462963,
Mixed Open JR 13-18,44,90107,Chandler,White,Davis Bike Club Race Team,,422234,600,551.10625462963,
Mixed Open JR 13-18,45,80180,Charlie,Velez,,,337774,527.51,558.11804166667,
Mixed Open JR 13-18,46,80180,Charlie,Velez,,,337774,527.51,558.11804166667,
Mixed Open JR 13-18,47,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,618.58060213298,565.1298287037,
Mixed Open JR 13-18,48,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,618.58060213298,565.1298287037,
Mixed Open JR 13-18,49,66015,Jonathan,Jackson,,,347362,460.42788877281,572.14161574074,
Mixed Open JR 13-18,50,66015,Jonathan,Jackson,,,347362,460.42788877281,572.14161574074,
Mixed Open JR 13-18,51,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,551.98097929622,579.15340277778,
Mixed Open JR 13-18,52,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,551.98097929622,579.15340277778,
Mixed Open JR 13-18,53,38525,Kennedy,Hill,Vanderkitten VIP,,352008,620.91,586.16518981481,
Mixed Open JR 13-18,54,38525,Kennedy,Hill,Vanderkitten VIP,,352008,620.91,586.16518981481,
Mixed Open JR 13-18,55,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,587.83,593.17697685185,
Mixed Open JR 13-18,56,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,587.83,593.17697685185,
Mixed Open JR 13-18,57,90108,Bryce,Trammel,,,,600,600.18876388889,
Mixed Open JR 13-18,58,90108,Bryce,Trammel,,,,600,600.18876388889,
Mixed Open JR 13-18,59,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,551.61,607.20055092593,
Mixed Open JR 13-18,60,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,551.61,607.20055092593,
Mixed Open JR 13-18,61,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,587.21,614.21233796296,
Mixed Open JR 13-18,62,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,587.21,614.21233796296,
Mixed Open JR 13-18,63,73122,Sam,Ruhe,Davis Bike Club,,393345,534.71,621.224125,
Mixed Open JR 13-18,64,73122,Sam,Ruhe,Davis Bike Club,,393345,534.71,621.224125,
Mixed Open JR 13-18,65,71837,David,Leon,Davis Bike Club Race Team,,388637,610.33,628.23591203704,
Mixed Open JR 13-18,66,71837,David,Leon,Davis Bike Club Race Team,,388637,610.33,628.23591203704,
Mixed Open JR 13-18,67,86223,Maxwell,Bigelow,Team City Sacramento,,407222,731.54996590223,635.24769907407,
Mixed Open JR 13-18,68,86223,Maxwell,Bigelow,Team City Sacramento,,407222,731.54996590223,635.24769907407,
Mixed Open JR 13-18,69,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,602.5,642.25948611111,
Mixed Open JR 13-18,70,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,602.5,642.25948611111,
Mixed Open JR 13-18,71,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,649.27127314815,
Mixed Open JR 13-18,72,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,649.27127314815,
Mixed Open JR 9-12,1,90116,Gavin,Elias,,,422898,700,551.60575,
Mixed Open JR 9-12,2,90116,Gavin,Elias,,,422898,700,551.60575,
Mixed Open JR 9-12,3,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,584.58225,
Mixed Open JR 9-12,4,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,584.58225,
Mixed Open JR 9-12,5,60733,Isabella,Brunner,Team Swift,,353954,616.08,617.55875,
Mixed Open JR 9-12,6,60733,Isabella,Brunner,Team Swift,,353954,616.08,617.55875,
Mixed Open JR 9-12,7,70792,Henry,Chadwick,Team City Sacramento,,396051,553.99,650.53525,
Mixed Open JR 9-12,8,70792,Henry,Chadwick,Team City Sacramento,,396051,553.99,650.53525,
Mixed Open JR 9-12,9,90117,Lucas,Dawson,Team City Sacramento,,419090,700,683.51175,
Mixed Open JR 9-12,10,90117,Lucas,Dawson,Team City Sacramento,,419090,700,683.51175,
Mixed Open JR 9-12,11,90118,Giovanni,Fiore,,,,700,716.48825,
Mixed Open JR 9-12,12,90118,Giovanni,Fiore,,,,700,716.48825,
Mixed Open JR 9-12,13,90119,Kyle,Van hunnik,,,,700,749.46475,
Mixed Open JR 9-12,14,90119,Kyle,Van hunnik,,,,700,749.46475,
Mixed Open JR 9-12,15,90120,Owen,Nordberg,,,423425,700,782.44125,
Mixed Open JR 9-12,16,90120,Owen,Nordberg,,,423425,700,782.44125,
Mixed Open JR 9-12,17,90121,Killilan,Bush,Davis Bike Club Race Team,,420130,700,815.41775,
Mixed Open JR 9-12,18,90121,Killilan,Bush,Davis Bike Club Race Team,,420130,700,815.41775,
Mixed Open JR 9-12,19,90122,Parker,Miller,Davis Bike Club,,422410,700,848.39425,
Mixed Open JR 9-12,20,90122,Parker,Miller,Davis Bike Club,,422410,700,848.39425,
Women Cat 4  ,1,72307,Angel,Garbarino,Team Mike&#039;s Bikes p/b Equator Coffees,,309067,508.46,459.15322222222,
Women Cat 4  ,2,72307,Angel,Garbarino,Team Mike&#039;s Bikes p/b Equator Coffees,,309067,508.46,459.15322222222,
Women Cat 4  ,3,72752,Julia,Reese,SBR p/b Steven&#039;s Bicycles,,396901,541.43,475.71166666667,
Women Cat 4  ,4,72752,Julia,Reese,SBR p/b Steven&#039;s Bicycles,,396901,541.43,475.71166666667,
Women Cat 4  ,5,90109,Sara,Enders,University of California-Davis,,418564,600,492.27011111111,
Women Cat 4  ,6,90109,Sara,Enders,University of California-Davis,,418564,600,492.27011111111,
Women Cat 4  ,7,90110,Sarah,Beard,,,419190,600,508.82855555556,
Women Cat 4  ,8,90110,Sarah,Beard,,,419190,600,508.82855555556,
Women Cat 4  ,9,90111,Liza,Hartlaub,University of California-Davis,,262371,600,525.387,
Women Cat 4  ,10,90111,Liza,Hartlaub,University of California-Davis,,262371,600,525.387,
Women Cat 4  ,11,80698,Carrie,Lo,Rio Strada Racing,,392498,592.4477731992,541.94544444444,
Women Cat 4  ,12,80698,Carrie,Lo,Rio Strada Racing,,392498,592.4477731992,541.94544444444,
Women Cat 4  ,13,68458,Kelly,Miller,Rio Strada Racing,,378684,591.41,558.50388888889,
Women Cat 4  ,14,68458,Kelly,Miller,Rio Strada Racing,,378684,591.41,558.50388888889,
Women Cat 4  ,15,43249,Rexanne,Hughes,Rio Strada Racing,,365247,599.8,575.06233333333,
Women Cat 4  ,16,43249,Rexanne,Hughes,Rio Strada Racing,,365247,599.8,575.06233333333,
Women Cat 4  ,17,75253,Janice,Duis,Reno Cycling Team p/b Nature's Bakery,,402006,571.52,591.62077777778,
Women Cat 4  ,18,75253,Janice,Duis,Reno Cycling Team p/b Nature's Bakery,,402006,571.52,591.62077777778,
Women Cat 4  ,19,71864,Rachel,Kerwin,University of California-Davis,,305008,573.36,608.17922222222,
Women Cat 4  ,20,71864,Rachel,Kerwin,University of California-Davis,,305008,573.36,608.17922222222,
Women Cat 4  ,21,43801,Emily,Abraham,Team Swift,,366354,612.83,624.73766666667,
Women Cat 4  ,22,43801,Emily,Abraham,Team Swift,,366354,612.83,624.73766666667,
Women Cat 4  ,23,542,Karin,Holmes,,,262111,550.756,641.29611111111,
Women Cat 4  ,24,542,Karin,Holmes,,,262111,550.756,641.29611111111,
Women Cat 4  ,25,90112,Elise,Hickman,,,418519,600,657.85455555556,
Women Cat 4  ,26,90112,Elise,Hickman,,,418519,600,657.85455555556,
Women Cat 4  ,27,71865,Emily,Seferovich,,,393853,561.26,674.413,
Women Cat 4  ,28,71865,Emily,Seferovich,,,393853,561.26,674.413,
Women Cat 4  ,29,71867,Kirsten,Pearsons,,,367362,632.49,690.97144444444,
Women Cat 4  ,30,71867,Kirsten,Pearsons,,,367362,632.49,690.97144444444,
Women Cat 4  ,31,90113,Annie,Clark,Rio Strada Racing,,422534,600,707.52988888889,
Women Cat 4  ,32,90113,Annie,Clark,Rio Strada Racing,,422534,600,707.52988888889,
Women Cat 4  ,33,90114,Riva,Ballis,Davis Bike Club Race Team,,423150,600,724.08833333333,
Women Cat 4  ,34,90114,Riva,Ballis,Davis Bike Club Race Team,,423150,600,724.08833333333,
Women Cat 4  ,35,71866,Kristen,Deberdt,University of California-Davis,,356156,655.01,740.64677777778,
Women Cat 4  ,36,71866,Kristen,Deberdt,University of California-Davis,,356156,655.01,740.64677777778,
Women P/1/2/3  ,1,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,438.88,371.59954545455,
Women P/1/2/3  ,2,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,438.88,371.59954545455,
Women P/1/2/3  ,3,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,417.55,380.78963636364,
Women P/1/2/3  ,4,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,417.55,380.78963636364,
Women P/1/2/3  ,5,39250,Breana,Hill,Rio Strada Racing,,331886,494.04,389.97972727273,
Women P/1/2/3  ,6,39250,Breana,Hill,Rio Strada Racing,,331886,494.04,389.97972727273,
Women P/1/2/3  ,7,12281,Kristen,Fauria,Folsom Bike/Cervelo,,287890,481.16,399.16981818182,
Women P/1/2/3  ,8,12281,Kristen,Fauria,Folsom Bike/Cervelo,,287890,481.16,399.16981818182,
Women P/1/2/3  ,9,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,390.66,408.35990909091,
Women P/1/2/3  ,10,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,390.66,408.35990909091,
Women P/1/2/3  ,11,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,393.81,417.55,
Women P/1/2/3  ,12,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,393.81,417.55,
Women P/1/2/3  ,13,43248,Madeline,Finch,Rio Strada Racing,,127715,537.55,426.74009090909,
Women P/1/2/3  ,14,43248,Madeline,Finch,Rio Strada Racing,,127715,537.55,426.74009090909,
Women P/1/2/3  ,15,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,400,435.93018181818,
Women P/1/2/3  ,16,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,400,435.93018181818,
Women P/1/2/3  ,17,36514,Darci,Page,Audi,,232092,460.23,445.12027272727,
Women P/1/2/3  ,18,36514,Darci,Page,Audi,,232092,460.23,445.12027272727,
Women P/1/2/3  ,19,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,321.43,458.90540909091,
Women P/1/2/3  ,20,16218,Amanda,Seigle,Metromint Cycling,,203755,412.69,463.50045454545,
Women P/1/2/3  ,21,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,321.43,458.90540909091,
Women P/1/2/3  ,22,16218,Amanda,Seigle,Metromint Cycling,,203755,412.69,463.50045454545,
