First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Prue,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,23,52,462.05328,
Charlie,Hollman,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,27,52,478.80890666667,
Christopher,Halleus,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,37,52,520.69797333333,
Jeffrey,Dorso,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,38,52,524.88688,
Clive,Lepper,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,41,52,537.4536,
David,Temblador,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,47,52,562.58704,
Greg,Price,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,48,52,566.77594666667,
Sammy,Trujillo,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,19,39,460.2511754386,
Paul,Mitchell,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,21,39,470.4888245614,
Mark,Castillo,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,78,39,567.74649122807,
Matthew,Axford,Cal Aggie Criterium,2019-01-26,Men Cat 3,14,33,416.01771875,
Chris,Dawson,Cal Aggie Criterium,2019-01-26,Men Cat 3,26,33,488.82684375,
Derek,Novaes,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,24,30,541.29006944444,
Christopher,Kemp,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,27,30,561.10826388889,
Robert,Doudell,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,28,47,449.1734,
Robert,Doudell,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,12,31,418.84244444444,
Christopher,Kemp,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,18,31,460.44877777778,
Paul,Mitchell,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,23,38,473.06414814815,
Matthew,Axford,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,28,38,504.48183333333,
Matthew,Axford,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,5,25,392.90788888889,
Paul,Mitchell,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,6,25,401.54627777778,
Ronald,Johnson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,24,25,557.03727777778,
Ronald,Johnson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,12,25,468.63211111111,
Ron,Rouse,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,16,26,485.62215116665,
Gus,Platis,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,17,26,494.70143895832,
Kurt,Schmal,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,18,26,503.78072674998,
Derek,Novaes,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,21,26,531.01859012497,
Richard,Bach,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,24,26,558.25645349996,
Paul,Mitchell,Suisun Harbor Criterium,2018-08-12,Men Cat 3,17,18,540.62638888889,
Richard,Bach,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,1,26,405.20180647288,
Steve,Dennison,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,12,26,476.49390053941,
Gus,Platis,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,40,40,490.32173076923,
Paul,Mitchell,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,13,24,465.65868181818,
Paul,Mitchell,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,9,21,476.56716666667,
Richard,Bach,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,21,24,624.27596296296,
Derek,Novaes,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,15,16,501.60577777778,
Matthew,Axford,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,24,23,617.29388888889,
Allie,Abdulla,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,12,23,479.01178333333,
Paul,Mitchell,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,16,24,461.60248484848,
Paul,Mitchell,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,8,13,475.92436111111,
Matthew,Axford,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,42,22,512.58351666667,
Nancy,Fairbanks,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,37,40,648.42779824561,
Nancy,Fairbanks,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,13,16,615.88541666667,
Chris,Dawson,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,24,48,446.41682352941,
Derek,Novaes,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,29,48,473.94750980392,
Ron,Rouse,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,77,48,517.99660784314,
Allie,Abdulla,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,2,24,395.27735,
Richard,Bach,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,3,24,405.39986666667,
Jeff,Farley,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,16,24,536.99258333333,
Scott,Gelbke,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,11,12,542.55813196302,
Lucas,Dawson,Davis Bike Club 4th of July Criterium,2018-07-4,Men 13-14 Junior,2,6,491.40997055556,
Alexander,Lopez,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,4,18,383.64197916667,
Derek,Novaes,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,5,12,463.24743333333,
Scott,Gelbke,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,16,14,554.32033333333,
Chris,Dawson,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,12,13,543.99638888889,
Ronald,Johnson,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,22,23,562.1342303074,
Chris,Dawson,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,1,27,386.68766666667,
Matthew,Axford,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,4,18,386.08964560778,
Lucas,Dawson,IC3 Dash for Cash,2018-06-9,Men Cat 5,9,12,515.84881930973,
Lucas,Dawson,2018 Folsom Classic Criterium,2018-05-26,Men Junior 13-14 Open,2,2,,
Richard,Bach,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,3,49,402.53506944444,
Greg,Price,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,45,49,573.453125,
Tim,Bair,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,9,53,392.43150666667,
Derek,Novaes,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,12,53,406.00094666667,
Ronald,Johnson,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,13,53,410.52409333333,
Gordon,Ong,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,21,53,446.70926666667,
Cory,Hula,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,23,53,455.75556,
Jeff,Farley,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,34,53,505.51017333333,
Sammy,Trujillo,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,42,53,541.69534666667,
Matthew,Axford,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,43,53,546.21849333333,
Paul,Mitchell,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,45,53,555.26478666667,
Chris,Dawson,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,48,53,568.83422666667,
Matthew,Axford,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,27,54,410.59022,
Ron,Rouse,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,109,54,509.22072,
Steve,Offerman,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,20,44,410.20901587302,
Ron,Rouse,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,42,44,516.25984126984,
Allie,Abdulla,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,9,28,467.62744278253,
Michael,Prue,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,23,28,562.10660299145,
Gus,Platis,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,34,51,489.56291666667,
Ron,Rouse,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,40,51,518.39178030303,
Matthew,Axford,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,6,20,417.11259259259,
Ronald,Johnson,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,17,20,573.60796296296,
Ronald,Johnson,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,4,18,428.06922222222,
Matthew,Axford,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,39,59,463.67154166667,
Gus,Platis,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,38,57,450.5535,
Robert,Doudell,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,55,57,507.308,
Steve,Offerman,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,22,67,421.46244444444,
Chris,Dawson,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,28,67,444.31,
Robert,Doudell,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,29,67,448.11792592593,
Gus,Platis,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,30,67,451.92585185185,
Ron,Rouse,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,40,67,486.19718518519,
Sammy,Trujillo,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,42,67,493.81303703704,
Derek,Novaes,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,43,67,497.62096296296,
Gordon,Ong,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,62,67,554.73985185185,
Paul,Mitchell,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,63,67,554.73985185185,
Ronald,Johnson,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,65,67,554.73985185185,
Kurt,Schmal,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,66,67,554.73985185185,
Scott,Gelbke,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,15,27,557.22536087952,
Christopher,Halleus,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,24,27,642.76599241868,
Allie,Abdulla,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,25,27,642.76599241868,
Greg,Price,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,26,27,642.76599241868,
Jeff,Farley,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,27,27,642.76599241868,
Alexander,Lopez,Golden State Race Series,2018-05-6,Men Cat 3,11,30,436.22685714286,
Matthew,Axford,Golden State Race Series,2018-05-6,Men Cat 3,16,30,471.10578571429,
Steve,Offerman,Golden State Race Series,2018-05-6,Men Cat 3,17,30,478.08157142857,
Paul,Mitchell,Golden State Race Series,2018-05-6,Men Cat 3,19,30,492.03314285714,
Chris,Dawson,Golden State Race Series,2018-05-6,Men Cat 3,25,30,533.88785714286,
Sammy,Trujillo,Golden State Race Series,2018-05-6,Men Cat 3,27,30,547.83942857143,
Ronald,Johnson,Golden State Race Series,2018-05-6,Men Cat 3,28,30,554.81521428571,
Jason,Allen,Golden State Race Series,2018-05-6,Men Cat 3,30,30,575.74257142857,
Allie,Abdulla,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,2,26,404.36946153846,
Mark,Castillo,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,18,26,544.75017948718,
Michael,Prue,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,23,26,579.84535897436,
Andrew,Battistessa,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,25,26,597.39294871795,
Jeff,Farley,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,26,26,606.16674358974,
Matthew,Axford,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,42,49,509.51522727273,
Robert,Doudell,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,32,59,449.62209027778,
Gus,Platis,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,37,59,475.04858333333,
Tim,Bair,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,16,71,361.32091666667,
Steve,Offerman,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,28,71,412.41618333333,
Sammy,Trujillo,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,39,71,459.25351111111,
Derek,Novaes,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,40,71,463.51145,
Chris,Dawson,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,42,71,472.02732777778,
Robert,Doudell,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,45,71,484.80114444444,
Gus,Platis,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,49,71,501.8329,
Ron,Rouse,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,51,71,510.34877777778,
Paul,Mitchell,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,61,71,552.92816666667,
Ronald,Johnson,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,69,71,561.44404444444,
Kurt,Schmal,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,70,71,561.44404444444,
Scott,Gelbke,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,20,29,518.31202380952,
Greg,Price,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,26,29,561.29845238095,
Steve,Offerman,Golden State Race Series,2018-05-5,Men Cat 3,9,42,374.45034126984,
Matthew,Axford,Golden State Race Series,2018-05-5,Men Cat 3,14,42,399.65982539683,
Alexander,Lopez,Golden State Race Series,2018-05-5,Men Cat 3,16,42,409.74361904762,
Sammy,Trujillo,Golden State Race Series,2018-05-5,Men Cat 3,34,42,500.49776190476,
Chris,Dawson,Golden State Race Series,2018-05-5,Men Cat 3,39,42,525.70724603175,
Paul,Mitchell,Golden State Race Series,2018-05-5,Men Cat 3,40,42,530.74914285714,
Ronald,Johnson,Golden State Race Series,2018-05-5,Men Cat 3,41,42,535.79103968254,
Allie,Abdulla,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,2,31,414.42311111111,
Michael,Prue,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,5,31,432.58744444444,
Jeff,Farley,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,10,31,462.86133333333,
Andrew,Battistessa,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,26,31,559.73777777778,
Mark,Castillo,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,27,31,565.79255555556,
Lucas,Dawson,Golden State Race Series,2018-05-5,Men Junior 13-18 Open,6,8,544.7875,
Kurt,Schmal,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,12,16,499.6380952381,
Kurt,Schmal,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,20,26,501.07426388889,
Gus,Platis,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,11,16,433.53955555556,
Matthew,Axford,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,8,8,549.16,
Matthew,Axford,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,8,19,447.9437037037,
Robert,Doudell,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,24,31,494.716,
Kurt,Schmal,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,8,16,391.9444375,
Jeremiah,Backman,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,57,61,548.33189655172,
Kurt,Schmal,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,20,42,476.60568123966,
Jeremiah,Backman,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,30,60,462.9411535861,
Kurt,Schmal,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,13,37,422.23757908305,
Jeremiah,Backman,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,50,64,511.16604458215,
Kurt,Schmal,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,16,44,434.78452050721,
Gus,Platis,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,65,65,457.80311827957,
Kennedy,Kessler, Bariani Road Race,2018-03-11,Women Cat 4,12,15,702.70365608466,
Allie,Abdulla, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,4,36,418.006875,
Michael,Prue, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,8,36,443.249375,
Mark,Castillo, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,31,36,588.39375,
Andrew,Battistessa, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,35,36,607.325625,
Chris,Dawson, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,10,42,380.30975,
Gus,Platis, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,17,42,425.8955,
Sammy,Trujillo, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,28,42,497.53025,
Derek,Novaes, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,37,42,549.62825,
Allie,Abdulla,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,11,19,495.89149881834,
Andrew,Battistessa,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,12,19,506.87775001764,
Chris,Dawson,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,30,57,426.55975694444,
Kennedy,Kessler,Land Park Criterium,2018-03-10,Women Cat 4,9,12,679.11694074074,
Matthew,Axford,Land Park Criterium,2018-03-10,Men Cat 3,7,18,435.18164285714,
Richard,Bach,Land Park Criterium,2018-03-10,Men Cat 5,3,27,424.48519230769,
Steve,Offerman,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,18,47,394.20535,
Gus,Platis,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,29,47,445.08751666667,
Ron,Rouse,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,31,47,455.26395,
Chris,Dawson,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,40,47,501.0579,
Derek,Novaes,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,42,47,511.23433333333,
Cory,Hula,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,42,47,521.41076666667,
Tim,Bair,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,46,47,521.41076666667,
Tim,Bair,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,6,38,376.60748209877,
Cory,Hula,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,9,38,393.68152469136,
Ronald,Johnson,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,33,38,530.2738654321,
Matthew,Axford,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,32,33,477.24678571429,
Tim,Bair,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,7,45,372.42476190476,
Cory,Hula,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,23,45,455.74768253968,
Matthew,Axford,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,14,47,409.24757894737,
Gus,Platis,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,7,78,352.46685483871,
Ron,Rouse,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,48,78,460.36761290323,
Derek,Novaes,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,61,78,494.5800483871,
Christopher,Kemp,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,76,78,505.1069516129,
Kurt,Schmal,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,25,44,466.83093333333,
Amber,Pearson,2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,14,16,606.49442857143,
John,Fairbanks,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,11,74,347.56166666667,
Christopher,Kemp,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,15,74,360.53133333333,
Chris,Dawson,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,38,74,435.10691666667,
Gus,Platis,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,50,74,474.01591666667,
Derek,Novaes,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,57,74,493.47041666667,
Sammy,Trujillo,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,66,74,516.16733333333,
Allie,Abdulla,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,72,74,516.16733333333,
Jeff,Farley,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,21,75,437.93871428571,
Allie,Abdulla,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,39,75,498.32425714286,
Lucas,Dawson,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,46,75,521.80752380952,
Greg,Price,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,71,75,609.03108571429,
Scott,Gelbke,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,73,75,598.96682857143,
Michael,Prue,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,75,75,609.03108571429,
Amber,Pearson,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,14,15,604.724,
Matthew,Axford,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,12,35,392.90813333333,
Alexander,Lopez,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,17,35,419.99796666667,
Tim,Bair,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,5,66,361.41662820513,
Chris,Dawson,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,9,66,380.36542307692,
Derek,Novaes,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,20,66,432.47460897436,
Cory,Hula,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,21,66,437.21180769231,
Allie,Abdulla,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,23,66,446.68620512821,
Sammy,Trujillo,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,27,66,465.635,
Michael,Prue,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,45,66,546.16737820513,
Scott,Gelbke,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,51,66,574.59057051282,
Ronald,Johnson,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,53,66,593.53936538462,
David,Temblador,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,54,66,593.53936538462,
Greg,Price,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,56,66,593.53936538462,
Christopher,Kemp,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,60,66,593.53936538462,
Cesar,Perez,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,65,66,593.53936538462,
Alexander,Lopez,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,19,34,469.43375,
Matthew,Axford,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,29,34,533.77958333333,
Kennedy,Kessler,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,18,19,627.42592592593,
Alexander,Lopez,Cal Aggie Criterium,2018-01-27,Men Cat 3,12,25,421.24480555556,
Matthew,Axford,Cal Aggie Criterium,2018-01-27,Men Cat 3,22,25,476.84675,
Allie,Abdulla,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,28,67,470.58945977012,
Andrew,Battistessa,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,44,67,515.5137816092,
David,Temblador,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,46,67,521.12932183908,
Jeff,Farley,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,66,67,560.43810344828,
Lucas,Dawson,Cal Aggie Criterium,2018-01-27,Men JR 9-14,2,4,,
Gus,Platis,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,33,53,441.14973913043,
Ron,Rouse,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,41,53,472.56284057971,
Matthew,Axford,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,53,53,503.97594202899,
Tim,Bair,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,10,41,377.80441666667,
Chris,Dawson,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,14,41,407.38912037037,
Ron,Rouse,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,19,41,444.37,
Gus,Platis,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,23,41,473.9547037037,
Allie,Abdulla,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,29,41,518.33175925926,
Derek,Novaes,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,30,41,525.72793518519,
