First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Wyman,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,5,6,280.95066666667,
Ryan,Szabo,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,16,18,369.02027083333,
Kenan,Gunbil,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,6,51,388.09887103175,
Sean,Price,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,40,63,411.7333655914,
Kenan,Gunbil,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,12,65,402.65857941201,
Edgar,Rivas,SLR Road Race,2016-04-16,Men Senior Open Cat 3,40,59,473.85419047619,
Rex,Roberts,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,12,60,292.97073333333,
Anthony,Fitch,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,60,60,455.29206666667,
Christopher,Wyman,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,21,78,276.19744736842,
Dakota,Gracey,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,31,78,293.23775438596,
Richard,Thomas,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,14,45,316.25645454545,
Richard,Thomas,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,43,45,426.23938158512,
Christopher,Wyman,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,32,78,258.12401709402,
Dakota,Gracey,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,34,78,263.07551282051,
Christopher,Wyman,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,28,63,340.45323809524,
Rex,Roberts,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,54,63,394.21074603175,
Sean,Price,CBR Crit Series 3of6,2016-03-6,Cat 3,20,31,409.7268452381,
Hector,Sandoval,CBR Crit Series 3of6,2016-03-6,Cat 3,26,31,436.75905952381,
Christopher,Wyman,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,7,38,282.57719230769,
Dakota,Gracey,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,31,38,395.37061538462,
Anthony,Fitch,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,8,77,304.995546875,
Ryan,Szabo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,10,77,309.004703125,
John,Garbo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,21,77,331.0550625,
Rex,Roberts,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,22,77,333.059640625,
Dakota,Gracey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,48,77,385.178671875,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,49,77,387.18325,
Richard,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,40,49,406.96633560565,
Anthony,Fitch,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,4,65,283.58809766689,
Ryan,Szabo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,12,65,304.05605711875,
Rex,Roberts,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,52,65,406.39585437803,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,53,65,408.95434930951,
Dakota,Gracey,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,58,65,421.74682396692,
John,Garbo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,59,65,424.3053188984,
Richard,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,29,40,424.58443190628,
Anthony,Fitch,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,11,78,268.84645902174,
Ryan,Szabo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,13,78,273.84138913511,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,18,78,286.32871441852,
Dakota,Gracey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,28,78,311.30336498535,
Rex,Roberts,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,37,78,333.7805504955,
John,Garbo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,53,78,373.73999140243,
Richard,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,32,40,421.54960693087,
Kenan,Gunbil,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,34,38,608.40025,
Kenan,Gunbil,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,60,66,509.80172413793,
Edgar,Rivas,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,31,49,425.49233333333,
Garrett,Clark,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,43,52,520.87019476771,
Anthony,Fitch,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,5,85,289.8011,
Ryan,Szabo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,16,85,318.5453203125,
Rex,Roberts,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,59,85,396.31647916667,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,61,85,401.29383333333,
Dakota,Gracey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,68,85,416.22589583333,
John,Garbo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,72,85,421.20325,
Richard,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,37,55,429.20764666667,
Anthony,Fitch,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,15,86,354.2586957672,
Ryan,Szabo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,21,86,372.64487698413,
Dakota,Gracey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,63,86,372.64487698413,
John,Garbo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,73,86,372.64487698413,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,74,86,372.64487698413,
Rex,Roberts,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,79,86,372.64487698413,
Richard,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,32,55,398.24681481481,
John,Garbo,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,12,104,274.75781196581,
Sean,Price,CBR Criterium 2of6,2016-02-21,Cat 3,58,63,451.9676091954,
Sean,Price,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,14,60,381.17710320264,
Rex,Roberts,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,18,71,310.46858537037,
Dakota,Gracey,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,36,71,348.87707314815,
Christopher,Wyman,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,44,71,361.67990240741,
John,Garbo,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,60,71,361.67990240741,
Kenan,Gunbil,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,31,42,606.77304761905,
Richard,Thomas,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,30,42,402.94348477136,
Sean,Price,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,15,47,367.73482712384,
Roberto,Roman,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,31,47,425.78615671598,
Sidney,Thomas,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,36,47,443.92719721352,
Anthony,Fitch,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,4,63,285.67568353133,
Christopher,Wyman,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,10,63,296.80650093657,
Dakota,Gracey,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,18,63,311.64759081022,
Ryan,Szabo,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,20,63,315.35786327864,
Rex,Roberts,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,24,63,322.77840821546,
John,Garbo,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,49,63,369.15681407063,
Hector,Sandoval,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,34,47,496.11928057993,
Richard,Thomas,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,30,42,390.67919047619,
Roberto,Roman,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,7,47,359.65491025057,
Sean,Price,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,12,47,380.27618821462,
Sidney,Thomas,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,46,47,464.94015208213,
Anthony,Fitch,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,1,68,266.24266666667,
Ryan,Szabo,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,2,68,268.73741935484,
Rex,Roberts,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,18,68,342.60981839904,
Christopher,Wyman,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,46,68,362.29064516129,
Dakota,Gracey,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,47,68,362.29064516129,
John,Garbo,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,53,68,362.29064516129,
Hector,Sandoval,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,19,47,462.19664855072,
Edgar,Rivas,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,30,33,506.96080555556,
Richard,Thomas,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,23,48,371.94920532602,
Sean,Price,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,9,53,352.73686020995,
Roberto,Roman,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,28,53,405.99479882053,
Sidney,Thomas,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,40,53,435.42681752638,
Anthony,Fitch,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,4,75,282.41220833333,
Christopher,Wyman,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,6,75,286.07268055556,
Dakota,Gracey,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,31,75,339.14952777778,
Rex,Roberts,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,32,75,339.14952777778,
Ryan,Szabo,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,50,75,366.60306944444,
John,Garbo,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,56,75,381.24495833333,
Hector,Sandoval,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,43,53,525.82584615385,
Richard,Thomas,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,38,49,455.18503034231,
Sean,Price,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,20,56,360.97878500802,
Roberto,Roman,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,38,56,426.40447606826,
Sidney,Thomas,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,41,56,437.30875791163,
Anthony,Fitch,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,14,75,266.71296197054,
Christopher,Wyman,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,21,75,284.69872354443,
Dakota,Gracey,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,22,75,287.26811805498,
Ryan,Szabo,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,24,75,292.40690707609,
Rex,Roberts,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,30,75,307.82327413942,
John,Garbo,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,59,75,382.3357149455,
Hector,Sandoval,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,31,54,459.91913866849,
John,Garbo,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,8,61,308.98580246914,
Sean,Price,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,26,60,380.89591358025,
John,Garbo,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,42,61,419.64407407407,
Kenan,Gunbil,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,17,60,423.28122,
Hector,Sandoval,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,19,60,433.19872666667,
Garrett,Clark,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,36,60,517.49753333333,
David,Ayala,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,52,60,601.79634,
Christopher,Wyman,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,28,55,326.1208125,
Dakota,Gracey,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,44,55,365.5918125,
Hector,Sandoval,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,16,26,521.90846732186,
Sean,Price,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,1,58,340.32866666667,
Hector,Sandoval,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,8,76,381.65328431373,
Garrett,Clark,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,40,76,479.09610784314,
Christopher,Wyman,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,40,65,350.01814814815,
Dakota,Gracey,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,45,65,365.75070987654,
John,Garbo,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,35,77,340.90082828283,
John,Garbo,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,5,52,300.5356,
Sean,Price,CBR Crit Series 1of6,2016-01-24,Cat 3,41,70,424.2645,
Edgar,Rivas,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,3,21,287.32857713667,
Marcelino,Beltran,Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,29,38,429.3260026838,
Dakota,Gracey,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,1,60,318.665,
Nick,Ramos,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,45,122,332.51822093023,
Dakota,Gracey,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,78,122,388.55951162791,
John,Garbo,University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,18,21,388.97133333333,
Rex,Roberts,University Road Race,2015-08-23,Men Pro/Cat 1/2,35,47,389.55276315789,
Dakota,Gracey,University Road Race,2015-08-23,Men Cat 3,18,36,439.29902656367,
Rex,Roberts,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,17,39,329.349,
John,Garbo,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,38,39,398.9745,
Dakota,Gracey,San Ardo Road Race,2015-08-22,Men Cat 3,10,38,369.5960625,
Nick,Ramos,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,20,52,303.9793525641,
John,Garbo,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,32,52,342.73189102564,
Hector,Sandoval,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,39,51,523.345,
Christopher,Wyman,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,6,40,285.668275,
Nick,Ramos,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,15,40,333.85,
Nick,Ramos,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,6,57,295.2012,
Christopher,Wyman,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,31,57,379.5872,
Rex,Roberts,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,22,34,306.36221568627,
Hector,Sandoval,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,20,47,450.54302179301,
Dakota,Gracey,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,21,64,359.95825,
Hector,Sandoval,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,32,69,448.97363605675,
Rex,Roberts,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,14,65,289.07280202447,
Christopher,Wyman,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,22,65,302.22348260423,
Nick,Ramos,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,52,65,351.53853477832,
Dakota,Gracey,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,20,61,350.30421903787,
Rex,Roberts,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,13,65,287.04708333333,
Christopher,Wyman,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,15,65,290.856375,
Nick,Ramos,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,47,65,350.85271875,
Dakota,Gracey,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,21,61,359.42126940517,
John,Garbo,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,37,43,437.07026666667,
John,Garbo,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,8,34,290.07759140293,
Richard,Thomas,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,32,35,415.08631372549,
Rex,Roberts,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,19,87,297.58374031008,
Nick,Ramos,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,52,87,344.33297868217,
Christopher,Wyman,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,53,87,344.33297868217,
Dakota,Gracey,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,45,64,399.00453534353,
Dakota,Gracey,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,7,65,303.73645039304,
Richard,Thomas,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,35,35,456.38858469432,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,26,28,427.43514285714,
Richard,Thomas,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,32,38,424.6926691563,
Rex,Roberts,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,19,88,292.18670454545,
Christopher,Wyman,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,30,88,306.52871590909,
Nick,Ramos,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,69,88,,
Dakota,Gracey,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,25,68,358.36468042609,
Christopher,Wyman,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,20,92,265.83540254602,
Rex,Roberts,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,44,92,296.9313846591,
Nick,Ramos,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,83,92,347.46235559286,
Nick,Ramos,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,5,49,281.91848148148,
John,Garbo,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,10,49,305.07616666667,
John,Garbo,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,21,29,387.1595,
Hector,Sandoval,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,31,58,463.7246,
Christopher,Wyman,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,11,44,292.59826752525,
John,Garbo,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,35,44,371.60738855556,
Richard,Thomas,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,26,61,351.58098412698,
Sidney,Thomas,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,35,73,426.29568838822,
Dakota,Gracey,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,44,73,458.82583782497,
Edgar,Rivas,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,66,73,498.58490935878,
Hector,Sandoval, Lodoga Road Race,2015-07-5,Men Cat 4,13,26,472.27,
John,Garbo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,15,44,313.65212121212,
John,Garbo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,33,33,454.45625,
Christopher,Wyman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,34,117,273.95871759259,
Richard,Thomas,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,15,20,419.892375,
Dakota,Gracey,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,19,78,360.18575,
Sidney,Thomas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,38,78,414.618375,
Sidney,Thomas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,60,78,448.996875,
Nick,Ramos,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,4,71,273.53355172414,
John,Garbo,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,41,71,352.93618965517,
Richard,Thomas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,56,71,385.12644827586,
Christopher,Wyman,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,58,71,389.41848275862,
Richard,Thomas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,32,59,401.27670454545,
Hector,Sandoval,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,37,75,479.22809933333,
Dakota,Gracey,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,9,29,368.96518906267,
Nick,Ramos,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,30,61,327.662575,
Dakota,Gracey,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,51,61,374.45185,
Christopher,Wyman,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,59,61,374.45185,
Rex,Roberts,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,2,44,299.16052777778,
Dakota,Gracey,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,27,44,402.08622222222,
Sidney,Thomas,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,31,44,418.55433333333,
Hector,Sandoval,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,16,40,445.89,
Christopher,Wyman,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,36,67,326.66375,
Dakota,Gracey,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,42,57,416.06516071429,
Dakota,Gracey,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,21,47,382.8613030303,
Nick,Ramos,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,28,103,288.32267857143,
Christopher,Wyman,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,65,103,390.60873809524,
Hector,Sandoval,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,38,77,460.76907352941,
Dakota,Gracey,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,4,15,319.77716721154,
Christopher,Wyman,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,7,10,304.50759397414,
Christopher,Wyman,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,30,56,346.31224,
Hector,Sandoval,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,26,37,525.41361111111,
Dakota,Gracey,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,36,40,459.94681481481,
Rex,Roberts,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,6,60,319.39760670194,
Sidney,Thomas,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,33,60,380.97448148148,
Dakota,Gracey,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,47,60,380.97448148148,
Marcelino,Beltran,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,22,80,460.40109459459,
Marcelino,Beltran,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,16,59,364.16153623188,
Sidney,Thomas,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,39,59,466.82336956522,
Marcelino,Beltran,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,5,24,385.9336,
John,Garbo,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,56,57,392.31363492063,
John,Garbo,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,3,12,311.90966666667,
Marcelino,Beltran,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,11,19,424.60421428571,
Marcelino,Beltran,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,4,9,441.324475,
John,Garbo,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,8,37,304.7784,
Rex,Roberts,LA Circuit Race,2015-04-19,Men Master Open Cat 3,28,83,387.38526212472,
Sidney,Thomas,LA Circuit Race,2015-04-19,Men Master Open Cat 3,80,83,451.96792913355,
Marcelino,Beltran,LA Circuit Race,2015-04-19,Men Master Open Cat 4,9,101,377.87341922306,
John,Garbo,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,8,77,264.56679012346,
Dakota,Gracey,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,6,15,383.26,
Sidney,Thomas,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,9,15,426.84,
Marcelino,Beltran,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,20,25,519.15339000093,
Christopher,Wyman,Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,11,12,472.38266666667,
Rex,Roberts,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,1,58,324.632,
