First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Koenig,Deer Trail Road Race,2013-04-28,Women SW P-1-2,5,9,433.71,
David,Warfield,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,4,27,366.26994872716,
Gordon,Smith,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,9,27,390.61997436358,
Brad,Clemmons,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,14,27,414.97,
Lloyd,Jones,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,20,27,439.32002563642,
Sy,Nayman,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,21,27,439.32002563642,
John,Guala,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,7,23,374.93761351092,
Lloyd,Jones,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,15,23,425.02143189345,
John,Guala,Denver Federal Center Classic,2013-04-27,Men SM 4,12,35,379.15241176471,
Kevin,Brett stakelin,Denver Federal Center Classic,2013-04-27,Men SM 4,34,35,487.53023529412,
Troy,Reynolds,Denver Federal Center Classic,2013-04-27,Men SM 3,11,39,318.40128947368,
Jonathan,White,Denver Federal Center Classic,2013-04-27,Men SM 3,13,39,323.66444736842,
Danial,Ebner,Denver Federal Center Classic,2013-04-27,Men SM 3,14,39,326.29602631579,
Steve,Hageman,Denver Federal Center Classic,2013-04-27,Men SM 3,18,39,343.40128947368,
Justin,Fahnestock,Denver Federal Center Classic,2013-04-27,Men SM 3,30,39,368.40128947368,
Andrea,Koenig,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,14,22,457.93905317398,
Brad,Clemmons,Weld County Road Race,2013-04-20,Men SM 45+ 4,6,59,353.16603031563,
Lloyd,Jones,Weld County Road Race,2013-04-20,Men SM 45+ 4,43,59,436.07416119696,
Kirk,Hufford,Weld County Road Race,2013-04-20,Men SM 45+ 4,48,59,447.27796266741,
J,Keith collins,Weld County Road Race,2013-04-20,Men SM 35+ 4,14,55,367.28376,
Michael,Zerinskas,Weld County Road Race,2013-04-20,Men SM 4,24,56,414.43586221807,
Kevin,Brett stakelin,Weld County Road Race,2013-04-20,Men SM 4,48,56,488.4061739963,
John,Guala,Weld County Road Race,2013-04-20,Men SM 4,53,56,506.89875194086,
Danial,Ebner,Weld County Road Race,2013-04-20,Men SM 35+ 3,18,58,307.87507554801,
Troy,Reynolds,Weld County Road Race,2013-04-20,Men SM 35+ 3,39,58,374.05989926932,
Booka,Smith,Weld County Road Race,2013-04-20,Women SW 4,10,38,487.4606990405,
Elizabeth,Donahue,Weld County Road Race,2013-04-20,Women SW 4,29,38,642.14410826376,
Peg,Hallberg,Weld County Road Race,2013-04-20,Women SW 4,35,38,690.99150065005,
Justin,Barber,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,31,69,338.63919607843,
Danial,Ebner,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,46,69,381.24221078431,
Troy,Reynolds,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,54,69,403.96381862745,
John,Guala,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,15,77,367.79421052632,
Lloyd,Jones,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,45,77,470.55144736842,
Brad,Clemmons,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,52,77,494.52813596491,
Brendon,Obrien,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,57,77,511.65434210526,
Andrea,Koenig,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,7,17,477.29402797987,
Justin,Barber,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,7,49,325.16318333333,
Troy,Reynolds,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,31,49,426.42058333333,
Lloyd,Jones,Louisville Criterium,2013-04-6,Men SM 45+ 4,16,39,420.22107407407,
Gordon,Smith,Louisville Criterium,2013-04-6,Men SM 45+ 4,18,39,420.22107407407,
Brad,Clemmons,Louisville Criterium,2013-04-6,Men SM 45+ 4,29,39,420.22107407407,
Michael,Zerinskas,Louisville Criterium,2013-04-6,Men SM 4,7,63,342.54026950237,
John,Guala,Louisville Criterium,2013-04-6,Men SM 4,18,63,388.75818025673,
Justin,Barber,Louisville Criterium,2013-04-6,Men SM 3,24,52,344.01677272727,
Troy,Reynolds,Louisville Criterium,2013-04-6,Men SM 3,29,52,344.01677272727,
Danial,Ebner,Louisville Criterium,2013-04-6,Men SM 3,32,52,344.01677272727,
Justin,Fahnestock,Louisville Criterium,2013-04-6,Men SM 3,37,52,365.60768181818,
Darryl,Shockley,Louisville Criterium,2013-04-6,Men SM 3,42,52,376.97131818182,
Jonathan,White,Louisville Criterium,2013-04-6,Men SM 3,45,52,383.7895,
Booka,Smith,Louisville Criterium,2013-04-6,Women SW 4,34,47,604.50341666667,
Peg,Hallberg,Louisville Criterium,2013-04-6,Women SW 4,35,47,604.50341666667,
Pamela,Sponholtz,Louisville Criterium,2013-04-6,Women SW 4,43,47,643.29158333333,
Danial,Ebner,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,6,34,310.25888888889,
Troy,Reynolds,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,12,34,334.10355555556,
Lloyd,Jones,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,20,36,473.3864375,
Kevin,Brett stakelin,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,24,36,504.56835416667,
David,Warfield,CU Stazio Criterium,2013-03-30,Men SM 4,16,39,382.93722120322,
Darryl,Shockley,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,40,45,384.98225,
Danial,Ebner,CU Stazio Criterium,2013-03-30,Men SM 3,14,35,318.30458823529,
Troy,Reynolds,CU Stazio Criterium,2013-03-30,Men SM 3,29,35,370.48738235294,
Lloyd,Jones,CU Stazio Criterium,2013-03-30,Men SM 4-5,26,44,450.5215825275,
Kevin,Brett stakelin,CU Stazio Criterium,2013-03-30,Men SM 4-5,30,44,471.34534397179,
Peg,Hallberg,CU Stazio Criterium,2013-03-30,Women SW 4,20,21,640.4124,
Andrea,Koenig,Cowboy TT and Collegiate TTT,2013-03-30,Women SW 35+,2,2,,
John,Guala,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,2,35,373.26011382715,
David,Rozier,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,27,35,493.16618597223,
Troy,Reynolds,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,4,19,275.0080457604,
Vince,Hosey,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,11,11,493.63568095097,
Gordon,Smith,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,23,50,405.56598645535,
Lloyd,Jones,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,24,50,405.56598645535,
Mark,Hallberg,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,34,50,405.56598645535,
Barry,Weissman,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,49,50,473.19634423655,
Peg,Hallberg,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,18,26,575.58374830582,
Troy,Reynolds,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,11,61,269.84311111111,
Andrea,Koenig,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,11,14,507.62624553042,
Chris,Mitchell,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,9,54,346.56225366567,
Edward,Altshuler,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,14,54,359.40952022889,
Galen,Stilgebauer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,21,54,379.96514673003,
John,Guala,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,40,54,423.64585304497,
Michael,Zerinskas,North Boulder Park Classic,2012-08-12,Men 4-5  ,5,48,338.60557583642,
Chris,Mitchell,North Boulder Park Classic,2012-08-12,Men 4-5  ,21,48,429.71035593529,
Galen,Stilgebauer,North Boulder Park Classic,2012-08-12,Men 4-5  ,26,48,452.48655096001,
Troy,Reynolds,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,19,31,279.16885,
Troy,Reynolds,Racing For Hope,2012-08-11,Men 3  35-99,7,42,263.92585318933,
Danial,Ebner,Racing For Hope,2012-08-11,Men 3  35-99,21,42,361.695805663,
Brad,Clemmons,Racing For Hope,2012-08-11,Men 4  45-99,10,26,375.38312625884,
Lloyd,Jones,Racing For Hope,2012-08-11,Men 4  45-99,14,26,400,
Barry,Weissman,Racing For Hope,2012-08-11,Men 4  45-99,22,26,449.23374748232,
Mark,Hallberg,Racing For Hope,2012-08-11,Men 4  45-99,23,26,455.38796591761,
Kirk,Hufford,Racing For Hope,2012-08-11,Men 4  45-99,24,26,461.5421843529,
Galen,Stilgebauer,Racing For Hope,2012-08-11,Men 4  35-99,6,34,337.46667165522,
Chris,Mitchell,Racing For Hope,2012-08-11,Men 4  35-99,10,34,357.6542489794,
Brad,Clemmons,Racing For Hope,2012-08-11,Men 4  35-99,22,34,420.74042811744,
John,Guala,Racing For Hope,2012-08-11,Men 4  35-99,24,34,420.74042811744,
Lloyd,Jones,Racing For Hope,2012-08-11,Men 4  35-99,28,34,420.74042811744,
John,Guala,Racing For Hope,2012-08-11,Men 4  10-99,13,29,393.03431940206,
Kevin,Brett stakelin,Racing For Hope,2012-08-11,Men 4  10-99,20,29,441.84312164433,
Chris,Mitchell,Racing For Hope,2012-08-11,Men 4  10-99,22,29,451.60488209278,
Daniel,Steinle,Racing For Hope,2012-08-11,Men 4  10-99,24,29,461.36664254123,
Andrea,Koenig,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,16,17,504.31047916667,
Peg,Hallberg,Racing For Hope,2012-08-11,Women 4  10-99,10,18,567.085,
Galen,Stilgebauer,Racing For Hope,2012-08-11,Men 5  10-99,2,11,420.31753773148,
Andrea,Koenig,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,7,8,475.542,
Gordon,Smith,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,4,34,332.81898039216,
Lloyd,Jones,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,18,34,433.24550980392,
Brad,Clemmons,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,20,34,433.24550980392,
Sy,Nayman,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,28,34,433.24550980392,
Kirk,Hufford,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,33,34,433.24550980392,
Michael,Zerinskas,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,5,45,308.50763636364,
Chris,Mitchell,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,15,45,363.17006060606,
John,Guala,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,16,45,368.6363030303,
Gordon,Smith,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,24,45,404.16687878788,
Galen,Stilgebauer,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,29,45,442.43057575758,
Kevin,Brett stakelin,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,38,45,508.02548484848,
Lloyd,Jones,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,42,45,508.02548484848,
Brad,Clemmons,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,44,45,508.02548484848,
Peg,Hallberg,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,18,22,654.59736363636,
Becky,Creighton,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,21,22,698.35354545455,
Andrea,Koenig,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,24,30,482.222621808,
Gordon,Smith,Salida Classic Road Race,2012-08-4,Men 4  10-99,13,35,373.85995525265,
Michael,Zerinskas,Salida Classic Road Race,2012-08-4,Men 4  10-99,17,35,394.77199105053,
John,Guala,Salida Classic Road Race,2012-08-4,Men 4  10-99,22,35,420.91203579788,
Andrea,Koenig,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,17,19,466.63990740741,
Danial,Ebner,Salida Classic Road Race,2012-08-4,Men 3  10-99,36,37,390.18972272559,
Troy,Reynolds,Salida Classic Road Race,2012-08-4,Men 3  10-99,37,37,390.18972272559,
Andrea,Koenig,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  35-99,5,5,,
Jonathan,White,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,13,18,322.64039513291,
Jonathan,White,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,14,27,311.66975974675,
Gordon,Smith,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,2,38,313.4069687064,
Brad,Clemmons,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,21,38,401.08588627078,
John,Guala,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,14,20,408.41841338893,
Troy,Reynolds,Salida Classic Criterium,2012-07-28,Men 3  10-99,25,29,340.69888680556,
Troy,Reynolds,Salida Classic Criterium,2012-07-28,Men 3  35-99,1,7,269.349,
Chris,Mitchell,Salida Classic Criterium,2012-07-28,Men 4  35-99,6,12,392.49408333333,
John,Guala,Salida Classic Criterium,2012-07-28,Men 4  10-99,12,27,396.45879487179,
Galen,Stilgebauer,Salida Classic Criterium,2012-07-28,Men 4  10-99,19,27,425.45081410256,
Chris,Mitchell,Salida Classic Criterium,2012-07-28,Men 4  10-99,20,27,425.45081410256,
Andrea,Koenig,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,18,18,460.77986459181,
Peg,Hallberg,Salida Classic Criterium,2012-07-28,Women 4  10-99,17,25,660.50984635417,
Danial,Ebner,Salida Classic Time Trial,2012-07-27,Men 3  10-99,18,21,344.71515054788,
Troy,Reynolds,Salida Classic Time Trial,2012-07-27,Men 3  35-99,5,6,324.55243360413,
John,Guala,Salida Classic Time Trial,2012-07-27,Men 4  10-99,2,18,331.88402384576,
Andrea,Koenig,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,7,12,376.1,
Peg,Hallberg,Salida Classic Time Trial,2012-07-27,Women 4  10-99,14,22,628.78086128148,
Galen,Stilgebauer,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,13,29,383.80455327248,
Chris,Mitchell,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,18,29,424.29317009128,
Jonathan,White,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,6,27,295.71026923077,
Chris,Mitchell,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,14,21,418.39546125992,
Kevin,Brett stakelin,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,18,21,442.32274293982,
Kirk,Hufford,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,23,23,476.06205960663,
Nick,Cressey,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,13,87,228.17610006399,
Lloyd,Jones,Longmont Criterium,2012-07-15,Men 4  45-99,16,29,419.4350952381,
Galen,Stilgebauer,Longmont Criterium,2012-07-15,Men 4  35-99,3,25,325.48,
Jonathan,White,Longmont Criterium,2012-07-15,Men 3  10-99,15,54,273.56682716049,
Danial,Ebner,Longmont Criterium,2012-07-15,Men 3  10-99,34,54,309.14994444444,
Michael,Zerinskas,Longmont Criterium,2012-07-15,Men 4  10-99,11,45,346.51172727273,
Gordon,Smith,Longmont Criterium,2012-07-15,Men 4  10-99,12,45,350.87825,
Casey,Temanson,Longmont Criterium,2012-07-15,Men 4  10-99,19,45,381.44390909091,
Chris,Mitchell,Longmont Criterium,2012-07-15,Men 4  10-99,29,45,425.10913636364,
Lloyd,Jones,Longmont Criterium,2012-07-15,Men 4  10-99,34,45,438.20870454545,
Galen,Stilgebauer,Longmont Criterium,2012-07-15,Men 4  10-99,43,45,488.42371590909,
Andrea,Koenig,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,15,19,442.11546296296,
Andrea,Koenig,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2/3/4  35-99 ,1,2,,
Andrea,Koenig,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 35-99,1,2,,
Jacob,Kozyra,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 4 ,1,5,,
Andrea,Koenig,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2/3/4  35-99,4,4,,
David,Warfield,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,9,25,367.78708760527,
Lloyd,Jones,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,16,25,424.15968429605,
Mark,Hallberg,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,25,25,496.63873718418,
Troy,Reynolds,The Sonic Boom Race,2012-07-7,Men 3 Senior ,19,43,293.78847619048,
Jonathan,White,The Sonic Boom Race,2012-07-7,Men 3 Senior ,26,43,304.50276190476,
Galen,Stilgebauer,The Sonic Boom Race,2012-07-7,Men 4 Senior ,22,42,401.50046330833,
Chris,Mitchell,The Sonic Boom Race,2012-07-7,Men 4 Senior ,31,42,443.14641794856,
Gordon,Smith,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,3,28,318.04185714286,
Andrea,Koenig,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 35+,5,5,,
Michael,Zerinskas,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,13,26,391.61417948718,
Chris,Mitchell,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,4,30,324.98767653703,
Brad,Clemmons,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,20,30,424.24523158719,
Edward,Altshuler,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,27,30,424.24523158719,
Galen,Stilgebauer,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,28,30,461.11232346297,
Peg,Hallberg,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,8,10,561.73709676772,
Troy,Reynolds,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,12,29,291.05408863127,
David,Warfield,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,6,25,347.41131944444,
Brad,Clemmons,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,12,25,381.51590277778,
Andrea,Koenig,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,12,12,422.26902777778,
Troy,Reynolds,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,4,11,297.21573333333,
Troy,Reynolds,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,8,21,358.161375,
Brad,Clemmons,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,6,27,354.30492307692,
Chris,Mitchell,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,26,27,483.86473817782,
Andrea,Koenig,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,5,7,438.47066666667,
Brad,Clemmons,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,17,27,417.93507067269,
Chris,Mitchell,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,26,26,470.49841082038,
Andrea,Koenig,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,1,7,353.02597536303,
James,Nelson,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,24,47,381.55103601424,
Troy,Reynolds,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,25,47,387.86124321709,
Andrea,Koenig,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,6,7,460.27133333333,
Brad,Clemmons,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,17,30,409.91841937333,
Chris,Mitchell,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,30,31,476.90268809977,
Jacob,Kozyra,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,1,20,328.89520021934,
Andrea,Koenig,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4  35-99,2,11,352.54687039406,
Peg,Hallberg,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,30,34,668.5008164488,
Elizabeth,Donahue,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,33,34,688.766020561,
Troy,Reynolds,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,11,13,338.36384618354,
Danial,Ebner,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,12,13,346.69717951687,
Edward,Altshuler,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,1,25,303.97969362371,
David,Warfield,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,17,37,390.51442122704,
Brad,Clemmons,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,19,37,404.74278938648,
Peg,Hallberg,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,14,15,642.68109503102,
Elizabeth,Donahue,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,15,15,656.41588249304,
Andrea,Koenig,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,3,5,,
Brad,Clemmons,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,27,37,469.02283264272,
Michael,Zerinskas,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,20,39,400,
Jacob,Kozyra,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,2,43,365.53350112754,
Andrea,Koenig,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 35-99,4,6,439.45,
Peg,Hallberg,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,17,20,689.51758686556,
Michael,Zerinskas,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,7,27,358.45400340175,
Danial,Ebner,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,9,27,370.35353984479,
Tsvi,Ancel,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,18,27,420.9265697277,
Galen,Stilgebauer,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,21,27,444.72564261377,
Brad,Clemmons,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,2,19,339.01439524109,
David,Warfield,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,5,19,362.31149702568,
Kirk,Hufford,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,17,19,455.49990416404,
Andrea,Koenig,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,9,12,433.06838888889,
Troy,Reynolds,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,24,28,338.73185772202,
Edward,Altshuler,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,6,26,349.94597771588,
Galen,Stilgebauer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,14,26,400,
Peg,Hallberg,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,16,19,593.77659330793,
Danial,Ebner,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,5,40,364.81136994312,
Chris,Mitchell,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,13,40,385.39893331048,
Galen,Stilgebauer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,21,40,402.12632854646,
Lloyd,Jones,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,24,40,416.28027836152,
Andrea,Koenig,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,9,14,406.0349209823,
David,Warfield,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,1,32,333.83178286038,
Lloyd,Jones,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,22,32,420.67756785613,
Troy,Reynolds,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,8,47,272.95073660403,
Peg,Hallberg,Aspen Criterium,2012-05-20,Women SW 4  ,5,7,519.86111111111,
Elizabeth,Donahue,Aspen Criterium,2012-05-20,Women SW 4  ,6,7,536.52777777778,
Troy,Reynolds,Aspen Criterium,2012-05-20,Men SM 3/4  ,8,19,333.56074074074,
Troy,Reynolds,Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,20,20,298.91168444042,
Jonathan,White,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,8,31,278.17781341364,
Andrea,Koenig,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,9,15,385.1041531013,
David,Warfield,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,8,33,355.90697447081,
Lloyd,Jones,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,15,33,387.80061519796,
Danial,Ebner,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,6,37,353.12620631601,
Casey,Temanson,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,7,37,356.73188275324,
Lloyd,Jones,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,24,37,412.61986753031,
Kevin,Brett stakelin,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,32,37,445.07095546538,
Andrea,Koenig,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,7,8,459.45192239664,
Troy,Reynolds,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,12,27,297.07252564103,
Danial,Ebner,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,9,49,341.86666666667,
Richard,Shall,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,33,49,430.88333333333,
Chris,Mitchell,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,34,49,430.88333333333,
Blair,Oliver,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,38,49,447.23333333333,
Cary,Stewart,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,39,49,450.86666666667,
Neil,Davis,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,47,49,479.93333333333,
Peg,Hallberg,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,30,36,655,
Elizabeth,Donahue,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,33,36,667.5,
Lloyd,Jones,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,29,68,385.29180682872,
Brad,Clemmons,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,34,68,397.32578305977,
David,Warfield,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,35,68,397.32578305977,
Kirk,Hufford,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,64,68,477.55229126677,
Andrea,Koenig,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,8,8,428.15174873301,
