First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Coleman,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,47,63,512.61121428571,
Jose,Nunez,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,57,58,417.72072727273,
Nigel,Chinemilly,Ride Sally Ride,2015-06-6,Men Masters  45+,26,31,497.70418560606,
Rick,Tucker,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,33,40,473.98453372656,
Jose,Nunez,Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,8,13,336.35712045146,
Blake,Pucsek,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,1,31,359.79258317664,
Jesse,Stauffer,Tour of Somerville,2015-05-25,Men Cat 2,14,68,282.07723573462,
Rick,Tucker,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,6,23,341.35457418746,
Jackson,Graham,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,8,11,705.2598,
Rick,Tucker,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,36,42,461.6445625,
James,Weigand,Kelly Cup,2015-05-17,Men 35+ Masters,16,20,372.35054166667,
Rick,Tucker,Kelly Cup,2015-05-17,Men 55+ Masters,7,15,377.55345046608,
James,Taylor,Kelly Cup,2015-05-17,Men SENIOR 4,9,48,407.29599342214,
Oliver,Snydal,Kelly Cup,2015-05-17,Men 9-10 Juniors,6,6,736.11892412545,
Robert,Wilson,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,35,36,476.425,
Rick,Tucker,Poolesville Road Race,2015-05-9,Men 55+ Masters,15,19,506.99025741686,
Chuck,Coleman,Smoketown Airport Criterium,2015-05-9,Men CAT 4,30,40,572.37730769231,
Eric,Schopf,Smoketown Airport Criterium,2015-05-9,Men CAT 4,36,40,572.37730769231,
Rick,Tucker,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,9,22,368.2951,
Rick,Tucker,The Bunny Hop Criterium,2015-05-3,Masters 45,45,45,490.28425925926,
Marc,Frazer,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,10,29,330.52910714286,
Rick,Tucker,All American Road Race,2015-04-18,Men Cat 3,29,34,454.28415,
Jose,Nunez,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,15,61,318.661738337,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,52,61,414.21021843269,
Brynne,Murphy,Carl Dolan Memorial Spring Classic,2015-04-12,Women Juniors 11-12 Open,5,5,,
Sebastian,Silberman,Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,6,17,558.2754470631,
Jeremy,Siedor,Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,7,17,575.92108592085,
Oliver,Snydal,Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 9-10 Open,4,4,,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,9,27,371.5131709748,
Phil,Howe,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,10,27,379.62262984665,
Eric,Schopf,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,15,62,,
Rick,Tucker,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,10,26,389.80005128205,
Jesse,Stauffer,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,43,64,348.55703769841,
Nima,Ebrahimnejad,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,13,36,330.64911764706,
Craig,Snydal,Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,5,31,293.6405952381,
Pedro,Hijar,Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,15,31,345.95,
Jose,Nunez,Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,20,31,372.10470238095,
Antony,Barsi,Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,28,31,424.41410714286,
Ethan,Greenberg,Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,5,9,441.58131532535,
Andrew,Seitz,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,2,65,242.41711979167,
Curtis,Winsor,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,4,65,246.48569270833,
Chris,Jones*,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,7,65,252.58855208333,
Ben,Frederick,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,13,65,264.79427083333,
Benjamin,Fogle,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,14,65,266.82855729167,
Jacob,Tremblay,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,49,65,338.02858333333,
Bryan,Lewis,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,50,65,340.06286979167,
Rick,Tucker,Ronde Van Mullica,2015-03-29,Men 45+ Master,16,57,331.935,
Rick,Tucker,Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,19,24,462.71318460039,
Rick,Tucker,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,25,42,444.59881018519,
Eric,Schopf,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,41,73,481.22761111111,
Rick,Tucker,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,13,30,400.97046222222,
Rick,Tucker,Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,8,21,407.46986475442,
Jose,Nunez,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,2,20,296.83267521534,
Aaron,Canale,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,21,37,388.75222222222,
Aaron,Canale,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,16,45,361.06568511766,
Aaron,Canale,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,16,45,361.06568511766,
Aaron,Canale,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,15,51,332.49114392002,
Rick,Tucker,Refton Road Race™,2014-09-13,Men Masters 45-54,4,13,335.81733333333,
Rick,Norton,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,1,26,271.04516666667,
Rick,Tucker,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,26,26,415.70830769231,
James,Weigand,Union Grove Road Race (TM),2014-08-30,Men 3,18,22,424.40461787329,
Peter,Bolster,That Dam Time Trial,2014-08-24,Men 50K I 45+ MR,1,9,452.54326906455,
Bernie,Shiao,That Dam Time Trial,2014-08-24,Men 50K I 45+ MR,2,9,465.04326906455,
Robert,Helms,That Dam Time Trial,2014-08-24,Men 50K I 45+ MR,9,9,552.54326906455,
Brett,Kielick,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,9,30,289.02688888889,
Marc,Frazer,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,7,45,278.67284848485,
Rick,Tucker,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,49,56,515.31583333333,
Marc,Frazer,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,1,38,264.09216666667,
Rick,Tucker,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,33,38,448.85483333333,
Aaron,Canale,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,18,23,387.14409090909,
Neal,Shepherd,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,47,74,308.87667688137,
Neal,Shepherd,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,50,74,329.01702702703,
Ralph,Muoio,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,17,20,395.6028,
Jeff,Schaeffer,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,26,27,486.35581203342,
Aaron,Canale,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,12,17,388.6615,
Ralph,Muoio,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,14,17,410.45583333333,
Marcos,Lazzarotto,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,11,29,286.11376190476,
Jeremy,Siedor,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,20,23,740.86983121149,
Ralph,Muoio,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,20,23,455.36218181818,
Jacob,Miller,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,15,41,279.51928692651,
Victor,Pradel,Giro di Coppi,2014-07-12,Men Cat 3  ,36,49,431.094625,
Rick,Tucker,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,21,55,394.38472727273,
Rick,Tucker,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,52,86,425.15045977011,
Jacob,Tremblay,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,18,132,216.4545877193,
Andrew,Seitz,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,20,132,219.08616666667,
Benjamin,Fogle,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,26,132,226.98090350877,
Jonathan,D'alba,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,49,132,257.24406140351,
Brett,Kielick,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,85,132,295.40195614035,
Rick,Tucker,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,32,38,408.3455,
Chuck,Coleman,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,27,65,452.57715384615,
Rick,Tucker,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,28,30,429.78149695578,
Rebecca,Frederick,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,15,17,647.7195,
Jeff,Schaeffer,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,35,51,488.29524240517,
Chris,Gonce,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),3,22,309.46454545455,
Blake,Pucsek,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),4,28,424.19667157576,
Aaron,Canale,Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,16,17,399.35247916667,
Rick,Tucker,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,27,40,475.320375,
Rick,Tucker,NJ State RR Champs,2014-06-1,Men Cat 3  ,52,66,386.22463131313,
Robert,Helms,Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,25,54,407.0222037037,
Brandon,Diaz,Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,27,28,834.83157165834,
Robert,Helms,Ride Sally Ride,2014-05-31,Men Cat 3  ,30,38,430.95447368421,
Sebastian,Silberman,Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,10,22,593.8610741859,
Nicholas,Boo,Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,20,22,734.35033232692,
Robert,Helms,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,20,43,409.12833333333,
Jeffery,Marks,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,8,29,375.90761538462,
Rick,Tucker,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,7,29,360.73787878788,
Ethan,Silvestri,Kelly Cup,2014-05-18,Men Juniors  9-14,32,33,747.45645149516,
Sebastian,Silberman,Greenbelt Park Training Race Series,2014-05-14,Men  RDRS 9-12,1,6,590.55253798697,
Jeff,Schaeffer,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,23,43,484.16643759715,
Antony,Barsi,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,3,20,250.22000742029,
Nima,Ebrahimnejad,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,4,31,271.83053333333,
Rick,Tucker,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,23,31,437.06635555556,
Marc,Frazer,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,51,60,379.40377777778,
Ben,Frederick,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,2,25,222.98280555556,
Benjamin,Fogle,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,6,25,241.95269444444,
Jacob,Tremblay,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,9,25,256.18011111111,
Brett,Kielick,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,11,25,265.66505555556,
Neal,Shepherd,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,21,25,310.71854166667,
Rick,Tucker,Turkey Hill Country Classic,2014-05-3,Master 50+,20,45,374.05447727273,
Rick,Tucker,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,11,11,465.90589562372,
Rick,Tucker,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,2,27,333.08959102089,
James,Weigand,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,7,19,357.13414323466,
James,Taylor,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,23,52,360.27535897436,
David,Cohen,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,25,52,368.65017948718,
Sebastian,Silberman,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,15,26,607.95135897436,
Brandon,Diaz,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,26,26,695.41630769231,
Denny,Boyle,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,16,60,302.57848148148,
James,Taylor,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,60,60,410.14216666667,
Rick,Tucker,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,21,26,384.63038888889,
Phil,Howe,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,10,15,491.348,
Antony,Barsi,All American Road Race,2014-04-5,Men CAT 1/2/3  ,14,54,253.97991358025,
Ralph,Muoio,All American Road Race,2014-04-5,Men CAT 1/2/3  ,47,54,308.9125462963,
Neal,Shepherd,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,50,59,315.96275862069,
Rick,Tucker,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,13,25,415.6212,
Phil,Howe,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,21,23,470.83677401268,
Marc,Lefkowitz,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,2,26,303.24333333333,
Phil,Howe,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,17,26,514.41,
Phil,Howe,South Jersey Spring Series,2014-03-9,Men Master 35+,17,23,457.77260697198,
James,Weigand,South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,9,26,355.66615384615,
Jesse,Stauffer,Bike Line Criterium Training Series,2014-03-2,Men B  ,3,9,334.732,
Jesse,Stauffer,Bike Line Criterium Training Series,2014-03-2,Men A  ,5,11,327.17706666667,
Chuck,Coleman,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,23,25,467.3240713606,
Rick,Tucker,Hempfield Road Race,2013-09-14,Men Category3/4 50+,10,17,421.34883139974,
Rick,Norton,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,9,60,250.98508901804,
Eric,Boone,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,2,13,192.37533333333,
Rick,Tucker,Union Grove Road Race,2013-08-31,Men Category3/4 50+,4,21,329.22677777778,
Brian,Pieragostini,Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,18,26,468.32915069034,
Byron,Horgash,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,23,28,421.62340838534,
Byron,Horgash,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,32,44,347.70986666667,
Chris,Gonce,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,1,18,293.37466666667,
Chuck,Coleman,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,28,33,438.31078125,
Robert,Wilson,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,20,28,487.23926751936,
Byron,Horgash,Cycledrome Criterium,2013-08-3,CATEGORY 3,13,28,356.715,
Brian,Pieragostini,Page Valley Road Race,2013-08-3,Men 4,33,65,444.54880952381,
Benjamin,Fogle,Page Valley Road Race,2013-08-3,Men Cat 1/2,1,51,225.44833333333,
Zachary,Felpel,Liberty Criterium,2013-07-28,Men Cat 1/2/3,4,80,209.9605125,
Chuck,Coleman,Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,11,17,514.54391666667,
Ralph,Muoio,Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,15,23,353.16595454545,
Marc,Frazer,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,13,26,355.17984615385,
Rick,Tucker,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,12,39,363.23870921897,
Albert,Scharbach,Coatesville Criterium,2013-07-7,Men Category 3,18,26,391.18511666667,
Nima,Ebrahimnejad,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,6,23,274.25361111111,
Rick,Tucker,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,16,23,358.14472222222,
Rick,Norton,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,23,23,358.14472222222,
Phil,Howe,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,12,18,449.67366273087,
Rick,Norton,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,2,34,261.06944444444,
Marc,Lefkowitz,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,16,34,366.47,
Rick,Tucker,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,25,34,434.2275,
Chuck,Coleman,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,3,17,432.86212962963,
Matthew,Mcatee,Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,2,14,429.45403292181,
Chuck,Coleman,Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,6,14,505.33880658436,
Byron,Horgash,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,15,25,322.4025,
Byron,Horgash,Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,14,38,336.32884444444,
Rick,Norton,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,35,196,199.22265306122,
Zachary,Felpel,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,195,196,277.25448979592,
Benjamin,Fogle,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,196,196,277.25448979592,
James,Weigand,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,14,57,282.69744,
David,Scharff,Chesco Road Race,2013-07-4,Men Master  45+,9,42,306.59313492063,
Rick,Tucker,Chesco Road Race,2013-07-4,Men Master  45+,29,42,374.41138888889,
Zachary,Felpel,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,55,86,253.51551937984,
Benjamin,Fogle,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,63,86,264.56680620155,
Nima,Ebrahimnejad,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,37,49,420.27935964912,
Benjamin,Fogle,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,64,116,248.32583333333,
Rick,Tucker,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,15,28,403.295,
Zachary,Felpel,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,51,56,266.10228571429,
Chuck,Coleman,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,26,35,557.91081986934,
Rick,Norton,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,7,65,235.26125,
Nima,Ebrahimnejad,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,1,15,251.18633333333,
Rick,Norton,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,2,31,260.42037037037,
Ralph,Muoio,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,28,31,382.67083333333,
Roger,Picker,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,20,59,416.55566666667,
Chris,Gonce,Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,2,27,306.21629092843,
Zachary,Felpel,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,16,115,177.6909122807,
Benjamin,Fogle,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,49,109,226.06711111111,
Zachary,Felpel,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,64,87,248.66447172176,
Zachary,Felpel,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,61,87,248.97333333333,
Rick,Tucker,Tour of Washington County - RR,2013-06-15,Men Masters  45+,20,27,394.59760897436,
Rick,Tucker,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,27,38,372.54807894737,
Zachary,Felpel,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,87,97,249.9755,
Phil,Howe,Wrightsville Crit,2013-06-15,Men Master  55-59,8,16,390.80725,
Marc,Lefkowitz,Wrightsville Crit,2013-06-15,Men Master  45-49,6,15,325.13442857143,
Denny,Boyle,Wrightsville Crit,2013-06-15,Men Master  45-49,8,15,349.54,
Nima,Ebrahimnejad,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,4,41,224.54765833333,
Zachary,Felpel,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,72,100,254.51359,
Zachary,Felpel,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,76,100,248.71466666667,
Zachary,Felpel,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,72,114,228.89476830866,
Zachary,Felpel,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,34,106,193.91411949686,
Zachary,Felpel,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,12,95,159.98468085106,
Jonathan,D'alba,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,22,95,181.78893617021,
Nima,Ebrahimnejad,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,64,95,273.36680851064,
Kevin,Gottlieb,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,69,95,284.26893617021,
Justin,Mauch,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,70,95,286.44936170213,
David,Novak,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,71,95,288.62978723404,
Ben,Frederick,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,80,95,308.25361702128,
Timothy,Rugg,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,91,95,332.23829787234,
Antony,Barsi,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,1,49,212.279,
Greg,Capelle,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,2,49,216.39279166667,
Andrew,Suchocki,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,34,49,348.034125,
Jacob,Miller,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,36,49,356.26170833333,
Timothy,Rugg,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,6,90,187.83260156229,
Jonathan,D'alba,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,29,90,215.41960566398,
Zachary,Felpel,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,36,90,223.81565039057,
Ben,Frederick,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,53,90,244.2060447266,
Kevin,Gottlieb,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,55,90,246.60491464848,
David,Novak,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,56,90,247.80434960943,
Justin,Mauch,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,57,90,249.00378457037,
Rick,Norton,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,1,32,269.08733333333,
Chris,Hardee,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,13,32,333.98546666667,
Marc,Lefkowitz,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),11,21,349.14,
Andrew,Suchocki,Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,12,40,279.344575,
Ralph,Muoio,Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,28,40,356.69644166667,
Rick,Tucker,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,7,11,394.23403371722,
Rick,Tucker,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,9,16,354.715,
Rick,Tucker,Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 50+,10,10,430.3357846734,
Brian,Pieragostini,Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,14,18,444.61003104856,
Nima,Ebrahimnejad,Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,13,17,296.20683333333,
Brian,Pieragostini,Leonardtown Criterium,2013-06-2,Men Cat 4,11,21,428.51,
Rick,Tucker,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,8,22,357.37954545455,
Nima,Ebrahimnejad,Ride Sally Ride,2013-06-1,Men Masters 35+,1,13,229.18266666667,
Roger,Picker,Ride Sally Ride,2013-06-1,Men Cat 4,29,75,407.34610810811,
Nima,Ebrahimnejad,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,5,54,207.23920987654,
Roger,Picker,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,33,54,410.89731481481,
Chuck,Coleman,Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,11,25,480.02828052979,
Andrew,Suchocki,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,5,30,270.31126666667,
Chuck,Coleman,Mountain Massacree,2013-05-25,Men Cat 4/5,24,27,517.24077546114,
Chuck,Coleman,Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,19,30,522.4562,
Andrew,Suchocki,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,10,32,291.6675625,
James,Weigand,Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,7,17,359.87188788377,
Marc,Lefkowitz,Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,11,17,400.28811211623,
