Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,74,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,318.94,351.8722542735,
Men Prt Pro/Cat 1,75,34871,Adam,Morris,Palmer Cycling,,337684,296.66,351.8722542735,
Men Prt Pro/Cat 1,76,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,312.26,351.8722542735,
Men Prt Pro/Cat 1,77,121304,Jake,Magee,Elbowz Racing,,477870,256.78,351.8722542735,
Men Prt Pro/Cat 1,78,32625,Alejandro,Gomez,EP CYCLISTS,,,311.35,351.8722542735,
Men under 35 Cat 5,1,93592,Taylor,Scott,Tulsa Wheelmen,00:26:53.20,424483,393.13839339221,393.13839339221,
Men under 35 Cat 5,2,99977,Mark,Machell,TRS Racing,00:26:56.80,500157,500,412.93176367228,
Men under 35 Cat 5,3,129151,Andrew,Webb,Team Air Assurance  p/b Tulsa,00:26:56.90,481745,468.57,419.15092340998,
Men under 35 Cat 5,4,126283,Josiah,Morgan,Tulsa Wheelmen,00:26:57.10,474469,466.8862491809,425.37008314767,
Men under 35 Cat 5,5,93591,Joseph,Bingham,Team Air Assurance/Tulsa Conne,00:27:24.70,418278,500,431.58924288536,
Men under 35 Cat 5,6,129154,David,Barkyoumb,Team Air Assurance/Tulsa Conne,00:28:04.40,492427,505.37798405408,437.80840262306,
Men under 35 Cat 5,7,125879,Nathan,Riley,,00:28:07.40,490805,638.19644871795,444.02756236075,
Men under 35 Cat 5,8,117530,Daniel,Griffith,Air Assurance/ Tulsa Connect,00:28:07.50,431463,496.88,450.24672209845,
Men under 35 Cat 5,9,137387,Philip,West,Sound Pony,00:28:08.40,486921,500,456.46588183614,
Men under 35 Cat 5,10,105698,Gabriel,Lane,Tulsa Wheelmen,00:28:09.00,461002,429.6307974284,462.68504157384,
Men under 35 Cat 5,11,132632,Bryce,Fulton,Team Young Life,00:28:45.20,485014,487.75826209076,468.90420131153,
Men under 35 Cat 5,12,132631,John,Burton,,00:28:47.50,482275,469.34,475.12336104922,
Men under 35 Cat 5,13,137388,Johnny,Taylor,Air Assurance,00:28:47.80,489786,500,481.34252078692,
Men under 35 Cat 5,14,102200,Mason,Mccabe,Bixby Bycycles,00:29:00.50,439291,424.23,487.56168052461,
Men under 35 Cat 5,15,108815,Zachary,Miller,TRS Racing,00:29:00.50,467285,470.92882197686,493.78084026231,
Men under 35 Cat 5,16,130191,Garrett,Brown,,00:29:09.40,424142,419.37253422884,500,
Men under 35 Cat 5,17,137359,Miles,Jehlicka,Air Assurance Devo,00:29:10.40,492953,500,506.21915973769,
Men under 35 Cat 5,18,135108,Max,Minnick,Team Air Assurance,00:29:10.80,492982,511.54359443292,512.43831947539,
Men under 35 Cat 5,19,137366,Timothy,Smith,,00:29:11.30,396498,500,518.65747921308,
Men under 35 Cat 5,20,129153,Justin,Krenz,Team Air Assurance/Tulsa Conne,00:29:11.70,498128,450,524.87663895078,
Men under 35 Cat 5,21,58206,Bryant,Boatright,Soundpony,,345514,500,531.09579868847,
Men under 35 Cat 5,22,107506,Alex,Haga,360 Sports,,433813,506.20880882232,537.31495842616,
Men under 35 Cat 5,23,124763,Dillon,Hargrave,Soundpony - Triad Bank,Triad Bank,407259,504.29694743738,543.53411816386,
Men under 35 Cat 5,24,132635,James,Burkett,Tulsa Wheelmen,,500266,512.24173790924,549.75327790155,
Men under 35 Cat 5,25,129161,Cole,Cochran,EVOKE Racing,,488096,512.37364771079,555.97243763925,
Men under 35 Cat 5,26,137389,Manny,Landaverde,,,294406,500,562.19159737694,
Men under 35 Cat 5,27,119118,Anthony,Hilbers,OKC Velo Bike Lab,,344424,523.26,568.41075711464,
Men under 35 Cat 5,28,73365,Justin,Hull,Soundpony Triad Bank,,393762,495.74067498791,574.62991685233,
Men under 35 Cat 5,29,137367,Blake,Brown,,,509559,500,580.84907659002,
Men under 35 Cat 5,30,137390,Ben,Grant,,,509866,500,587.06823632772,
Women 40+,1,57457,Desiree,White,Bike Lab,,66891,,,
Women 40+,2,90652,Melanie,Black,RCM Hit Squad P/B CRUSH Fitnes,,40370,,,
Women 40+,3,45044,Emily,Hartman,CARVE,,266058,,,
Women 40+,4,137393,Traci,Howe,Central Arkansas Velo/CARVE,,502398,,,
Women Cat 3,1,51163,Katie,Clouse,Visit Dallas Cycling p/b Noise,00:33:48.90,332072,426.41,359.98916666667,
Women Cat 3,2,88577,Leigh,Ganzar,Athlete Architecture p/b D&W P,00:33:49.80,413502,445.78,369.02022222222,
Women Cat 3,3,49286,Amy,Mcclintock,Velo Force,00:33:51.60,375231,410.12,378.05127777778,
Women Cat 3,4,80319,Jolene,Holland,Team Yacht Club,00:33:51.70,388447,434.02,387.08233333333,
Women Cat 3,5,80318,Emily,Skiles,,00:33:53.10,407338,394.24,396.11338888889,
Women Cat 3,6,48431,Rachel,Plessing,Racer X Cycling,00:33:54.80,346358,464.19,405.14444444444,
Women Cat 3,7,46990,Lynn,Wilson,Midwest Cycling,00:33:57.40,364981,432.44,414.1755,
Women Cat 3,8,76940,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas,00:33:57.60,381196,466.57,423.20655555556,
Women Cat 3,9,80918,Nancy,Karrer,Team Isocentric,00:33:57.70,126020,462.4,432.23761111111,
Women Cat 3,10,5414,Caitlin,Friesen,PHENOM p/b Phobio,00:33:58.10,472366,455,441.26866666667,
Women Cat 3,11,128869,Kendall,Jackson,Team Yacht Club,00:33:58.10,487769,511.37614174908,450.29972222222,
Women Cat 3,12,106151,Haley,Weaver,Athlete Architecture p/b D&W P,00:34:00.50,459403,491.77,459.33077777778,
Women Cat 3,13,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wo,00:34:04.90,344102,458.52,468.36183333333,
Women Cat 3,14,96532,Ava,Hachmann,JetCycling,00:34:05.70,427683,517.87,477.39288888889,
Women Cat 3,15,107294,Viviana,Mendoza,CRAZY CAT CYCLERY/ SPECIALIZED,00:34:05.80,,452.09,486.42394444444,
Women Cat 3,16,37233,Kelly,Skinner,Trek Womens Cycling Midwest,00:34:57.90,309087,501.11,495.455,
Women Cat 3,17,119100,Heather,Laufer,EVOKE Racing,00:35:19.20,432552,528.9076706457,504.48605555556,
Women Cat 3,18,91320,Stacy,Bragg,Velo Force,00:36:01.00,427800,493.87,513.51711111111,
Women Cat 3,19,117559,Ariel,Wyant,Bixby Bicycle Works,00:36:12.20,475292,497.04,522.54816666667,
Women Cat 3,20,50012,Paige,Williams,Farm Team Elite Women's Cyclin,,376695,458.74,531.57922222222,
Women Cat 3,21,60129,Kelli,Samuelson,LA Sweat,,377662,512.31,540.61027777778,
Women Cat 3,22,97034,Emma,Frame,CRCA/Radical Media,,432545,557.72,549.64133333333,
Women Cat 3,23,24315,Lucia,Carreno,CRAZY CAT CYCLERY/ SPECIALIZED,,,508.80006294931,558.67238888889,
Women Cat 3,24,60362,Kim,Chance,Matrix/RBM,,157443,541.33,567.70344444444,
Women Cat 3,25,122780,Molly,Benton,GP VeloTek,,480100,517.18,576.7345,
Women Cat 3,26,91398,Amy,Manuel,Crest/RBM Cycling,,407208,520.18,585.76555555556,
Women Cat 3,27,50494,Esther,Lee,Team Isocentric,,334778,510.08,594.79661111111,
Women Cat 3,28,76610,Cinthia,Pedraza,RCM Hit Squad P/B CRUSH Fitnes,,390220,551.68,603.82766666667,
Women Cat 3,29,44796,Ashley,Hiatt,October Three Racing,,339334,498.29,612.85872222222,
Women Cat 3,30,45685,Celina,Richardson,RCM Hit Squad P/B CRUSH Fitnes,,255934,549.42364444347,621.88977777778,
Women Cat 3,DNF,44802,Debra,Bailey,RCM Hit Squad,P/B CRUSH Fitne,220204,562.57,639.95188888889,
Women Cat 4,1,108010,Maddie,Woolley,Mad Duck cyclery,00:29:52.00,440483,467.90059566799,433.4746687726,
Women Cat 4,2,115102,Abigail,Yates,Matrix/RBM,00:29:52.30,386370,526.3,441.53218717412,
Women Cat 4,3,132904,Jennifer,Miceli,,00:29:53.00,494204,458.07,449.58970557564,
Women Cat 4,4,107486,Lori,Mccarty,Team Isocentric,00:29:55.20,467223,535.71,457.64722397716,
Women Cat 4,5,125459,Abby,Winther,,00:29:58.50,493908,585.58,465.70474237869,
Women Cat 4,6,128868,Samantha,Wipff,PHENOM p/b Phobio,00:29:59.60,488785,572.26690770527,473.76226078021,
Women Cat 4,7,48913,Chelsea,Reedy,Matrix Cycling/RBM,00:30:01.30,368833,526.66,481.81977918173,
Women Cat 4,8,126932,Kellie,Nelson,Crest/RBM,00:30:15.50,429924,502.8,489.87729758325,
Women Cat 4,9,107075,Emily,Beaudoin,PHENOM p/b Phobio,00:30:53.60,458800,480.18,497.93481598478,
Women Cat 4,10,137385,Valerie,Velez,EP CYCLISTS,00:31:42.80,498748,600,505.9923343863,
Women Cat 4,11,107489,Maddie,Willis,Yoga Box Racing p/b Celestial,00:31:43.00,454572,522.37,514.04985278782,
Women Cat 4,12,90666,Monica,Merced,PHENOM p/b Phobio,00:31:43.40,423747,538.45,522.10737118934,
Women Cat 4,13,107488,Aubrey,Drummond,Bike Lab,00:31:44.00,448619,531.06,530.16488959087,
Women Cat 4,14,81327,Venny,Alub,Haute Wheels Racing,00:31:44.90,404148,510.73,538.22240799239,
Women Cat 4,15,124758,Katy,Simmons,Yoga Box Racing p/b Celestial,00:31:48.20,471827,597.91,546.27992639391,
Women Cat 4,16,129131,Chelsea,Gorbet,Tulsa Wheelman,00:31:49.10,497332,658.78,554.33744479543,
Women Cat 4,17,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial,00:32:02.70,474997,578.51,562.39496319696,
Women Cat 4,18,97219,Casandra,Dickerson,Team Isocentric,00:32:11.80,397724,559.52,570.45248159848,
Women Cat 4,19,107487,Becky,Lowe,Team Tom's Bicycles,00:32:17.70,460991,506.03,578.51,
Women Cat 4,20,116952,Emma,Buron,CARVE,00:32:20.90,466368,604.96,655.05642481446,
Women Cat 4,21,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling R,,396238,584.29,655.05642481446,
Women Cat 4,22,69208,Judy,Slosar,The Cyclery and Fitness Center,,400068,596.86,655.05642481446,
Women Cat 4,23,128870,Sydney,Friedman,PHENOM p/b Phobio,,498093,684.74949020279,655.05642481446,
Women Cat 4,24,77229,Susan,Young,Soundpony triad bank,,401264,676.99,655.05642481446,
Women Cat 4,25,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,,402605,570.34,655.05642481446,
Women Cat 4,26,47047,Victoria,Brocket,JETCycling,,330494,642.83,655.05642481446,
Women Cat 4,27,44806,Estefy,Gonzalez,ATC Racing,,366421,524.46,655.05642481446,
Women Cat 4,28,70516,Emily,West,Bike One,,395593,605.01,655.05642481446,
Women Cat 4,29,48633,Rebecca,Forsyth,Sun & Ski/Southern Elite,,367683,590.21248031554,655.05642481446,
Women Cat 4,30,90550,Rebecca,Cohen,PHENOM p/b Phobio,,420237,608.28,655.05642481446,
Women Cat 4,31,93567,Teresa,Colmenero,Team Isocentric,,421211,540.86,655.05642481446,
Women Cat 4,32,93568,Lisa,Demarni cromer,Team Isocentric,,420099,602.32,655.05642481446,
Women Cat 4,33,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling R,,460245,616.79698927281,655.05642481446,
Women Cat 4,34,103389,Madison,Gramling,Central Arkansas Velo,,441079,564.68,655.05642481446,
Women Cat 4,35,133894,Janette,Mcgrath,GP Velotek,,501333,653.68666969777,655.05642481446,
Women Cat 4,36,118346,Amy,Davis,GP Velotek,,424998,647.47,655.05642481446,
Women Cat 4,37,164346,Sara,Little-masterson,Festlig Norsk CC,Festlig Norsk CC,410651,583.96,655.05642481446,
Women Prt Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:06,300089,303.16,292.89016666667,
Women Prt Pro/Cat 1/2,2,24225,Jessica,Prinner,Rally Cycling*,1:00:08,225342,341.89,296.31447126437,
Women Prt Pro/Cat 1/2,3,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,1:00:24,355078,380.22,299.73877586207,
Women Prt Pro/Cat 1/2,4,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,1:00:24,161129,322.1,303.16308045977,
Women Prt Pro/Cat 1/2,5,70036,Samantha,Runnels,RCM Hit Squad P/B CRUSH Fitness*,1:00:24,385660,369.74,306.58738505747,
Women Prt Pro/Cat 1/2,6,114245,Ana,Casas,JETCycling*,1:00:26,482050,350,310.01168965517,
Women Prt Pro/Cat 1/2,7,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,1:00:28,263791,442.99,313.43599425287,
Women Prt Pro/Cat 1/2,8,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:35,170980,276.37,316.86029885057,
Women Prt Pro/Cat 1/2,9,137270,Peta,Mullens,,1:00:36,509477,350,320.77378981938,
Women Prt Pro/Cat 1/2,10,32651,Heather,Fischer,Rally Cycling*,1:00:36,308334,296.48,324.68728078818,
Women Prt Pro/Cat 1/2,11,8572,Erica,Allar,Rally Cycling*,1:00:36,174914,294.92,328.60077175698,
Women Prt Pro/Cat 1/2,12,42184,Caitlin,Laroche,LA Sweat,1:00:37,366797,377.54,332.51426272578,
Women Prt Pro/Cat 1/2,13,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,1:00:38,354752,330.47,336.42775369458,
Women Prt Pro/Cat 1/2,14,16215,Starla,Teddergreen,KindHuman Pro Cycling Project,1:00:38,202033,351.13,340.34124466338,
Women Prt Pro/Cat 1/2,15,20332,Christina,Smith,Happy Tooth Dental Professional Cycling*,1:00:38,217750,319.04,344.25473563218,
Women Prt Pro/Cat 1/2,16,117583,Tina,Pic,Happy Tooth Dental Professional Cycling*,1:00:38,41951,322.81,348.16822660099,
Women Prt Pro/Cat 1/2,17,72780,Flora,Yan,SUN And Ski Women Elite Team,1:00:38,379241,409.55,352.08171756979,
Women Prt Pro/Cat 1/2,18,125205,Kat,Sweatt,SH!FT Racing Team,1:00:39,487207,376.12,355.99520853859,
Women Prt Pro/Cat 1/2,19,50552,Kyrstin,Bluhm,Canyon Elite,1:00:39,271181,405.67,359.90869950739,
Women Prt Pro/Cat 1/2,20,90467,Kimberly,Lucie,Canyon Elite Womens Racing,1:00:39,394701,386.42,363.82219047619,
Women Prt Pro/Cat 1/2,21,75310,Melanie,Beale,Canyon Elite,1:00:40,395130,401.84,371.64917241379,
Women Prt Pro/Cat 1/2,22,92422,Brenna,Wrye-simpson,LA Sweat,1:00:41,395081,379.59,371.64917241379,
Women Prt Pro/Cat 1/2,23,80601,Monica,Volk,The Happy Tooth Pro Cycling,1:00:41,397217,406.33,371.64917241379,
Women Prt Pro/Cat 1/2,24,10733,Alexandra,Burton,The Happy Tooth Pro Cycling,1:00:41,361902,389.98,371.64917241379,
Women Prt Pro/Cat 1/2,25,65262,Mindy,Mccutcheon,Canyon Bicycles- Shimano,1:00:42,254509,379.5,371.64917241379,
Women Prt Pro/Cat 1/2,26,131550,Flory,Deleon,Sun and Ski  Women Elite  Team,1:00:42,501008,443.86,371.64917241379,
Women Prt Pro/Cat 1/2,27,46659,Ginny,King,KingRacingGroup,1:00:43,153105,348.85,371.64917241379,
Women Prt Pro/Cat 1/2,28,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI*,1:00:58,440050,382.71,385.3463908046,
Women Prt Pro/Cat 1/2,29,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitnes,1:01:35,340314,435.66,438.42311206897,
Women Prt Pro/Cat 1/2,30,137274,Yareli,Salazar,CRAZY CAT CYCLERY/ SPECIALIZED,1:01:35,,350,438.42311206897,
Women Prt Pro/Cat 1/2,31,32565,Briana,Kovac,First Internet Bank Cycling Te,,200504,402.72,438.42311206897,
Women Prt Pro/Cat 1/2,32,89887,Carolyn,Defoore,Athlete Architecture p/b D&W P,,137837,418.63690618602,438.42311206897,
Women Prt Pro/Cat 1/2,33,46145,Holly,Beard,Advanced Cycles PB Topview Spo,,367007,431.7,438.42311206897,
Women Prt Pro/Cat 1/2,34,74604,Jessica,Bonilla,CRAZY CAT CYCLERY/ SPECIALIZED,,,425.58863065337,438.42311206897,
Women Prt Pro/Cat 1/2,35,30632,Becca,Schepps,LA Sweat,,209762,480.16,438.42311206897,
Women Prt Pro/Cat 1/2,36,75817,Leila,Kasprzyk,RCM Hit Squad P/B CRUSH Fitnes,,287450,430.94,438.42311206897,
Women Prt Pro/Cat 1/2,37,86903,Katie,Bockserman,Velo Force,,413210,415.03,438.42311206897,
Women Prt Pro/Cat 1/2,38,124641,Hannah,Shell,Velo force,,485074,419.63,438.42311206897,
Women Prt Pro/Cat 1/2,39,20360,Judith,Wexler,Folsom Bike/Trek,,228010,434.8,438.42311206897,
Women Prt Pro/Cat 1/2,40,87576,Natalia,Franco,jetcycling,,432770,437.17,438.42311206897,
Women Prt Pro/Cat 1/2,41,86666,Laurel,Ledbetter,Air Assurance Devo,,409302,428.54,438.42311206897,
Women Prt Pro/Cat 1/2,42,74606,Alexa,Perez,JETCycling,,,350,438.42311206897,
Women Prt Pro/Cat 1/2,43,136345,Kendelle,Hodges,,,508146,453.00335555556,438.42311206897,
Women Prt Pro/Cat 1/2,44,32672,Christa,Ghent,LA Sweat,,327486,408.9,438.42311206897,
Women Prt Pro/Cat 1/2,45,53570,Anne,Perry,Canyon Bicycles-Shimano,,339882,444.73,438.42311206897,
Women Prt Pro/Cat 1/2,46,90660,Julie,Stupp,River City Market Racing P/B B,,413712,350,438.42311206897,
Women Prt Pro/Cat 1/2,47,44359,Michelle,Montoya,October Three Racing,,191931,440.13,438.42311206897,
Women Prt Pro/Cat 1/2,48,44357,Ashley,Weaver,Canyon Elite,,334082,440.28,438.42311206897,
Women Prt Pro/Cat 1/2,49,113420,Belen,Garza,Sun and Ski  Women Elite  Team,,,350,438.42311206897,
Women Prt Pro/Cat 1/2,50,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,395.01,438.42311206897,
Women Prt Pro/Cat 1/2,51,45469,Jennifer,Wagner,SH!FT Racing,,288729,436.72,438.42311206897,
Women Prt Pro/Cat 1/2,52,107295,Karen,Flores,CRAZY CAT CYCLERY/ SPECIALIZED,,,394.41,438.42311206897,
Women Prt Pro/Cat 1/2,53,137355,Helen,Ruth baillie-strong,Sun and Ski Women Elite Team,,,350,438.42311206897,
Women Prt Pro/Cat 1/2,54,67059,Victoria,Kanizer,OrthoCarolina Winston,,383001,471.07,438.42311206897,
Women Prt Pro/Cat 1/2,55,15592,Marissa,Axell,JL Velo Cycling Team p/b The F,,269569,425.66,438.42311206897,
Women Prt Pro/Cat 1/2,56,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,,466528,323.43,438.42311206897,
Women Prt Pro/Cat 1/2,57,38932,Anne,Donley,,,227028,361.91,438.42311206897,
Women Prt Pro/Cat 1/2,58,36213,Melanie,Wong,Folsom Bike/Trek,,392651,406.19,438.42311206897,
