First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Cox,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,13,14,425.39212558455,
Michael,Cowart,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,17,25,438.60638636364,
Kenny,Cox,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,19,21,402.0404375,
Andy,Hale,Race For Humanity - RR,2017-05-6,Men Cat 3,12,16,,
Romero,Gill,Race For Humanity - RR,2017-05-6,Men Cat 4,13,15,525.5294047619,
Andy,Hale,Race For Humanity - Crit,2017-05-6,Men Cat 3,9,12,,
Rhandie,Thompson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,17,42,369.27667857143,
Romero,Gill,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,7,19,387.084,
Kenny,Cox,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,29,31,433.9460736955,
Kenny,Cox,2017 Criterium FL State Championships,2017-04-23,Men 23-29,1,12,309.6125,
Romero,Gill,2017 Criterium FL State Championships,2017-04-23,Men Cat 4,18,36,459.86795644977,
Carl,Westergren,2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,3,7,437.08666666667,
Alan,Edwards,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,26,38,400.38266666667,
Alan,Edwards,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,17,37,400.77356862745,
Robert,Comfort,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,14,37,315.79639215686,
Romero,Gill,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,13,33,532.12591265603,
Romero,Gill,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,6,6,459.64554087302,
Sean,Mulhall,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,11,14,447.75341783072,
Guy,Preston,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,8,26,327.36476923077,
Andy,Hale,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,8,18,385.72615904431,
Guy,Preston,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,8,28,332.48340277778,
Carl,Westergren,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 60+,1,4,,
Andy,Hale,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,11,18,491.01933333333,
Michael,Osborne,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,6,37,371.63751851852,
Todd,Addicott,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,8,37,381.10559259259,
Glenn,Jorgensen,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,11,37,395.3077037037,
Andy,Hale,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,16,37,418.97788888889,
Brandon,Ricondo,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,21,37,442.64807407407,
Sean,Mulhall,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,23,37,452.11614814815,
Jose,Medina,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,25,37,461.58422222222,
Jim,Leland,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,26,37,466.31825925926,
Dan,Heggblod,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,28,37,475.78633333333,
Christopher,Olson,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,30,37,485.25440740741,
Robert,Azroff,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,31,37,489.98844444444,
Wallace,Mcroy,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,33,37,499.45651851852,
Samantha,Morrison,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,34,37,504.19055555556,
Carl,Westergren,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,35,37,508.92459259259,
Emile,Therrien,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,36,37,513.65862962963,
Scott,Gross,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,37,37,518.39266666667,
Todd,Addicott,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,4,25,378.0195,
Craig,Comfort,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,7,25,402.983,
Robert,Azroff,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,8,25,411.30416666667,
Sean,Mulhall,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,10,25,427.9465,
Brandon,Ricondo,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,20,25,511.15816666667,
Victor,Flores,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,22,25,527.8005,
Samantha,Morrison,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,23,25,536.12166666667,
Robert,Comfort,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,1,21,317.5345,
Derek,Schanze,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,2,21,324.74805,
Guy,Preston,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,3,21,331.9616,
Rhandie,Thompson,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,6,21,353.60225,
Albert,Mallari,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,7,21,360.8158,
Andy,Hale,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,13,21,404.0971,
Carl,Westergren,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,14,21,411.31065,
Todd,Hull,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,18,21,440.16485,
Andrew,Miller,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,19,21,447.3784,
Emile,Therrien,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,20,21,454.59195,
Matthew,Warren,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,2,12,372.5,
Brady,Gannon,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,3,12,388,
Julien,Toussi,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,4,12,403.5,
Hayden,Schott,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,5,12,419,
Ashley,Davis,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,7,12,450,
Hollis,Mayhew,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,8,12,465.5,
Gavin,Davis,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,9,12,481,
Sydney,Woods,FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,11,12,512,
Andrew,Miller,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,6,31,363.68877777778,
Andy,Hale,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,7,31,370.1679,
Todd,Addicott,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,11,31,389.60526666667,
Glenn,Jorgensen,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,13,31,402.56351111111,
Christopher,Olson,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,16,31,422.00087777778,
Jim,Leland,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,17,31,428.48,
Michael,Osborne,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,20,31,447.91736666667,
Dan,Heggblod,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,25,31,480.31297777778,
Jose,Medina,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,26,31,486.7921,
Scott,Gross,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,28,31,499.75034444444,
Todd,Hull,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,29,31,506.22946666667,
Wallace,Mcroy,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,31,31,519.18771111111,
Robert,Comfort,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,26,44,418.22566666667,
Owen,Shott,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,9,65,293.67416666667,
Kenny,Cox,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,22,65,351.92933333333,
Guy,Preston,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,64,65,383.2975,
Rhandie,Thompson,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,65,65,383.2975,
Alan,Edwards,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,24,46,424.05994444444,
Robert,Comfort,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,37,48,399.50894927536,
Emile,Therrien,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,47,48,445.70083333333,
Rhandie,Thompson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,15,58,300.60049102011,
Owen,Shott,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,51,58,345.40038793103,
Kenny,Cox,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,57,58,386.79603735632,
Robert,Comfort,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,33,48,399.59058695652,
Emile,Therrien,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,50,48,461.51163043478,
Owen,Shott,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,16,59,251.5064137931,
Rhandie,Thompson,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,55,59,412.72568965517,
Kenny,Cox,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,56,59,416.85951724138,
Glenn,Jorgensen,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,8,34,365.50980392157,
David,Smith,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,10,34,376.59984313725,
Dan,Heggblod,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,19,34,426.50501960784,
Jose,Medina,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,21,34,437.59505882353,
Sean,Mulhall,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,26,34,465.32015686275,
Christopher,Olson,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,27,34,470.86517647059,
Wallace,Mcroy,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,29,34,481.95521568627,
Andy,Hale,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,32,34,498.5902745098,
Curtis,Long,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,33,34,504.13529411765,
Craig,Comfort,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,22,34,470.69086528686,
Victor,Flores,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,27,34,496.55444689542,
David,Smith,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,31,34,517.24531218228,
Samantha,Morrison,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,34,34,532.76346114742,
Guy,Preston,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,2,14,337.27542857143,
Andrew,Miller,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,3,14,343.67702380952,
Emile,Therrien,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,5,14,356.48021428571,
Derek,Schanze,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,7,14,369.2834047619,
Rhandie,Thompson,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,8,14,375.685,
Albert,Mallari,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,11,14,394.88978571429,
Carl,Westergren,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,13,14,407.69297619048,
David,Smith,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,14,14,414.09457142857,
Hayden,Schott,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,2,13,393.75,
Brady,Gannon,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,3,13,405,
Julien,Toussi,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,4,13,416.25,
Matthew,Warren,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,6,13,438.75,
Ashley,Davis,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,8,13,461.25,
Gavin,Davis,FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,10,13,483.75,
Andrew,Miller,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,3,34,321.34410392157,
Christopher,Olson,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,10,34,361.90888431373,
David,Smith,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,12,34,373.49882156863,
Scott,Gross,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,15,34,390.88372745098,
Andy,Hale,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,16,34,396.67869607843,
Sean,Mulhall,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,24,34,443.03844509804,
Jose,Medina,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,26,34,454.62838235294,
Dan,Heggblod,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,27,34,460.42335098039,
Glenn,Jorgensen,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,29,34,472.01328823529,
Wallace,Mcroy,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,34,34,500.98813137255,
John,Hancock,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,29,29,502.01383333333,
Michael,Cowart,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,1,31,345.525,
Christopher,Olson,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,14,31,410.35087412587,
Scott,Gross,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,26,31,468.85227272727,
James,Dure,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,3,16,394.38221369048,
Sean,Mulhall,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,18,18,545.818125,
Owen,Shott,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,2,53,256.35435,
Derek,Schanze,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,4,53,265.55705,
Robert,Comfort,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,15,53,316.1719,
Kenny,Cox,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,26,53,392.094175,
Alan,Edwards,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,29,53,392.094175,
Dustin,Brody,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,33,53,392.094175,
Rhandie,Thompson,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,34,53,392.094175,
Albert,Mallari,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,42,53,440.40835,
Andrew,Miller,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,46,53,440.40835,
Ryan,Woodall,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,52,53,440.40835,
Andy,Hale,Swamp Classic - RR,2017-02-11,Men Cat 3,10,12,451.94625,
Austin,Doty,Swamp Classic - RR,2017-02-11,Men Cat 5,23,29,591.66666666667,
Michael,Cowart,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,7,8,418.41011103609,
Samantha,Morrison,Swamp Classic - TT,2017-02-11,Women Cat 4,4,6,608.31,
Andrew,Miller,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,12,14,369.09214543651,
Kenny,Cox,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,14,14,390.29571815476,
Andy,Hale,Swamp Classic - TT,2017-02-11,Men Cat 3,4,6,399.265,
Austin,Doty,Swamp Classic - TT,2017-02-11,Men Cat 5,1,4,,
Samantha,Morrison,Swamp Classic - Crit,2017-02-11,Women Cat 4,13,15,,
Kenny,Cox,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,8,49,273.0479047619,
Dustin,Brody,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,30,49,358.76104761905,
Guy,Preston,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,34,49,358.76104761905,
Robert,Comfort,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,36,49,401.61761904762,
Owen,Shott,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,43,49,430.18866666667,
Derek,Schanze,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,46,49,439.71234920635,
Andrew,Miller,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,48,49,439.71234920635,
Andy,Hale,Swamp Classic - Crit,2017-02-11,Men Cat 3,5,11,,
Emile,Therrien,Swamp Classic - Crit,2017-02-11,Men Cat 3,6,11,,
Sean,Mulhall,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,15,26,462.52452777778,
Michael,Osborne,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,18,26,481.31131944444,
Christopher,Olson,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,16,32,,
Michael,Cowart,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,19,32,,
James,Dure,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,4,16,408.7879047619,
Owen,Shott,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,10,29,325.482,
Robert,Comfort,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,20,29,374.952,
Derek,Schanze,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,22,29,382.3725,
Matthew,Maddox,Race of the West Road Race,2017-02-4,Men Cat 3,3,21,360.838875,
John,Eller,Race of the West Road Race,2017-02-4,Men Cat 4,27,29,549.55677344945,
Michael,Cowart,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,11,15,438.63944444444,
Guy,Preston,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,13,15,459.76416666667,
Christopher,Olson,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,14,15,480.88888888889,
Owen,Shott,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,19,30,397.21580555556,
Matthew,Maddox,Race of the West Criterium,2017-02-4,Men Cat 3,2,21,340.18126666667,
Dustin,Brody,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,37,45,421.73582291667,
Robert,Comfort,Florida State Road Race Championships,2016-10-15,Men Cat 3,6,49,334.26261458333,
Emile,Therrien,Florida State Road Race Championships,2016-10-15,Men Cat 3,32,49,,
James,Dure,Florida State Road Race Championships,2016-10-15,Men Cat 4,30,41,475.56666666667,
Romero,Gill,Florida State Road Race Championships,2016-10-15,Men Cat 4,34,41,493.55166666667,
Hannah,Duffey,Florida State Road Race Championships,2016-10-15,Women Junior 15-16,1,4,,
Ken,Vida,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,20,22,422.2538520799,
Michael,Osborne,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,7,15,435.76,
Sean,Mulhall,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,13,15,525.043,
Owen,Shott,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,1,12,312.306,
Marco,Raymond,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,5,12,343.935,
Andrew,Miller,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,9,12,383.47125,
Jim,Leland,Florida State Road Race Championships,2016-10-15,Men Master 55-59,7,21,393.11023809524,
Kenny,Cox,Florida State Road Race Championships,2016-10-15,Men 23-29,5,13,343.68036666667,
George,Broughton,Florida State Road Race Championships,2016-10-15,Men Master 65-69,3,5,,
Samantha,Morrison,Florida State Road Race Championships,2016-10-15,Women Junior 13-14,4,5,,
Robert,Comfort,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,4,10,419.35478728626,
Emile,Therrien,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,9,10,484.84464547709,
Vance,James,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,1,20,293.947,
Matthew,Maddox,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,4,20,323.57971428571,
Andy,Hale,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,12,13,545.12168341647,
Shawn,Burke,Florida State Road Race Championships,2016-10-15,Men Master 50-54,2,29,316.15659782922,
Romero,Gill,Florida State Road Race Championships,2016-10-15,Men Master 50-54,17,29,466.47893478052,
Guy,Preston,Florida State Road Race Championships,2016-10-15,Men Master 50-54,24,29,516.58638043095,
Vincent,Cook,Florida State Road Race Championships,2016-10-15,Men Master 50-54,27,29,516.58638043095,
James,Dure,Florida State Road Race Championships,2016-10-15,Men Master 50-54,29,29,516.58638043095,
Samantha,Morrison,Florida State Road Race Championships,2016-10-15,Women Cat 4,20,22,697.99250619835,
Alan,Edwards,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,20,46,398.7025,
Owen,Shott,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,21,46,411.60416666667,
Andrew,Miller,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,23,46,411.60416666667,
Kenny,Cox,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,29,46,411.60416666667,
Alan,Edwards,Florida State Road Race Championships,2016-10-15,Men 19-22,9,11,394.9857,
Albert,Mallari,Florida State Road Race Championships,2016-10-15,Men 19-22,10,11,404.6926,
Albert,Mallari,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,42,42,418.8369,
Andy,Hale,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,2,12,396.51380858903,
John,Doyle,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,3,12,418.02161717806,
Marco,Raymond,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,1,20,280.60145935256,
Guy,Preston,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,17,20,404.25450157871,
Emile,Therrien,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,4,24,341.78522919626,
Albert,Mallari,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,35,46,363.24748913043,
H,Montoya,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,11,18,418.90507561362,
Russ,Thomas,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,3,20,402.47213726486,
Andy,Hale,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,4,20,409.33587256396,
John,Doyle,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,8,20,436.79081376035,
Sean,Mulhall,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,17,20,498.56443145222,
Michael,Osborne,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,19,20,512.29190205042,
Emile,Therrien,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,10,24,383.32219778343,
Marco,Raymond,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,5,20,316.6929,
Guy,Preston,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,19,20,417.61446666667,
Albert,Mallari,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,35,46,373.81528628817,
H,Montoya,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,11,18,416.91012962963,
Russ,Thomas,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,3,20,374.97428346114,
Andy,Hale,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,4,20,384.98850852505,
John,Doyle,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,8,20,425.04540878067,
Sean,Mulhall,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,17,20,515.17343435582,
Michael,Osborne,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,19,20,535.20188448363,
Emile,Therrien,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,10,24,391.98644249372,
Marco,Raymond,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,5,20,314.38248411837,
Guy,Preston,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,19,20,404.57168784217,
Albert,Mallari,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,27,46,375.8194469697,
Russ,Thomas,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,9,20,401.84909259259,
H,Montoya,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,16,20,471.92544444444,
Andy,Hale,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,2,18,395.21584085438,
John,Doyle,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,6,18,432.28653760525,
Michael,Osborne,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,13,18,497.16025691927,
Sean,Mulhall,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,14,18,506.42793110699,
Emile,Therrien,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,21,23,477.99981818182,
Marco,Raymond,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,4,20,303.87509103423,
Guy,Preston,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,20,20,422.3815446164,
Michael,Cowart,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,2,14,363.70588331781,
Andy,Hale,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,3,14,378.08823609817,
Ken,Vida,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,1,20,272.31029322806,
Curtis,Long,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,20,20,467.24226749184,
Romero,Gill,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,10,10,483.11554978441,
Michael,Cowart,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,1,19,377.4765,
Andy,Hale,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,9,19,441.94183333333,
Ken,Vida,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,13,21,392.04333333333,
Curtis,Long,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,18,21,408.47111111111,
Matthew,Maddox,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,19,21,408.47111111111,
Romero,Gill,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,10,14,538.782,
Andy,Hale,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,2,15,386.98777875417,
Michael,Cowart,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,5,15,435.33489377084,
Ken,Vida,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,1,22,282.71566666667,
