First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Schaefer,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,15,33,299.90079574911,
Cole,Gober,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,11,28,309.00752206178,
Cole,Gober,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,4,25,358.694875,
Cole,Gober,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,13,29,340.15833333333,
Casey,Paxton,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,39,55,388.57258566221,
Casey,Paxton,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,38,45,386.17812187129,
Casey,Paxton,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,25,51,367.97141193893,
Shane,Pavonetti,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,10,50,403.69794207803,
Vince,Dietsch,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,1,59,292.45666666667,
John,Ashe,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,7,27,319.35439127378,
Cole,Gober,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,15,27,355.37328705234,
Kurt,Joseph,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,18,27,368.8803729693,
Sol,Ethan frost,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,32,33,278.2535086395,
Shane,Pavonetti,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,14,64,405.02265131089,
Casey,Paxton,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,5,78,318.42817617,
Vince,Dietsch,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,53,78,379.96663770846,
Kurt,Joseph,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,2,32,278.31824338313,
John,Ashe,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,13,32,331.20420409818,
Cole,Gober,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,14,32,336.01201870864,
Sol,Ethan frost,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,29,33,271.72351986412,
Shane,Pavonetti,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,33,57,468.46138777869,
Vince,Dietsch,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,10,78,333.09567062404,
Casey,Paxton,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,64,78,402.32643985481,
Kurt,Joseph,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,3,32,281.27687777055,
John,Ashe,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,16,32,350,
Cole,Gober,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,23,32,387.00475812355,
Shane,Pavonetti,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,17,63,434.72398640164,
Vince,Dietsch,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,5,78,328.96461649298,
Casey,Paxton,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,76,78,423.40906093743,
John,Ashe,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,7,27,316.86162520005,
Cole,Gober,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,15,27,354.73405354285,
Kurt,Joseph,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,18,27,368.9362141714,
John,Ashe,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,12,44,302.48570588235,
Cole,Gober,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,16,44,326.20190196078,
Charles,Dixon,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,19,44,343.98904901961,
Casey,Paxton,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,4,22,186.33575208696,
Ben,Cross,University Oaks Criterium ,2013-03-9,Men Cat 4/5,3,19,389.69668518519,
Gideon,Tsang,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,25,57,381.61043213017,
Shane,Pavonetti,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,42,57,416.84109557695,
Richard,Agnew,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,56,57,445.85458312136,
Shane,Pavonetti,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,3,38,353.40223420936,
Casey,Paxton,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,14,38,325.6396547204,
Sol,Ethan frost,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,7,41,176.39233333333,
Chad,Hardt,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,39,41,256.39233333333,
Paul,Findell,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,5,17,437.03107719113,
Richard,Hall,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,8,17,471.80309491079,
Cord,Offermann,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,3,46,204.82387141202,
Cole,Gober,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,22,46,335.09456649287,
John,Ashe,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,35,46,424.22714733766,
Kurt,Joseph,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,38,46,444.79620445569,
Shane,Pavonetti,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,30,48,427.27935185185,
Ben,Cross,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,35,48,442.02203703704,
Dave,Mccarthy,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,46,48,474.45594444444,
Charles,Dixon,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,1,8,317.18427465119,
Cole,Gober,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,7,8,392.18427465119,
Nathan,Sheetz,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,8,42,353.58344444444,
Brian,Hoard,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,14,42,373.47625396825,
Paul,Findell,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,30,40,483.39376748401,
Noah,Wright,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,2,45,271.7708176636,
Jimmy,Montreuil,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,8,45,293.29961886477,
Casey,Paxton,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,19,45,332.7690877336,
Patrick,Hallett,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,27,45,361.47415600183,
Tyler,Cutbirth,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,35,45,390.17922427007,
Cord,Offermann,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,9,46,294.15688435021,
Cole,Gober,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,29,46,366.95179333812,
Kevin,Schaefer,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,32,46,377.8710296863,
Charles,Dixon,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,41,46,410.62873873086,
Mark,Wiggans,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,44,46,421.54797507905,
Kurt,Joseph,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,46,46,428.82746597784,
James,Aydemir,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,19,36,500,
Richard,Hall,Chappell Hill Bank Classic,2012-09-9, Master's Men 60+  ,3,5,,
Cole,Gober,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,7,19,303.92321830416,
Charles,Dixon,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,18,19,409.94551763128,
Kevin,Schaefer,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,4,41,293.81677330807,
Cole,Gober,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,24,41,364.87203059492,
Jimmy,Montreuil,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,1,23,280.50816552775,
Ali,Sobhani,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,4,23,300.12866583836,
Tyler,Cutbirth,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,11,23,345.9098332298,
Casey,Paxton,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,13,23,358.9901667702,
Ben,Cross,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,18,23,391.69100062123,
Charles,Dixon,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,15,17,392.88447265625,
Charles,Dixon,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,9,11,388.929478125,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,7,26,241.47706666667,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,21,27,341.95623076923,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,3,24,221.90377272727,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,5,31,228.24444444444,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,3,25,242.03819444444,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,14,21,327.01755555556,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,6,24,242.41418266414,
Patrick,Harkins,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,14,27,295.07,
Patrick,Harkins,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,3,12,246.82691900393,
Patrick,Harkins,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,24,33,345.38533333333,
Patrick,Harkins,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,6,34,236.54288888889,
Richard,Hall,The FRESH Road Race,2012-06-2,Men Masters  50+,12,19,456.22304792276,
Charles,Dixon,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,10,26,329.48186524097,
Patrick,Harkins,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,10,18,329.42133339889,
Patrick,Harkins,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,6,34,218.64329720393,
Robert,Conley,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,77,104,329.50311721612,
Brendan,Sharpe,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,32,45,220.53621212121,
Charles,Dixon,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,31,38,401.57894143431,
Mason,Quintana,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,20,53,234.06479903925,
Jonathan,Hughes,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,21,53,236.24699682024,
Tyler,Cutbirth,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,28,53,251.52238128717,
Brendan,Sharpe,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,41,53,279.89095244004,
Sol,Ethan frost,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,39,45,223.65966920083,
Mason,Quintana,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,2,49,189.43309518746,
Brandon,Smith,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,13,49,212.34976185412,
Brendan,Sharpe,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,16,49,218.59976185412,
Jonathan,Hughes,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,35,49,258.18309518746,
John,Ashe,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,38,49,264.43309518746,
Jimmy,Montreuil,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,2,54,251.00581446565,
Bryan,Marshall,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,22,54,298.83580821182,
Tyler,Cutbirth,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,28,54,313.18480633567,
Patrick,Hallett,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,32,54,322.75080508491,
Ali,Sobhani,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,44,54,351.44880133261,
Brian,Hoard,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,20,44,381.15954413082,
Ben,Cross,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,42,44,462.41718541706,
Patrick,Harkins,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,28,33,380.02999144631,
Patrick,Harkins,Tour de Grove,2012-05-12,Men Pro/1  ,82,129,214.51540005194,
Patrick,Harkins,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,81,96,242.21311607206,
Sol,Ethan frost,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,19,50,187.08590901428,
Jonathan,Hughes,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,33,50,220.51718815367,
John,Ashe,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,41,50,239.62077623332,
Mason,Quintana,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,47,50,253.94846729306,
John,Ashe,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,20,37,353.7908018344,
Noah,Wright,Houston Grand Crit,2012-05-6,Men Cat 3  ,45,60,349.92826586971,
Ali,Sobhani,Houston Grand Crit,2012-05-6,Men Cat 3  ,47,60,353.4544543359,
Nathan,Sheetz,Houston Grand Crit,2012-05-6,Men Cat 4  ,17,53,374.18123558187,
Ben,Cross,Houston Grand Crit,2012-05-6,Men Cat 4  ,23,53,389.67249423275,
Jimmy,Montreuil,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,6,63,257.79300498919,
Tyler,Cutbirth,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,41,63,308.92840279075,
Tyler,Cutbirth,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,52,64,341.29622689323,
Jimmy,Montreuil,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,58,64,354.33714064899,
Jimmy,Montreuil,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,37,134,289.44394406238,
Tyler,Cutbirth,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,64,134,329.8968052829,
Tyler,Cutbirth,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,60,72,342.00761111111,
Jimmy,Montreuil,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,61,72,343.3965,
Ted,Nitka,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,18,21,395.45108499151,
Brendan,Sharpe,Matrix Challenge,2012-04-21,Men Cat 2  ,8,39,201.08379981271,
Cord,Offermann,Tour of the Battenkill,2012-04-14,Masters 40,39,121,303.01900862069,
Chad,Hardt,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,22,36,214.8749947747,
Kurt,Joseph,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,19,35,355.16894990802,
?,John,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,11,25,315.02511503059,
Patrick,Hallett,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,14,24,406.13615188365,
Sol,Ethan frost,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,3,38,148.97197530209,
Chad,Hardt,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,26,38,209.49829109156,
Brendan,Sharpe,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,30,38,220.02460688104,
John,Ashe,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,36,38,235.81408056525,
John,Ashe,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,15,35,335.55222982592,
Mark,Wiggans,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,19,35,354.81592339136,
?,John,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,21,37,322.96898545629,
Kurt,Joseph,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,22,37,326.37975564608,
Ali,Sobhani,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,29,37,350.25514697456,
Matt,Tynan,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,37,37,377.54130849282,
Patrick,Hallett,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,9,24,378.39621326742,
Brendan,Sharpe,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,27,38,200.68255392851,
Richard,Hall,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,8,11,477,
Charles,Dixon,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,1,16,297.5,
Mason,Quintana,Ronde Von Manda,2012-03-25,Men Cat 3  ,1,40,255,
Jimmy,Montreuil,Ronde Von Manda,2012-03-25,Men Cat 3  ,10,40,277.5,
Ali,Sobhani,Ronde Von Manda,2012-03-25,Men Cat 3  ,19,40,300,
?,John,Ronde Von Manda,2012-03-25,Men Cat 3  ,24,40,312.5,
Bryan,Marshall,Ronde Von Manda,2012-03-25,Men Cat 3  ,25,40,315,
Scott,Dill,Ronde Von Manda,2012-03-25,Men Cat 3  ,34,40,337.5,
Nathan,Sheetz,Ronde Von Manda,2012-03-25,Men Cat 4  ,20,31,416,
Casey,Paxton,Ronde Von Manda,2012-03-25,Men Cat 4  ,23,31,428,
Ben,Cross,Ronde Von Manda,2012-03-25,Men Cat 5  ,11,18,508.33333333333,
Brendan,Sharpe,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,7,46,140.54347826087,
Chad,Hardt,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,25,46,179.67391304348,
Charles,Dixon,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,10,20,344.75,
Mark,Wiggans,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,17,20,381.5,
Jimmy,Montreuil,Ronde Von Manor,2012-03-24,Men Cat 3  ,12,41,282.5,
?,John,Ronde Von Manor,2012-03-24,Men Cat 3  ,35,41,340,
Ali,Sobhani,Ronde Von Manor,2012-03-24,Men Cat 3  ,36,41,342.5,
Bryan,Marshall,Ronde Von Manor,2012-03-24,Men Cat 3  ,37,41,345,
Patrick,Hallett,Ronde Von Manor,2012-03-24,Men Cat 4  ,13,26,395.38461538462,
Nathan,Sheetz,Ronde Von Manor,2012-03-24,Men Cat 4  ,24,26,446.15384615385,
Ben,Cross,Ronde Von Manor,2012-03-24,Men Cat 5  ,9,27,471.15384615385,
Brian,Hoard,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,4,28,352.85714285714,
Charles,Dixon,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,11,64,315.546875,
Charles,Dixon,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,12,64,315.546875,
Kurt,Joseph,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,23,64,358.203125,
John,Ashe,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,25,64,361.484375,
Kurt,Joseph,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,38,64,358.203125,
John,Ashe,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,40,64,361.484375,
Brian,Hoard,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,5,40,352,
John,Ashe,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,15,85,333.75,
Charles,Dixon,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,23,85,351.25,
John,Ashe,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,30,85,333.75,
Kurt,Joseph,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,35,85,371.25,
Charles,Dixon,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,44,85,351.25,
Mark,Wiggans,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,47,85,388.75,
Kurt,Joseph,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,60,85,371.25,
Richard,Hall,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,66,85,378.75,
Mark,Wiggans,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,74,85,388.75,
Sol,Ethan frost,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,5,26,100.38461538462,
Richard,Hall,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  60-99,5,9,550,
Brian,Hoard,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,21,38,403.15789473684,
Kurt,Joseph,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,7,83,306.46341463415,
Kurt,Joseph,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,8,83,306.46341463415,
Charles,Dixon,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,9,83,309.0243902439,
Charles,Dixon,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,10,83,309.0243902439,
John,Ashe,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,31,83,358.96341463415,
Mark,Wiggans,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,41,83,380.73170731707,
John,Ashe,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,49,83,358.96341463415,
Mark,Wiggans,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,66,83,380.73170731707,
Richard,Hall,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,69,83,384.57317073171,
Sol,Ethan frost,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,15,26,181.8558542487,
Richard,Hall,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  60-99,5,9,550,
Charles,Dixon,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,10,46,321.125,
Cole,Gober,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,26,46,363.125,
Brendan,Sharpe,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,28,72,207.5,
Bryan,Marshall,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,34,72,215.83333333333,
Ali,Sobhani,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,68,72,263.05555555556,
Richard,Agnew,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,72,72,268.61111111111,
?,John,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,14,48,325.9375,
Ali,Sobhani,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,31,48,363.125,
Casey,Paxton,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,18,37,446.25,
Richard,Swords,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,33,37,502.5,
Jimmy,Montreuil,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,7,36,271.66666666667,
Mark,Wiggans,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,14,36,291.11111111111,
Scott,Dill,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,32,36,341.11111111111,
Brian,Hoard,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,6,20,370,
Patrick,Harkins,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,2,27,250.44494959352,
Richard,Hall,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4/5 Master 60-99,4,4,,
Brendan,Sharpe,Pace Bend Road Race,2012-02-26,Men Cat 2  ,14,47,,
Jonathan,Hughes,Pace Bend Road Race,2012-02-26,Men Cat 2  ,34,47,,
Mason,Quintana,Pace Bend Road Race,2012-02-26,Men Cat 3  ,2,61,,
Bryan,Marshall,Pace Bend Road Race,2012-02-26,Men Cat 3  ,6,61,,
Ali,Sobhani,Pace Bend Road Race,2012-02-26,Men Cat 3  ,38,61,,
?,John,Pace Bend Road Race,2012-02-26,Men Cat 3  ,60,61,,
Brian,Hoard,Pace Bend Road Race,2012-02-26,Men Cat 4  ,15,43,,
Casey,Paxton,Pace Bend Road Race,2012-02-26,Men Cat 4  ,16,43,,
Andres,Calderon,Pace Bend Road Race,2012-02-26,Men Cat 4  ,31,43,,
Kurt,Joseph,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,6,32,,
Cord,Offermann,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,23,32,,
Ted,Nitka,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,24,32,,
Scott,Dill,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,31,32,,
Kevin,Schaefer,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,32,32,,
Sol,Ethan frost,Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,25,42,150.81618250128,
Richard,Hall,Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,7,19,522.5,
Brendan,Sharpe,Walburg Classic,2012-02-25,Men Cat 2  ,22,66,201.81818181818,
Jonathan,Hughes,Walburg Classic,2012-02-25,Men Cat 2  ,45,66,236.66666666667,
Jonathan,Perry,Walburg Classic,2012-02-25,Men Cat 2  ,51,66,245.75757575758,
Chad,Hardt,Walburg Classic,2012-02-25,Men Cat 2  ,61,66,260.90909090909,
?,John,Walburg Classic,2012-02-25,Men Cat 3  ,1,68,252.37938224638,
Bryan,Marshall,Walburg Classic,2012-02-25,Men Cat 3  ,33,68,299.43820577579,
Ali,Sobhani,Walburg Classic,2012-02-25,Men Cat 3  ,54,68,330.32055871696,
Mason,Quintana,Walburg Classic,2012-02-25,Men Cat 3  ,55,68,331.79114695226,
David,Ekvall,Walburg Classic,2012-02-25,Men Cat 4  ,45,77,409.47368421053,
Patrick,Hallett,Walburg Classic,2012-02-25,Men Cat 4  ,61,77,434.73684210526,
Casey,Paxton,Walburg Classic,2012-02-25,Men Cat 4  ,68,77,445.78947368421,
Taylor,Riche,Walburg Classic,2012-02-25,Men Cat 4  ,76,77,458.42105263158,
Ben,Cross,Walburg Classic,2012-02-25,Men Cat 5  ,17,43,482.14285714286,
