Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Open,1,2933,Dave,Miller,,,192872,550,438.2505345679,
Men Master 60+ Open,2,86531,Kimball,Harris,,,385925,550,444.45883820302,
Men Master 60+ Open,3,51834,Geoff,Cooper,,,7713,355.33,450.66714183813,
Men Master 60+ Open,4,124819,Hugh,Biesinger,,,,550,456.87544547325,
Men Master 60+ Open,5,132357,Mark,Messick,,,494171,446.76659259259,463.08374910837,
Men Master 60+ Open,6,97709,Larry,Peterson,,,289994,516.59296296296,469.29205274348,
Men Master 60+ Open,7,70206,Robert,Mairs,,,76189,362.3753030303,475.5003563786,
Men Master 60+ Open,8,86541,Randal,Buie,,,215794,499.06046929387,481.70866001372,
Men Master 60+ Open,9,135937,Don,Bowen,,,206404,469.63,487.91696364883,
Men Master 60+ Open,10,158502,Kerry,Robbins,,,,550,494.12526728395,
Men Master 60+ Open,11,158503,Edward,Brown,,,,550,500.33357091907,
Men Master 60+ Open,12,15570,Randy,Floyd,,,90079,510.18,506.54187455418,
Men Master 60+ Open,13,117881,Mark,Lewis,,,,345.3,512.7501781893,
Men Master 60+ Open,14,70653,James,Hutton,,,377651,550,518.95848182442,
Men Master 60+ Open,15,70650,Marcus,Duda,,,,550,525.16678545953,
Men Master 60+ Open,16,158504,W,Eggleston,,,,550,531.37508909465,
Men Master 60+ Open,17,70665,Alan,Hammond,,,291844,550,537.58339272977,
Men Master 60+ Open,18,80100,Richard,Linton,,,405122,472.95148148148,543.79169636488,
Men Master 60+ Open,19,158505,Danny,Swenson,,,,550,550,
Men Master 60+ Open,20,118559,John,Harris,,,289136,508.12577777778,556.20830363512,
Men Master 60+ Open,21,158506,Rick,Miller,,,526758,550,562.41660727023,
Men Master 60+ Open,22,158507,Barry,Miller,,,403798,550,568.62491090535,
Men Master 60+ Open,23,139475,Sterling,Russell,,,,550,574.83321454047,
Men Master 60+ Open,24,57573,Val,Ludlow,,,170877,550,581.04151817558,
Men Master 60+ Open,25,70666,Robert,Watsabaugh,,,292343,550,587.2498218107,
Men Master 60+ Open,26,58188,Dennis,Lewis,,,,550,593.45812544582,
Men Master 60+ Open,27,51160,Greg,Skordas,,,276401,550,599.66642908093,
Men Master 60+ Open,28,70671,Wayne,Maughan,,,,550,605.87473271605,
Men Master 60+ Open,29,141151,David,Michaels,,,402216,550,612.08303635117,
Men Master 60+ Open,30,158508,Gregg,Pereboom,,,,550,618.29133998628,
Men Master 60+ Open,31,41477,Jeff,Davis,,,,550,624.4996436214,
Men Master 60+ Open,32,70660,Stephen,Hale,,,,550,630.70794725652,
Men Master 60+ Open,33,144007,Ryan,Spainhower,,,512753,550,636.91625089163,
Men Master 60+ Open,34,158509,David,Dodge,,,514329,550,643.12455452675,
Men Master 60+ Open,35,158510,Rob,Cocanour,,,,550,649.33285816187,
Men Master 60+ Open,36,158511,Brian,Whipple,,,,550,655.54116179698,
Men Master 60+ Open,37,158512,George,Croft,,,,550,661.7494654321,
Men Master 60+ Open,DNF,102336,Chris,Bond,,,,550,674.16607270233,
Men Master 60+ Open,DNF,57572,Wayne,Douglass,,,347718,550,674.16607270233,
Men Master 60+ Open,DNF,70623,Craig,Hatton,,,,550,674.16607270233,
Men Master 60+ Open,DNF,65259,Don,Johnson,,,256964,550,674.16607270233,
Men Master 60+ Open,DNF,144104,Bruce,Merrill,,,,550,674.16607270233,
Men Master 60+ Open,DNF,158513,Jeff,Pace,,,,550,674.16607270233,
Men Master 60+ Open,DNF,69483,Michael,Welch,,,,550,674.16607270233,
Men Master 60+ Open,DNF,158514,David,Williams,,,522509,550,674.16607270233,
Men Pro Cat 1/2/3,1,11962,Kai,Applequist,,,243374,294.96,253.03366666667,
Men Pro Cat 1/2/3,2,42301,Kyle,Vanrenterghem,,,366683,344.2,260.21437037037,
Men Pro Cat 1/2/3,3,51518,Ira,Sorensen,,,318710,261.08,267.39507407407,
Men Pro Cat 1/2/3,4,54261,Kevin,Nicol,,,46845,304.82,274.57577777778,
Men Pro Cat 1/2/3,5,59909,Jeremy,Ward,,,277380,293.28,281.75648148148,
Men Pro Cat 1/2/3,6,55463,Derek,Edwards,,,376963,339.18,288.93718518519,
Men Pro Cat 1/2/3,7,115001,Spencer,Johnson,,,232803,370.08512856222,296.11788888889,
Men Pro Cat 1/2/3,8,24275,Benjamin,Blaugrund,,,313428,200,303.29859259259,
Men Pro Cat 1/2/3,9,54262,Christopher,Carr,,,246610,355.76562742811,310.4792962963,
Men Pro Cat 1/2/3,10,54263,Jorge,Espinoza,,,10984,349.03,317.66,
Men Pro Cat 1/2/3,11,40055,Nico,Toutenhoofd,,,130154,200,324.8407037037,
Men Pro Cat 1/2/3,12,12036,Josh,Howard,,,277638,317.66,332.02140740741,
Men Pro Cat 1/2/3,13,52351,Will,Hanson,,,276490,359.25,339.20211111111,
Men Pro Cat 1/2/3,14,81641,Griffin,Park,,,321238,341.75,346.38281481481,
Men Pro Cat 1/2/3,15,106204,Erik,Brockhoff,,,458291,369.81,353.56351851852,
Men Pro Cat 1/2/3,16,66038,Jesse,Jensen,,,300502,200,360.74422222222,
Men Pro Cat 1/2/3,17,83617,Michael,J martin,,,264766,200,367.92492592593,
Men Pro Cat 1/2/3,18,51077,Coul,Hill,,,106932,349.53,375.10562962963,
Men Pro Cat 1/2/3,19,55542,Chad,Vansolkema,,,278138,200,382.28633333333,
Men Pro Cat 1/2/3,DNF,57648,Shaun,Johnson,,,376935,343.87,396.64774074074,
Men Pro Cat 1/2/3,DNF,53557,Tate,Litchfield,,,255796,370.42,396.64774074074,
Men Pro Cat 1/2/3,DNF,117928,Todd,Meier,,,277032,362.67,396.64774074074,
Men Pro Cat 1/2/3,DNF,20939,Justin,Wilson,,,263234,330.8,396.64774074074,
Open  Tandem,1,158668,Richard,Bennett,,,429868,400,370,
Open  Tandem,1,158667,Zach,Roberts,,,,400,360,
Open  Tandem,2,158669,Robert,Bishop,,,,400,390,
Open  Tandem,2,134347,Andrew,Bishop,,,,400,380,
Open  Tandem,3,158670,Lauren,Barros,,,,400,400,
Open  Tandem,3,158671,Allen,Barros,,,,400,410,
Open  Tandem,4,158672,Jackie,Rodriguez,,,,400,420,
Open  Tandem,4,91668,Michael,Rodriguez,,,,400,430,
WoMen Cat 4/5,1,158516,Rachel,Trotter,,,,600,510,
WoMen Cat 4/5,2,51541,Kellie,Oliver,,,,600,517.5,
WoMen Cat 4/5,3,124654,Kelli,Prince,,,,600,525,
WoMen Cat 4/5,4,158517,Kim,Price,,,,600,532.5,
WoMen Cat 4/5,5,158518,Jennifer,Kimball,,,463258,600,540,
WoMen Cat 4/5,6,141201,Monika,Gilmore,,,529002,600,547.5,
WoMen Cat 4/5,7,150774,Bridget,Fowers,,,,633.76788703521,555,
WoMen Cat 4/5,8,157351,Heidi,Madsen,,,,600,562.5,
WoMen Cat 4/5,9,79930,Chandra,Cruz,,,400158,622.5752490535,570,
WoMen Cat 4/5,10,140060,Cecily,Dupont,,,501802,600,577.5,
WoMen Cat 4/5,11,132510,Annie,Sullivan,,,,600,585,
WoMen Cat 4/5,12,114998,Jeni,Otterson,,,458675,600,592.5,
WoMen Cat 4/5,13,158519,Lacy,Davis,,,,600,600,
WoMen Cat 4/5,14,158520,Suzanne,Bagley,,,531218,600,607.5,
WoMen Cat 4/5,15,144789,Andrea,Gerken,,,,600,615,
WoMen Cat 4/5,16,42185,Emily,Kipp,,,,600,622.5,
WoMen Cat 4/5,17,158521,Jenny,Foukas,,,,600,630,
WoMen Cat 4/5,18,90224,Valerie,Arechiga,,,423407,634.73,637.5,
WoMen Cat 4/5,19,158522,Rebecca,Decastro,,,,600,645,
WoMen Cat 4/5,20,158523,Margaret,Gibson,,,,600,652.5,
WoMen Cat 4/5,21,150773,Sylvia,Kinosian,,,485311,588.42776399035,660,
WoMen Cat 4/5,22,158524,Mallory,Reese,,,,600,667.5,
WoMen Cat 4/5,23,151437,Nicole,Vawdrey,,,529021,476.90372178125,675,
WoMen Cat 4/5,24,116168,Jennifer,Richins,,,,600,682.5,
WoMen Cat 4/5,DNF,158525,Iris,Buder,,,,600,697.5,
WoMen Cat 4/5,DNF,158526,Amanda,Krugen,,,421148,600,697.5,
WoMen Cat 4/5,DNF,94958,Kelly,Mcpherson,,,431436,656.43794855764,697.5,
WoMen Cat 4/5,DNF,158527,Melissa,Spragg,,,,600,697.5,
WoMen Cat 4/5,DNF,135934,Jennifer,Vertone,,,499624,600,697.5,
Women Master 35+ Open,1,147892,Charise,Mcmullin,,,529130,566.61,431.87933333333,
Women Master 35+ Open,2,148775,Tiffany,Larson,,,530266,524.28,440.39441666667,
Women Master 35+ Open,3,83203,Chelsea,Wood,,,412265,458.58101808728,448.9095,
Women Master 35+ Open,4,158472,Melody,Scheefer,,,,500,457.42458333333,
Women Master 35+ Open,5,158473,Lauren,Harrison,,,,500,465.93966666667,
Women Master 35+ Open,6,135893,Rachel,Child,,,,500,474.45475,
Women Master 35+ Open,7,141206,Kimberly,Lawson,,,,500,482.96983333333,
Women Master 35+ Open,8,158474,Becky,Hadfield,,,,500,491.48491666667,
Women Master 35+ Open,9,135925,Alisha,Doyle,,,502069,497.86,500,
Women Master 35+ Open,10,158475,Melanie,Knowles,,,,500,508.51508333333,
Women Master 35+ Open,11,158476,Heidi,Smith,,,,500,517.03016666667,
Women Master 35+ Open,12,146197,Kristy,Stratton,,,524149,518.63066666667,525.54525,
Women Master 35+ Open,13,147888,Heather,Ramsdell,,,,648.54,534.06033333333,
Women Master 35+ Open,14,158477,Heather,Bush,,,,500,542.57541666667,
Women Master 35+ Open,15,88310,Gina,Darrington,,,,500,551.0905,
Women Master 35+ Open,16,158478,Jenni,Campbell,,,,500,559.60558333333,
Women Master 35+ Open,DNF,56387,Charcie,Rebalkin,,,,500,576.63575,
Women Master 45+ Open,1,91363,Brookanne,Mickelson,,,67472,600,510,
Women Master 45+ Open,2,25731,Tawnie,Mcdonald,,,23410,600,528,
Women Master 45+ Open,3,55550,Ellie,Hirshberg,,,292975,600,546,
Women Master 45+ Open,4,70676,Julie,Speirs,,,,600,564,
Women Master 45+ Open,5,143998,Liesa,Sandall,,,488367,600,582,
Women Master 45+ Open,6,157341,Dixie,Madsen,,,,600,600,
Women Master 45+ Open,7,158749,Mary,Margaret williams,,,,600,618,
Women Master 45+ Open,8,158750,Anna,Olson,,,,600,636,
Women Master 45+ Open,9,105815,Lorri,Zenoni,,,455718,526.90368087899,654,
Women Master 45+ Open,10,119880,Dianna,Wright,,,430964,600,672,
Women Master 45+ Open,DNF,58992,Andrea,White,,,,600,708,
Women Master 45+ Open,DNF,158751,Brenda,Wyman,,,,600,708,
WoMen Pro Cat 1/2/3,1,75100,Lindsey,Stevenson,,,396750,,,
WoMen Pro Cat 1/2/3,2,75616,Christie,Tracy,,,389218,,,
WoMen Pro Cat 1/2/3,3,152374,Ingrid,Smallman,,,,,,
WoMen Pro Cat 1/2/3,4,86324,Besty,Cordes,,,52603,,,
WoMen Pro Cat 1/2/3,5,44778,Allison,Atkinson,,,362136,,,
WoMen Pro Cat 1/2/3,DNF,65688,Marci,Kimball,,,348500,,,
