Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall,133,147991,Joshua,Cave,Red Barn Bicycles,10:12:40,,340.625,344.39049533195,
Overall,134,79561,Erik,Strahl,6072877268,10:12:55,,400,344.90067427386,
Overall,135,117776,Nathan,Whipple,,10:13:35,,317.38162875533,345.41085321577,
Overall,136,157435,Jeff,Howell,,10:13:53,,400,345.92103215768,
Overall,137,95221,Cody,Wallis,Handup Gloves,10:13:55,,400,346.43121109959,
Overall,138,76265,Jon,Broyles,,10:14:04,,400,346.94139004149,
Overall,139,113370,Evan,Schmit,BRC Charlottesville Racing Club,10:15:00,,400,347.4515689834,
Overall,140,130798,Mike,Thompson,,10:15:55,,400,347.96174792531,
Overall,141,157375,Patrick,Peddy,Perry the Platypus,10:16:00,,400,348.47192686722,
Overall,142,147939,Bernard,Williamson,Village Bicycles,10:16:02,,400,348.98210580913,
Overall,143,157570,Jen,Tillman,Joe's Bike Shop Racing Team,10:16:12,,400,349.49228475104,
Overall,144,157436,Jeff,Cheng,East Coasters/Moonstompers/Stokesville,10:16:22,,400,350.00246369295,
Overall,145,157437,Raymond,Crowder,,10:18:51,,400,350.51264263485,
Overall,146,68908,Brian,Mccauley,Blue Ridge Cyclery,10:20:19,,400,351.02282157676,
Overall,147,32709,David,Jolin,Rescue Racing,10:21:34,,400,351.53300051867,
Overall,148,149934,Nolan,O'donnell,RACE PACE MTB/MSJ MTB,10:21:47,,259.375,352.04317946058,
Overall,149,157438,Cullen,Herring,Team Moonstomper,10:22:02,,400,352.55335840249,
Overall,150,157439,Jakob,Schwam,,10:22:06,,400,353.0635373444,
Overall,151,14436,John,Rogers,Cameron Racing,10:22:37,,419.20310237535,353.57371628631,
Overall,152,157599,Martin,Griffin,1Speed Racing,10:22:48,,400,354.08389522822,
Overall,153,155753,Jim,Macmillan,The Bike Lane,10:24:24,,362.41340394918,354.59407417012,
Overall,154,157440,Cory,Peterson,,10:24:56,,400,355.10425311203,
Overall,155,155769,Jason,Van meijel,,10:25:26,,369.09090909091,355.61443205394,
Overall,156,157600,Cliff,Hatchett,Moonstomper,10:26:01,,400,356.12461099585,
Overall,157,150709,Ryan,Gundling,,10:27:38,,350,356.63478993776,
Overall,158,157441,Andrew,Copland,,10:28:33,,400,357.14496887967,
Overall,159,157442,Durelle,Scott,,10:28:46,,400,357.65514782158,
Overall,160,608,Chris,Laplante,Joe's garage,10:30:33,,293.39034713996,358.16532676349,
Overall,161,149635,Dustin,Geraghty,Paniauga / Cycle Pro Store,10:33:54,,400,358.67550570539,
Overall,162,157443,Joshua,Muzyka,Rescue Racing,10:34:36,,400,359.1856846473,
Overall,163,157444,Joseph,Depasquale,Paniagua cycling,10:34:36,,400,359.69586358921,
Overall,164,157445,Kent,Baake,Treasure Mountain Lodge & Bike Park,10:36:54,,400,360.20604253112,
Overall,165,148020,Jonah,Merriam,Crosshairs Cycling,10:38:03,,400,360.71622147303,
Overall,166,157446,Eric,Magrum,FOOF B,10:38:26,,400,361.22640041494,
Overall,167,157447,Janis,Braslins,,10:39:39,,400,361.73657935685,
Overall,168,157376,Ian,Herring,Team Moonstomper,10:40:46,,400,362.24675829876,
Overall,169,110382,Dan,Williams,Team Dano,10:40:47,,400,362.75693724066,
Overall,170,157448,Jon,Arnold,,10:43:01,,400,363.26711618257,
Overall,171,39066,Jeff,Ryan,Foghorn Leghorn/Coqui Cyclery,10:44:06,,400,363.77729512448,
Overall,172,18192,David,Lamm,Shenandoah Valley Bicycle Coaliton,10:44:14,,400,364.28747406639,
Overall,173,148008,Dan,Hockenberger,Red Barn Bikes p/b Virginia Forest Resources,10:45:29,,400,364.7976530083,
Overall,174,157449,Andrew,Bick,,10:45:46,,400,365.30783195021,
Overall,175,157450,Alois,Michalak,Chunky Monkeys,10:46:33,,400,365.81801089212,
Overall,176,157451,Chris,Brechbill,Got Chocolate Milk?,10:46:46,,400,366.32818983402,
Overall,177,45626,Scott,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,10:46:51,,343.4375,366.83836877593,
Overall,178,35754,Michael,Manning,,10:47:11,,400,367.34854771784,
Overall,179,157601,Paul,Lottridge,Runner`s High Golden,10:47:25,,400,367.85872665975,
Overall,180,54487,Ben,Martin,Shenandoah Moutain Touring/Bluestone Bike & Run,10:48:33,,400,368.36890560166,
Overall,181,157452,Craig,Foster,STC MTB team & Rule #5,10:48:47,,400,368.87908454357,
Overall,182,157453,Jonathan,Basham,,10:49:34,,400,369.38926348548,
Overall,183,23053,Bill,Marciniak,S'ville Bikes / Lee & Associates Race Team,10:50:31,,323.75,369.89944242739,
Overall,184,157454,Eric,Trebour,,10:51:37,,400,370.40962136929,
Overall,185,147919,Julia,Thumel,Race Pace Bicycles,10:51:43,,400,370.9198003112,
Overall,186,138283,Anne,Pike,Team DNA-Movement p/b Penetron,10:53:37,,400,371.42997925311,
Overall,187,157455,David,Meteyer,,10:55:46,,400,371.94015819502,
Overall,188,50060,Karen,Talley mead,SEAVS/Haymarket,10:57:59,,403.91304347826,372.45033713693,
Overall,189,117561,Eric,Peterson,STIR,10:58:08,,473.20830990188,372.96051607884,
Overall,190,147993,Nate,Hawley,,10:58:38,,400,373.47069502075,
Overall,191,157456,Jeffrey,Allende,,10:59:30,,400,373.98087396266,
Overall,192,157571,Deborah,Kent-broyles,,11:01:04,,400,374.49105290456,
Overall,193,157457,Tom,Hilbert,,11:01:28,,400,375.00123184647,
Overall,194,157458,Chip,Clifton,,11:02:01,,400,375.51141078838,
Overall,195,157459,Juan,Grobler,,11:02:12,,400,376.02158973029,
Overall,196,28875,Wilson,Hale,Big Willy's Dirt Surfers,11:02:18,,400,376.5317686722,
Overall,197,47833,Justin,Beard,,11:02:55,,400,377.04194761411,
Overall,198,157460,Jaroslaw,Kowal,,11:02:59,,400,377.55212655602,
Overall,199,114632,Scott,Molnar,Cutters Bike Shop,11:03:27,,400,378.06230549793,
Overall,200,157361,Matt,Gryskevich,,11:03:33,,400,378.57248443983,
Overall,201,98057,Chris,Howell,Bike Doctor/Visit Frederick,11:04:03,,400,379.08266338174,
Overall,202,157377,Albert,Greene,DCMTB,11:04:10,,400,379.59284232365,
Overall,203,110912,Dave,Williams,NURU,11:05:36,,400,380.10302126556,
Overall,204,156062,David,Wheeler,Altius Cycling Team,11:05:46,,400,380.61320020747,
Overall,205,155748,Tony,Papandrea,S'ville Bikes / Lee & Associates Race Team,11:07:30,,312.75978815245,381.12337914938,
Overall,206,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,11:07:56,,366.62615300856,381.63355809129,
Overall,207,147282,Jeff,Stickle,Black Bear Cycling,11:09:23,,348.23324506352,382.1437370332,
Overall,208,147998,Jerico,Slavin,FAMBE,11:11:05,,358.75,382.6539159751,
Overall,209,98726,Natascha,Piciga,Giant toronto/Liv pb powerwatts,11:11:56,,400,383.16409491701,
Overall,210,157461,Nelson,Gault,,11:12:33,,400,383.67427385892,
Overall,211,116525,Charlie,Ormsby,Club Name: Charlottesville Racing Club  Team: Blue,11:12:50,,400,384.18445280083,
Overall,212,155713,Thomas,Peddy,Joes Bike Shop Racing Team,11:12:52,,365,384.69463174274,
Overall,213,69317,Todd,Bauer,Bike Doctor Frederick/Visit Frederick,11:13:43,,400,385.20481068465,
Overall,214,157462,Mike,Klasmeier,TrailWerks Cyclery / Annapolis. MD,11:13:43,,400,385.71498962656,
Overall,215,157463,Matt,Wolanski,,11:14:42,,400,386.22516856846,
Overall,216,157378,Bill,Munch,Brands Factory Racing,11:19:11,,400,386.73534751037,
Overall,217,119216,Heather,Thomas,State 9 Racing p/b Vittoria,11:19:41,,418.60398712883,387.24552645228,
Overall,218,146027,Kevin,Hames,Finish Strong Endurance Team,11:19:43,,400,387.75570539419,
Overall,219,157464,Andy,Bacon,EX2 Adventures,11:19:51,,400,388.2658843361,
Overall,220,155712,Cully,Macdonald,,11:20:05,,364.0625,388.77606327801,
Overall,221,157602,Andy,Neal,,11:21:52,,400,389.28624221992,
Overall,222,157379,Pete,Fraker,Plum Grove Cyclery,11:22:40,,400,389.79642116183,
Overall,223,157603,Austin,Hershberger,Dire Wolf Racing,11:23:19,,400,390.30660010373,
Overall,224,17071,Quinn,Hershberger,Dire Wolf Racing,11:23:21,,400,390.81677904564,
Overall,225,157465,Juan,Velasco,Sportlab Colombia,11:23:23,,400,391.32695798755,
Overall,226,148006,Carroll,Thumel,LRC,11:24:07,,350,391.83713692946,
Overall,227,145582,Paul,Kriewald,Family Bike Shop,11:25:44,,400,392.34731587137,
Overall,228,23545,Jon,Ciambotti,Blue Ridge Cyclery,11:26:27,,400,392.85749481328,
Overall,229,157604,Josh,Hepler,MOONSTOMPERS,11:26:38,,400,393.36767375519,
Overall,230,143417,David,Wrona,2 Tired Cycling,11:28:48,,295.86429185199,393.8778526971,
Overall,231,157466,Jonathan,Rugh,Boxwood Bombariers,11:28:50,,400,394.388031639,
Overall,232,157380,Paul,Worley,Johns Hopkins Neuroscience,11:29:50,,400,394.89821058091,
Overall,233,20403,Jonathan,Merritt,Brands Factory Racing,11:31:51,,309.85294117647,395.40838952282,
Overall,234,76243,Roy,Pruett,,11:32:45,,366.40625,395.91856846473,
Overall,235,157467,Vicente,Climent,,11:32:55,,400,396.42874740664,
Overall,236,147967,Josh,Lewis,Element Sports,11:33:30,,400,396.93892634855,
Overall,237,157468,Robert,Issem,Moonstompers/VES Factory Team/East Coasters,11:34:11,,400,397.44910529046,
Overall,238,155784,Bryan,Findley,,11:34:49,,422.17391304348,397.95928423237,
Overall,239,155781,Christine,Guarino,Bicycle Depot,11:35:54,,461.30434782609,398.46946317427,
Overall,240,155718,Eric,Mierzejewski,Achieve Chiropractic,11:38:09,,369.6875,398.97964211618,
Overall,241,94662,Joao,Nero,Mapso,11:39:15,,323.75,399.48982105809,
Overall,242,148003,Matthew,Ralph,CAMBO,11:40:09,,393.75,400,
Overall,243,157469,Jeffrey,Gunter,,11:40:38,,400,400.51017894191,
Overall,244,157470,Eddie,Hill,,11:41:03,,400,401.02035788382,
Overall,245,106893,Sean,Malloy,,11:42:08,,400,401.53053682573,
Overall,246,157572,Danni,Barrett,Cadence Racing,11:42:18,,400,402.04071576763,
Overall,247,148002,Jeff,Morris,,11:43:46,,371.875,402.55089470954,
Overall,248,5925,Juan,Aracena,ARACENA works,11:44:05,,368.62010592378,403.06107365145,
Overall,249,135529,Don,Schweihofer,,11:45:22,,332.96192660257,403.57125259336,
Overall,250,157471,Justin,Polnack,,11:45:39,,400,404.08143153527,
Overall,251,111688,Jason,Hade,Bike Doctor/Visit Frederick,11:48:12,,400,404.59161047718,
Overall,252,70938,Mark,Stahl,Team Bikenetic,11:49:45,,415,405.10178941909,
Overall,253,157472,Erik,Dahl,Bikes Unlimited / Peaks Coaching Group,11:49:48,,400,405.611968361,
Overall,254,18104,Owen,Hassig,Squadra Coppi,11:49:49,,400,406.1221473029,
Overall,255,157473,Ryan,Stouten,Family Bike Shop/National Bohemian,11:50:49,,400,406.63232624481,
Overall,256,147328,Zack,Kropp,Cape Fear SORBA,11:51:02,,278.125,407.14250518672,
Overall,257,76826,Leonard,Diaz,ARACENA WORKS,11:51:04,,400,407.65268412863,
Overall,258,148016,Nick,Milo,Black Dog Bikes,11:51:32,,400,408.16286307054,
Overall,259,95052,Jason,Aytes,SEAVS/Haymarket,11:51:37,,400,408.67304201245,
Overall,260,143416,James,Deschaine,,11:51:55,,294.71246827437,409.18322095436,
Overall,261,50035,Eric,Blomquist,Squadra Coppi,11:52:39,,400,409.69339989627,
Overall,262,157362,Scott,Horner,,11:53:19,,400,410.20357883817,
Overall,263,157474,Jason,Gull,Thursday Morning Hangover,11:53:20,,400,410.71375778008,
Overall,264,157475,Jamie,Wiedhahn,Team Bikenetic,11:54:31,,400,411.22393672199,
Overall,265,157381,Stephan,Hess,Shenandoah Valley Bicycle Coaliton,11:55:18,,400,411.7341156639,
Overall,266,157476,Todd,Levine,,11:56:55,,400,412.24429460581,
Overall,267,157477,Mats,Landstrom,,11:58:15,,400,412.75447354772,
Overall,268,148022,Raphael,Silvestro,Evolution Cycling Club p/b Long & Foster,11:58:33,,400,413.26465248963,
Overall,269,157573,Christina,Alsop,Giant Toronto/Liv pb Powerwatts,11:59:59,,400,413.77483143154,
Overall,270,142138,Matt,Holmes,Team Bikenetic,12:00:00,,400,414.28501037344,
Overall,271,157478,Tom,Newton,Bike Doctor / Visit Frederick,12:01:58,,400,414.79518931535,
Overall,272,145681,David,Smith,Red Barn Bicycles,12:02:02,,400,415.30536825726,
Overall,273,50105,Joe,Notarnicola,Altius Cycling Team,12:03:34,,400,415.81554719917,
Overall,274,151045,Jason,Baldwin,Irontex,12:06:39,,400,416.32572614108,
Overall,275,155755,Wynn,Aker,Team Neutered Ballers,12:07:10,,381.03350987296,416.83590508299,
Overall,276,157479,Steven,Hoover,Trek Racing Team - Take Two!,12:07:18,,400,417.3460840249,
Overall,277,22120,Rob,Allen,CRC,12:07:21,,400,417.8562629668,
Overall,278,88355,Jeff,Roesner,GD***** Independent!,12:09:02,,404.375,418.36644190871,
Overall,279,157382,Oscar,Llorin,Adventures for the Cure,12:09:24,,400,418.87662085062,
Overall,280,39708,Frank,Krajcirovic,Wicked Wash Racing,12:09:58,,400,419.38679979253,
Overall,281,32378,Rebecca,Hicks,Trek Store South Carolina,12:10:36,,400,419.89697873444,
Overall,282,157480,Michael,Bowen,ShenRock Bike Team,12:10:40,,400,420.40715767635,
Overall,283,5040,Brian,Wilson,,12:10:57,,393.44030325572,420.91733661826,
Overall,284,157383,Bryan,Sims,,12:11:04,,400,421.42751556017,
Overall,285,157481,Brian,Murray,,12:11:05,,400,421.93769450207,
Overall,286,157482,Walker,Thompson,,12:11:52,,400,422.44787344398,
Overall,287,157363,Chad,Sexton,Blackwater Bike Shop - Lynchburg,12:13:01,,400,422.95805238589,
Overall,288,157605,Simon,Ritchie,,12:13:58,,400,423.4682313278,
Overall,289,43439,Dan,Green,Bike Doctor Frederick,12:15:44,,400,423.97841026971,
Overall,290,3444,Michael,Whitfield,,12:15:47,,400,424.48858921162,
Overall,291,33133,Mark,Bates,Flying Frog Racing /Coqui Cyclery,12:16:21,,413.69565217391,424.99876815353,
Overall,292,157483,Chris,Mcchesney,,12:16:57,,400,425.50894709544,
Overall,293,157574,Laurie,Johnson,Wicked Wash Racing,12:17:08,,400,426.01912603734,
Overall,294,148026,Chris,Hale,Pro-Tech Heating and Air Conditioning,12:17:45,,400,426.52930497925,
Overall,295,157384,Tom,Wolanski,,12:17:54,,400,427.03948392116,
Overall,296,157484,Jurie,Roux,,12:18:26,,400,427.54966286307,
Overall,297,157485,Eric,Sjoerdsma,,12:18:41,,400,428.05984180498,
Overall,298,157486,Taylor,Monroe,,12:22:02,,400,428.57002074689,
Overall,299,157385,Wilson,Broadwell,,12:23:14,,400,429.0801996888,
Overall,300,157487,John,Stratiou,,12:23:15,,400,429.59037863071,
Overall,301,157488,Clay,Lyons,Durable Goods,12:25:39,,400,430.10055757261,
Overall,302,157489,John,Andersen,Team Dirty Viking,12:27:08,,400,430.61073651452,
Overall,303,36964,Hunter,Davis,,12:27:31,,400,431.12091545643,
Overall,304,19950,Stacie,Truszkowski,JMac cycling / NovaCare,12:29:12,,400,431.63109439834,
Overall,305,155715,Chris,Dubray,,12:29:25,,366.875,432.14127334025,
Overall,306,138309,Hakon,Mattson,,12:29:37,,382.8125,432.65145228216,
Overall,307,157575,Leigh,Cherni,,12:29:47,,400,433.16163122407,
Overall,308,157576,Valerie,Kramer,,12:31:56,,400,433.67181016598,
Overall,309,139401,Jessica,Nelson,Silverback Racing,12:33:03,,400,434.18198910788,
Overall,310,157490,Jonathan,Mccormick,,12:33:37,,400,434.69216804979,
Overall,311,157386,Andy,Green,,12:35:09,,400,435.2023469917,
Overall,312,124614,Ben,Hale,,12:36:07,,400,435.71252593361,
Overall,313,157491,Daniel,Fausey,Breakaway Quickdirt,12:38:03,,400,436.22270487552,
Overall,314,147959,Sid,Rappe,,12:38:06,,400,436.73288381743,
Overall,315,157492,Jay,Pelletier,,12:38:07,,400,437.24306275934,
Overall,316,42054,Zachary,Davis,,12:39:47,,400,437.75324170124,
Overall,317,59256,Chris,Danaceau,DCMTB,12:40:36,,400,438.26342064315,
Overall,318,157493,Douglas,Lawton,,12:40:46,,400,438.77359958506,
Overall,319,157387,Larry,Camp,MORE,12:42:57,,400,439.28377852697,
Overall,320,29652,Ryan,Delaney,JV Squad,12:45:03,,400,439.79395746888,
Overall,321,129048,Austin,Sheffer,Virginia Tech Cycling,12:45:04,,400,440.30413641079,
Overall,322,157388,Jack,Ford,2 Tired Cycling,12:47:02,,400,440.8143153527,
Overall,323,157577,Amber,Blackwood,Truefit/Koeles,12:47:10,,400,441.32449429461,
Overall,324,157610,Lori / james,Gomez,Cross Country Cycles / Quiriing Cycles,12:47:12,,400,441.83467323651,
Overall,325,45516,Jorge,Martinez,Team Pianist,12:47:19,,398.55272694265,442.34485217842,
Overall,326,157494,Chris,Bohle,,12:49:20,,400,442.85503112033,
Overall,327,157389,Ted,Kozlow,Patapsco Misfits,12:49:51,,400,443.36521006224,
Overall,328,157495,Kahlil,Detrich,,12:50:52,,400,443.87538900415,
Overall,329,149960,Brian,Lancaster,NCVC/UnitedHealthcare,12:50:55,,356.5625,444.38556794606,
Overall,330,157389,Ted,Kozlow,Patapsco Misfits,12:50:59,,400,444.89574688797,
Overall,331,147997,Shaun,Strippel,Red Barn Bikes,12:51:02,,400,445.40592582988,
Overall,332,157496,Hans,Niederhausen,Brands Factory Racing,12:52:08,,400,445.91610477178,
Overall,333,148015,Chad,Wheeling,,12:52:24,,400,446.42628371369,
Overall,334,157497,Jimmy,Lee,MTBNJ.com - Halter's,12:52:59,,400,446.9364626556,
Overall,335,65683,Timothy,Sabram,,12:54:08,,400,447.44664159751,
Overall,336,148011,Matt,Eggleton,US Military Endurance Sports,12:54:52,,400,447.95682053942,
Overall,337,157390,Jerry,Howatt,,12:55:33,,400,448.46699948133,
Overall,338,157498,Owen,Koppe,,12:57:32,,400,448.97717842324,
Overall,339,157499,Josh,Watkins,,12:57:50,,400,449.48735736515,
Overall,340,70890,Adam,Issenberg,,12:58:01,,400,449.99753630705,
Overall,341,157578,Anne,Brie,HughJass,12:58:33,,400,450.50771524896,
Overall,342,157579,Susan,Lottridge,Bike Ambassadors,12:58:52,,400,451.01789419087,
Overall,343,157500,Jake,Bowen,ShenRock Bike Team,12:58:56,,400,451.52807313278,
Overall,344,73957,Jonathan,Hicks,Trek Store South Carolina,12:59:01,,388.18181818182,452.03825207469,
Overall,345,157391,Edward,Kasch,Shen-Rock,12:59:44,,400,452.5484310166,
Overall,346,33111,Joe,Wollschlager,Bike Doctor,13:00:19,,400,453.05860995851,
Overall,347,157392,David,Beavis,,13:00:20,,400,453.56878890041,
Overall,348,157364,Michael,Marod,,13:00:32,,400,454.07896784232,
Overall,349,157365,Jason,Sholl,FLP,13:00:45,,400,454.58914678423,
Overall,350,157501,Sheldon,Gardner,,13:00:58,,400,455.09932572614,
Overall,351,142145,Hamilton,Hardman,Team Bikenetic,13:01:31,,400,455.60950466805,
Overall,352,157580,Robyn,Stewart,Dirty Harry's,13:01:33,,400,456.11968360996,
Overall,353,157393,Gerald,Gilsinger,,13:03:11,,400,456.62986255187,
Overall,354,157502,Drew,Macqueen,,13:04:40,,400,457.14004149378,
Overall,355,157366,Ben,Messinger,GO OTTO,13:04:43,,400,457.65022043568,
Overall,356,147965,William,Fennell,,13:08:09,,400,458.16039937759,
Overall,357,157503,Alan,Cross,,13:09:19,,400,458.6705783195,
Overall,358,157367,Chad,Dreuth,,13:09:52,,400,459.18075726141,
Overall,359,157504,Robert,Reahl,,13:11:15,,400,459.69093620332,
Overall,360,157505,Brian,Poston,,13:11:36,,400,460.20111514523,
Overall,361,157506,Daniel,Sebring,Blue Ridge Cyclery,13:11:51,,400,460.71129408714,
Overall,362,157581,Leila,Husain,,13:13:28,,400,461.22147302905,
Overall,363,155733,Aaron,Kent,Reser,13:14:48,,404.375,461.73165197095,
Overall,364,157507,Ben,Grabaskas,,13:15:09,,400,462.24183091286,
Overall,365,157394,Edward,Anderson ii,,13:15:21,,400,462.75200985477,
Overall,366,138311,Shane,Ashby,,13:16:13,,395.9375,463.26218879668,
Overall,367,157508,Tristan,Borgeson,Marathon Bicycle Company,13:16:25,,400,463.77236773859,
Overall,368,155756,Anthony,Griffin,Bicycle Depot,13:16:28,,393.44691382215,464.2825466805,
Overall,369,157509,Matthew,Reish,,13:17:15,,400,464.79272562241,
Overall,370,23475,Shawn,Tevendale,Blue Ridge Cyclery,13:18:51,,400,465.30290456432,
Overall,371,157410,Kathy,Judson,Racer X/ JBSRT /Flying high over 55,13:20:03,,400,465.81308350622,
Overall,372,2259,Mark,Sullivan,JBSRT/Flying high over 55,13:20:06,,400,466.32326244813,
Overall,373,157510,Adam,Harnois,Bike Factory of Charlottesville,13:21:39,,400,466.83344139004,
Overall,374,70943,Jonathan,Hanson,Sportif Coaching Groyu-Blue Ridge Bicycles,13:22:16,,400,467.34362033195,
Overall,375,157395,Jim,Prater,Cherokee Cycles,13:23:32,,400,467.85379927386,
Overall,376,157368,Richard,Morrison,Charlottesville Racing Club p/b Blue Ridge Cyclery,13:24:01,,400,468.36397821577,
Overall,377,157511,Niklas,Buehren,,13:26:06,,400,468.87415715768,
Overall,378,157396,Matt,D'amico,Patapsco Misfits,13:26:23,,400,469.38433609959,
Overall,379,157397,Danny,Frizzell,Fambe,13:26:24,,400,469.89451504149,
Overall,380,155757,Phil,Rice,FAMBE,13:26:25,,399.65361579674,470.4046939834,
Overall,381,60399,Joseph,White,CAMBO,13:26:26,,400,470.91487292531,
Overall,382,157512,Jeremy,Duchscher,The Bike Lane Race Team,13:30:20,,400,471.42505186722,
Overall,383,157513,Brett,Buehl,The Bike Lane Race Team,13:30:22,,400,471.93523080913,
Overall,384,148013,David,Lachniet,,13:30:23,,400,472.44540975104,
Overall,385,157514,Marc,Cimmino,,13:31:41,,400,472.95558869295,
Overall,386,50257,Laura,Pyle,BFF Bikes,13:31:42,,400,473.46576763485,
Overall,387,112343,Lawrence,Becker,OFIT,13:36:46,,387.24021184755,473.97594657676,
Overall,388,22297,Rachel,Weaver,NovaCare,13:36:48,,400,474.48612551867,
Overall,389,157515,Craig,Eastman,,13:39:10,,400,474.99630446058,
Overall,390,147941,Shannon,Hirtriter,Mole Hill Bikes,13:41:35,,400,475.50648340249,
Overall,391,157516,Erik,Bailey,,13:43:23,,400,476.0166623444,
Overall,392,157398,Scott,Vail,,13:45:07,,400,476.52684128631,
Overall,393,157517,Sidney,Jones,Shenrock,13:51:01,,400,477.03702022822,
Overall,394,40965,Michael,Griffin,Good Clean Fun,13:51:25,,360.36641219856,477.54719917012,
Overall,395,157582,Renee,England,,13:53:34,,400,478.05737811203,
Overall,396,157518,Chad,Caden,Chumba USA,13:53:54,,400,478.56755705394,
Overall,397,21443,James,Drane,,13:54:44,,400,479.07773599585,
Overall,398,157519,Donald,Hulver,Woodstock Brewhouse,13:57:21,,400,479.58791493776,
Overall,399,155001,Stuart,Lee,,13:57:44,,400,480.09809387967,
Overall,400,30037,Greta,Daniels,,14:02:08,,400,480.60827282158,
Overall,401,96536,Michael,Comer,#FinishPlease,14:03:05,,400,481.11845176349,
Overall,402,157411,Sharon,Maloid,Bike Doctor Frederick,14:03:43,,400,481.62863070539,
Overall,403,136900,Carlos,Espinoza,EBERT AND ASSOCIATES,14:04:13,,385.625,482.1388096473,
Overall,404,149436,Michael,Moscato,,14:13:13,,400,482.64898858921,
Overall,405,126361,Emily,Watts,Slippery Sasquatch Racing,14:20:17,,400,483.15916753112,
Overall,406,47437,Matthew,Wood,,14:22:11,,400,483.66934647303,
Overall,407,94654,Chris,Garatti,,14:22:12,,400,484.17952541494,
Overall,408,155081,Roger,Spivey,Blackwater Bike Shop,14:24:05,,400,484.68970435685,
Overall,409,157412,Teresa,Dewitt,,14:27:55,,400,485.19988329876,
Overall,410,39682,Jason,Thomas,Crankbreaker Racing,14:37:30,,400,485.71006224066,
Overall,411,157520,Philip,Wright,,14:40:23,,400,486.22024118257,
Overall,412,157521,Juan,Carlos climent,,14:40:24,,400,486.73042012448,
Overall,413,103102,Dan,Richardson,,14:43:40,,400,487.24059906639,
Overall,414,157522,Craig,Farr,Baines Racing,14:44:00,,400,487.7507780083,
Overall,415,157606,Catiloc,Vassago legion / bato team,,14:44:01,,400,488.26095695021,
Overall,416,157413,Maedi,Tanham carney,The Bike Lane,14:51:24,,400,488.77113589212,
Overall,417,157399,Lachlan,Macneil,NCVC/UnitedHealthcare,14:51:25,,400,489.28131483402,
Overall,418,157369,Christopher,Eaton,Bike Doctor Frederick/Visit Frederick,14:55:27,,400,489.79149377593,
Overall,419,155775,Kimarie,Becker,EECT/ LLV,15:17:17,,433.91304347826,490.30167271784,
Overall,420,157523,Ian,Uhler,,15:17:18,,400,490.81185165975,
Overall,421,157524,Michael,Gautreaux,,15:28:24,,400,491.32203060166,
Overall,422,157583,Anna,Withrow,,15:31:15,,400,491.83220954357,
Overall,423,157525,Tedd,Poluan,,15:31:16,,400,492.34238848548,
Overall,424,157400,Michael,Dant,,15:33:31,,400,492.85256742739,
Overall,425,157526,Vincent,Timpone,,15:42:13,,400,493.36274636929,
Overall,DNF,5759,Keck,Baker,Blue Ridge Cyclery,DNF,,400,523.97348288382,
Overall,DNF,70829,Jonathan,Seibold,Family Bike Shop,DNF,,400,523.97348288382,
Overall,DNF,100909,Chris,Tries,The Bike Shop,DNF,,304.0625,523.97348288382,
Overall,DNF,28398,Erik,Jensen,Bluestone Bike & Run - Harrisonburg,DNF,,400,523.97348288382,
Overall,DNF,157527,Aj,Mooney,TRYON BIKE Hoselton,DNF,,400,523.97348288382,
Overall,DNF,147935,Bryan,Wright,Black Dog Bikes,DNF,,377.34375,523.97348288382,
Overall,DNF,93674,Chance,Ebersold,Black Sheep Coffee,DNF,,400,523.97348288382,
Overall,DNF,157401,Tim,Sharff,CYCLES ED,DNF,,400,523.97348288382,
Overall,DNF,147926,Ellen,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,DNF,,550,523.97348288382,
Overall,DNF,157584,Adriana,Climent,Sportlab Colombia,DNF,,400,523.97348288382,
Overall,DNF,147972,Elizabeth,Spencer,Stokesville/ SVBC,DNF,,400,523.97348288382,
Overall,DNF,157585,Catherine,Wright,,DNF,,400,523.97348288382,
Overall,DNF,157586,Teresa,Burke,,DNF,,400,523.97348288382,
Overall,DNF,157414,Sandra,Schoen,,DNF,,400,523.97348288382,
Overall,DNF,59271,Chris,Randle,Wicked Wash Racing,DNF,,400,523.97348288382,
Overall,DNF,157370,Steve,Dye,Red Barn Bikes,DNF,,400,523.97348288382,
Overall,DNF,35131,Brandon,Freel,Sugar Teets Racing,DNF,,400,523.97348288382,
Overall,DNF,157528,Chris,Errico,Pro Pedals Bike Shop,DNF,,400,523.97348288382,
Overall,DNF,155743,Julian,Macovei,,DNF,,399.6875,523.97348288382,
Overall,DNF,157529,Jack,Phillips,,DNF,,400,523.97348288382,
Overall,DNF,50123,Gavin,Kline,B Slow Racing/ Hometown MFG CX,DNF,,400,523.97348288382,
Overall,DNF,157530,Joshua,Morgan,,DNF,,400,523.97348288382,
Overall,DNF,148025,Derek,Stroh,,DNF,,411.25,523.97348288382,
Overall,DNF,157531,Timothy,Andersen,Team Dirty Viking,DNF,,400,523.97348288382,
Overall,DNF,15131,Rob,Riddell,West Liberty Cycles,DNF,,400,523.97348288382,
Overall,DNF,157532,Andrew,Bidwell,,DNF,,400,523.97348288382,
