First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Thompson,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),3,17,272.06845500585,
Gerard,O'shea,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),10,28,263.39053571429,
Douglas,Thompson,Green & Gold Criterium,2012-07-28,Master 45+   1-4,12,15,416.68755391865,
M. andrew,Ruiz,NYS TT Championships,2012-07-22,Men Master Masters 45-49 ,4,7,365.25906757935,
Matt,Moore,NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,8,10,444.21243203248,
Gene,Petrella,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,60,87,351.80082255284,
Matthew,Moore,New York State Time Trial Championships,2012-07-22,Men 55-59,8,10,502.52275024064,
M. andrew,Ruiz,New York State Time Trial Championships,2012-07-22,Men 45-49,4,7,365.25906757935,
Gene,Petrella,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,30,52,403.50009588465,
Gerard,O'shea,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,24,58,280.47889330387,
Douglas,Thompson,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,33,58,302.26232122551,
Cliff,Summers,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,44,58,329.49160612757,
Gerard,O'shea,New Britain Criterium,2012-07-8,Master 35+,21,49,377.60078481412,
Douglas,Thompson,New Britain Criterium,2012-07-8,Master 35+,31,49,377.60078481412,
Douglas,Thompson,New Britain Criterium,2012-07-8,Master 45+,9,44,323.54454545455,
Gerard,O'shea,New Britain Criterium,2012-07-8,Master 45+,10,44,328.56386363636,
Jeffrey,Hansen,New Britain Criterium,2012-07-8,Master 55+,13,22,475.16212029515,
Gerard,O'shea,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,11,60,260.56788888889,
Douglas,Thompson,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,34,60,392.48025277778,
William,Thompson,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),12,51,318.76682666667,
Gerard,O'shea,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),8,49,251.73457638889,
Erich,Gutbier,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),15,49,278.86798611111,
Cliff,Summers,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),17,49,286.62038888889,
Matt,Moore,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,4,9,393.64661636967,
Matt,Moore,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,8,9,399.65017981253,
Gerard,O'shea,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),11,54,275.18262345679,
Douglas,Thompson,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),36,54,352.8037654321,
William,Thompson,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),38,54,359.01345679012,
Gene,Petrella,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),45,54,382.29979938272,
Gerard,O'shea,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),7,62,278.49835163826,
William,Thompson,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),55,62,397.19596565446,
William,Thompson,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,3,32,276.07007590834,
Kevin,Mosher,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,9,32,323.24203036334,
Gerard,O'shea,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,2,81,258.15942888389,
Cliff,Summers,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,9,81,279.84954310711,
Douglas,Thompson,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,37,81,366.61,
William,Thompson,Tour of the Dragons - GC,2012-05-6,Masters 50+,3,18,275.12007054207,
William,Thompson,Tour of the Dragons - RR,2012-05-6,Masters 50+,3,18,291.01970039448,
Gerard,O'shea,Blue Hills Classic,2012-05-6,MASTERS 40+               ,7,51,272.905875,
Douglas,Thompson,Mystic Velo Crit,2012-05-6,Masters 45+,21,25,402.02722421399,
William,Thompson,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,4,20,278.85052140741,
William,Thompson,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,7,20,328.41498009183,
Cliff,Summers,Quabbin RR,2012-04-28,Masters 40 +,19,86,256.0035233582,
Mark,Sumner,Quabbin RR,2012-04-28,Masters 40 +,26,86,292.723530881,
Gerard,O'shea,Quabbin RR,2012-04-28,Masters 40 +,36,86,292.723530881,
Anthony,Felitte,Quabbin RR,2012-04-28,Masters 50 +,1,101,266.96787306094,
William,Thompson,Quabbin RR,2012-04-28,Masters 50 +,49,101,386.50839365305,
Anthony,Felitte,Tour of the Battenkill,2012-04-14,Masters 50,6,132,279.41677647428,
William,Thompson,Tour of the Battenkill,2012-04-14,Masters 50,9,132,286.36378823879,
Cliff,Summers,Tour of the Battenkill,2012-04-14,Masters 40,11,121,234.35448275862,
Gerard,O'shea,Tour of the Battenkill,2012-04-14,Masters 40,20,121,256.03801724138,
Erich,Gutbier,Tour of the Battenkill,2012-04-14,Masters 40,21,121,259.65193965517,
Cliff,Summers,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,14,89,245.31978134255,
Gerard,O'shea,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,20,89,260.36668042373,
Anthony,Felitte,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,22,89,265.38231345079,
Erich,Gutbier,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,29,89,282.9370290455,
Mark,Sumner,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,45,89,323.06209326197,
William,Thompson,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,46,89,325.5699097755,
William,Thompson,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,11,42,237.39678919334,
Anthony,Felitte,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,17,42,294.80061053899,
Gerard,O'shea,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,24,42,294.80061053899,
William,Thompson,Tour de Kirche,2012-03-18,Masters 45+,67,70,509.63609420336,
M. andrew,Ruiz,Ris Van Bethel,2012-03-11,Masters 45,13,65,313.89316574223,
Anthony,Felitte,Ris Van Bethel,2012-03-11,Masters 45,14,65,318.19850745512,
Matt,Moore,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,16,20,376.25,
Matt,Moore,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,13,18,370.80555555556,
Matt,Moore,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,26,43,367.83333333333,
Mark,Sumner,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,27,47,360.69111399167,
William,Thompson,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,5,30,270.35223893995,
Cliff,Summers,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,11,47,256.78512698413,
Douglas,Thompson,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,14,47,268.79736507937,
Cliff,Summers,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,21,47,300.2001391521,
Douglas,Thompson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,31,47,300.2001391521,
Cliff,Summers,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,14,47,264.68871304283,
Douglas,Thompson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,29,47,319.68370238012,
Gerard,O'shea,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,49,83,286.506364167,
Mark,Sumner,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,16,42,298.27,
Cliff,Summers,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,18,42,298.27,
Erich,Gutbier,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,20,42,313.3733125,
Gerard,O'shea,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,21,42,318.40775,
William,Thompson,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,6,21,302.90844444444,
William,Thompson,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,9,57,278.50908666667,
Gene,Petrella,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,30,57,393.15342333333,
Cliff,Summers,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,11,36,270.37976190476,
William,Thompson,Tour of the Hilltowns,2011-07-23,Men 50+                      ,5,68,268.37289583333,
Douglas,Thompson,Tour of the Hilltowns,2011-07-23,Men 40+                      ,13,52,266.97026373542,
Cliff,Summers,Tour of the Hilltowns,2011-07-23,Men 40+                      ,19,52,288.34680929978,
William,Thompson,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,8,32,264.8409933375,
Gerard,O'shea,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,35,99,282.4668125,
William,Thompson,Brownstone Road Race,2011-06-25,Masters 45+,5,24,344.3373787953,
William,Thompson,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,11,51,297.62897323534,
Cliff,Summers,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,11,69,243.23925622408,
Douglas,Thompson,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,30,69,293.13951481678,
Gerard,O'shea,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,32,69,293.13951481678,
Karl,Schipul,Luzerne Criterium,2011-06-12,Cat 4/5,26,26,468.73883333333,
Karl,Schipul,Luzerne Criterium,2011-06-12,Cat 5/Citizen,3,11,455,
Monte,Frank,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,9,44,256.27146755146,
John,Funk,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,3,39,263.51955050505,
Cliff,Summers,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,7,22,333.0844481515,
Gerard,O'shea,Nutmeg Classic Criterium,2011-06-11,MASTER 45,14,34,346.26586265913,
Gerard,O'shea,Nutmeg Classic Criterium,2011-06-11,MASTER 40,13,31,308.56792240129,
Douglas,Thompson,Nutmeg Classic Criterium,2011-06-11,MASTER 40,23,31,343.84402158874,
William,Thompson,Nutmeg Classic Criterium,2011-06-11,MASTER 40,29,31,395.40139732425,
Karl,Schipul,Mt Joy Road Race,2011-06-4,Cat 5,26,40,521.95538947962,
Monte,Frank,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,3,9,288.21633333333,
William,Thompson,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,4,56,264.48696224578,
William,Thompson,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,3,56,311.87297200835,
William,Thompson,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,24,56,426.65049013669,
Mark,Sumner,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,7,28,354.94225,
Mark,Sumner,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,6,23,347.42193291655,
Mark,Sumner,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,5,30,331.50076910872,
Cliff,Summers,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,5,53,260.78542753623,
Gerard,O'shea,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,6,53,263.85882608696,
William,Thompson,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,10,53,276.15242028986,
Anthony,Felitte,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,17,53,306.8864057971,
Mark,Sumner,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,53,53,,
Cliff,Summers,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,7,95,266.40792857619,
Gerard,O'shea,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,44,95,362.43840151465,
William,Thompson,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,47,95,371.64680302929,
Douglas,Thompson,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,18,77,280.61190090921,
Erich,Gutbier,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,4,24,247.72744398457,
William,Thompson,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,12,24,303.04910911421,
William,Thompson,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,8,24,279.46026540219,
Erich,Gutbier,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,10,24,290.62929361233,
Erich,Gutbier,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,8,24,275.92235264988,
William,Thompson,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,9,24,280.47986758969,
Anthony,Felitte,Quabbin Reservoir Classic,2011-04-23,Masters 45+,3,55,256.30983163641,
Kevin,Mosher,Quabbin Reservoir Classic,2011-04-23,Masters 45+,5,55,263.6520646856,
William,Thompson,Quabbin Reservoir Classic,2011-04-23,Masters 45+,8,55,274.66541425939,
M. andrew,Ruiz,Quabbin Reservoir Classic,2011-04-23,Masters 45+,9,55,278.33653078399,
Gerard,O'shea,Quabbin Reservoir Classic,2011-04-23,Masters 45+,20,55,318.71881255454,
Bob,Roldan,Quabbin Reservoir Classic,2011-04-23,Masters 45+,24,55,333.40327865293,
Matt,Moore,Quabbin Reservoir Classic,2011-04-23,Masters 55+,12,26,532.4886657442,
Cliff,Summers,Tour of the Battenkill,2011-04-10,Men 40+                                           ,7,150,232.87839423142,
Anthony,Felitte,Tour of the Battenkill,2011-04-10,Men 40+                                           ,18,150,266.71352478679,
Douglas,Campbell,Tour of the Battenkill,2011-04-10,Men 40+                                           ,19,150,266.71352478679,
Erich,Gutbier,Tour of the Battenkill,2011-04-10,Men 40+                                           ,22,150,266.71352478679,
Gerard,O'shea,Tour of the Battenkill,2011-04-10,Men 40+                                           ,23,150,266.71352478679,
William,Thompson,Tour of the Battenkill,2011-04-10,Men 50+                                           ,5,150,259.09923468548,
Cliff,Summers,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,11,62,235.52554545455,
William,Thompson,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,16,62,264.64092045455,
Anthony,Felitte,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,24,62,320.22481818182,
Douglas,Thompson,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,14,38,303.38262100947,
William,Thompson,Jamestown Classic,2010-10-11,Men Master 45+                                    ,4,52,266.72504003816,
Gene,Petrella,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,51,66,277.91265517241,
Gerard,O'shea,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,8,29,275.04875,
William,Thompson,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,4,24,287.12551405875,
William,Thompson,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,11,67,301.15017783133,
William,Thompson,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,13,67,295.16344201628,
William,Thompson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,29,67,357.36635143453,
William,Thompson,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,5,67,276.05635007979,
Gerard,O'shea,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,37,93,280.55545454545,
Mark,Sumner,Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,8,14,289.8027634659,
M. andrew,Ruiz,Altamont Crit,2010-08-15,Masters Men 30+/40+ (1-4)                ,2,5,,
Mark,Sumner,Altamont Crit,2010-08-15,Masters Men 30+/40+ (1-4)                ,3,5,,
Erich,Gutbier,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,11,43,304.20496153846,
Cliff,Summers,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,14,43,323.44,
William,Thompson,Tokeneke Classic,2010-08-8,Masters 45+         ,16,53,319.48276529712,
Gene,Petrella,Tokeneke Classic,2010-08-8,Masters 45+         ,34,53,397.92281531959,
Erich,Gutbier,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),9,43,256.14075431575,
William,Thompson,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),1,35,281.39304692202,
Erich,Gutbier,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,8,48,245.32741952064,
William,Thompson,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,6,38,284.73162512856,
Erich,Gutbier,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,13,48,271.17383008888,
William,Thompson,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,2,38,277.82224429617,
Erich,Gutbier,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,10,48,258.87877720316,
William,Thompson,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,7,38,304.87916602149,
Peter,Bertolini,Freedom Tour,2010-07-25,Men 35+,22,48,328.40154086403,
William,Thompson,Tour of the Hilltowns,2010-07-24,Master 50+                        ,7,63,270.03577710006,
Gerard,O'shea,Tour of the Hilltowns,2010-07-24,Master 40+                        ,17,58,264.07902512898,
Cliff,Summers,Tour of the Hilltowns,2010-07-24,Master 40+                        ,18,58,264.07902512898,
Douglas,Thompson,Tour of the Hilltowns,2010-07-24,Master 40+                        ,31,58,311.30818205269,
Peter,Bertolini,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,7,23,286.46466666667,
Gerard,O'shea,New England Regional Championships Criterium,2010-07-11,Master 45+               ,2,39,270.8728,
M. andrew,Ruiz,New England Regional Championships Criterium,2010-07-11,Master 45+               ,11,39,321.316,
Mark,Sumner,New England Regional Championships Criterium,2010-07-11,Master 45+               ,18,39,388.5736,
William,Thompson,New England Regional Championships Criterium,2010-07-11,Master 45+               ,26,39,388.5736,
Gerard,O'shea,New England Regional Championships Criterium,2010-07-11,Master 35+               ,26,63,342.14845833333,
Peter,Bertolini,New England Regional Championships Criterium,2010-07-11,Master 35+               ,28,63,342.14845833333,
Mark,Sumner,New England Regional Championships Criterium,2010-07-11,Master 35+               ,42,63,342.14845833333,
William,Thompson,New England Regional Championships Criterium,2010-07-11,Master 35+               ,44,63,342.14845833333,
M. andrew,Ruiz,New England Regional Championships Criterium,2010-07-11,Master 35+               ,48,63,342.14845833333,
Gerard,O'shea,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,16,42,352.76480421019,
William,Thompson jr,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,29,42,386.0816592276,
Douglas,Thompson,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,12,44,263.28800493672,
Gerard,O'shea,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,11,72,275.09507692308,
William,Thompson,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,21,72,309.14019230769,
M. andrew,Ruiz,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,1,10,284.20571925414,
Kevin,Mosher,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,3,10,309.20571925414,
Douglas,Thompson,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,11,30,289.4745,
Erik,Gutbier,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,6,17,280.25625,
Kevin,Mosher,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,5,28,284.02619419729,
M. andrew,Ruiz,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,12,28,334.19491489966,
Douglas,Campbell,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,15,28,355.69579520068,
Gerard,O'shea,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,30,62,359.42707246377,
William,Thompson,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,44,62,359.42707246377,
Gerard,O'shea,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,3,60,246.84569230769,
William,Thompson,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,50,60,389.91384615385,
Gerard,O'shea,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,11,26,290.32029166667,
Douglas,Thompson,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,14,26,308.57572916667,
William,Thompson,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,3,26,285.121375,
Douglas,Thompson,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,10,26,278.945,
Gerard,O'shea,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,12,26,291.255,
William,Thompson,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,3,26,278.97527272727,
Gerard,O'shea,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,3,26,236.54036310735,
Douglas,Thompson,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,9,26,272.8518694939,
William,Thompson,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,4,26,282.89737504707,
Douglas,Thompson,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,14,60,262.98847569555,
Cliff,Summers,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,20,60,275.33708650827,
Mark,Sumner,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,26,60,289.93089928694,
Douglas,Campbell,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,34,60,306.76991403156,
William,Thompson,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,7,44,330.67588289325,
William,Thompson,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,4,44,285.58219017653,
Cliff,Summers,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,21,61,271.14872792031,
Douglas,Thompson,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,27,61,288.91235671817,
Mark,Sumner,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,38,61,318.09546117179,
Douglas,Campbell,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,45,61,335.85908996964,
Cliff,Summers,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,4,64,237.44358064516,
Douglas,Thompson,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,8,64,247.50235483871,
Douglas,Campbell,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,21,64,319.17112096774,
Mark,Sumner,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,25,64,319.17112096774,
William,Thompson,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,8,48,338.08710711408,
Cliff,Summers,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,1,87,225.556,
Gerard,O'shea,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,13,87,270.06778947368,
William,Thompson,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,38,87,342.39944736842,
Gerard,O'shea,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,9,52,262.1155,
William,Thompson,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,18,52,299.51739583333,
Mark,Sumner,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,49,52,,
Mark,Sumner,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,3,70,271.11287398045,
William,Thompson,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,9,70,296.40046296812,
Cliff,Summers,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,8,36,225.12153766956,
Douglas,Campbell,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,11,36,244.10891095651,
Mark,Sumner,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,13,36,256.76715981448,
Mark,Sumner,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,28,34,,
Douglas,Thompson,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,10,63,245.47723085397,
Gerard,O'shea,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,13,63,252.54231915882,
William,Thompson,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,3,41,287.22542857143,
Douglas,Thompson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,5,66,226.82175287356,
Cliff,Summers,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,3,110,254.90828205128,
Gerard,O'shea,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,6,110,264.79220512821,
William,Thompson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,12,110,284.56005128205,
Mark,Sumner,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,23,110,317.50646153846,
Bob,Roldan,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,40,110,376.81,
Kevin,Mosher,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),2,101,280.02669,
William,Thompson,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),10,101,305.27621,
Bob,Roldan,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),25,101,351.040965,
Cliff,Summers,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),9,87,247.2064112718,
Gerard,O'shea,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),10,87,250.14337094975,
Erich,Gutbier,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),17,87,275.10752821231,
Anthony,Felitte,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),18,87,275.10752821231,
Gerard,O'shea,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,8,84,,
William,Thompson,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,19,84,,
M. andrew,Ruiz,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,29,84,,
Anthony,Felitte,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,36,84,,
