First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Lewis,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,1,143,187.93783333333,
Travis,Mccabe,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,3,143,190.51873943662,
Robin,Carpenter,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,18,143,242.13686150235,
Andrei,Krasilnikau,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,47,143,260.20320422535,
Miguel,Bryon,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,50,143,260.20320422535,
Mac,Brennan,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,51,143,260.20320422535,
Brendan,Rhim,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,103,143,319.56404460094,
Oscar,Clark,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,123,143,345.3731056338,
Robin,Carpenter,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,6,177,186.38148082192,
Travis,Mccabe,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,29,177,216.60567694064,
Andrei,Krasilnikau,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,36,177,225.0373196347,
Brendan,Rhim,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,45,177,240.60342922374,
Joe,Lewis,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,98,177,303.51645547945,
Mac,Brennan,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,117,177,323.6226803653,
Oscar,Clark,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,118,177,323.6226803653,
Miguel,Bryon,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,143,177,363.83513013699,
Robin,Carpenter,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,3,177,154.28570454545,
Andrei,Krasilnikau,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,9,177,159.62181818182,
Mac,Brennan,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,10,177,160.51117045455,
Joe,Lewis,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,24,177,172.96210227273,
Travis,Mccabe,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,31,177,179.18756818182,
Miguel,Bryon,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,111,177,250.33575,
Brendan,Rhim,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,133,177,269.9015,
Oscar,Clark,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,153,177,287.68854545455,
Robin,Carpenter,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,1,188,180.35583333333,
Travis,Mccabe,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,3,188,182.59514044944,
Joe,Lewis,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,80,188,268.80846441948,
Andrei,Krasilnikau,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,130,188,322.55183520599,
Mac,Brennan,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,171,188,372.37641853933,
Oscar,Clark,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,172,188,372.37641853933,
Miguel,Bryon,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,173,188,372.37641853933,
Brendan,Rhim,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,174,188,372.37641853933,
Jonathan,Hornbeck,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,12,65,305.40525925926,
Brendan,Rhim,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,52,90,344.07264864865,
Miguel,Bryon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,77,90,401.82737837838,
Charlie,Hough,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,87,90,401.82737837838,
Miguel,Bryon,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,11,104,225.78014864865,
Charlie,Hough,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,16,104,240.72573037323,
Brendan,Rhim,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,100,104,428.86422972973,
Charlie,Hough,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,19,46,238.5419794883,
Brendan,Rhim,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,20,46,243.03148461622,
Brendan,Rhim,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Brendan,Rhim,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Brendan,Rhim,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,62,79,402.74887096774,
Brendan,Rhim,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,9,68,291.23908888889,
Travis,Mccabe,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,2,111,187.75547272727,
Robin,Carpenter,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,10,111,194.77392121212,
Oscar,Clark,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,29,111,211.88138939394,
Robert,Squire,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,43,111,223.28636818182,
Andsz,Flaksis,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,59,111,236.44595909091,
Joseph,Lewis,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,94,111,268.90628333333,
Jonathan,Hornbeck,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,2,43,272.95828125,
Robert,Squire,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,5,122,192.55118421053,
Travis,Mccabe,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,7,122,197.41635964912,
Oscar,Clark,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,12,122,209.57929824561,
Robin,Carpenter,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,13,122,212.01188596491,
Andsz,Flaksis,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,30,122,254.58217105263,
Jonathan,Hornbeck,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,31,122,254.58217105263,
Joseph,Lewis,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,44,122,280.12434210526,
Miguel,Bryon,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,62,122,280.12434210526,
Travis,Mccabe,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,3,76,181.11680555556,
Oscar,Clark,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,7,76,193.46208333333,
Robin,Carpenter,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,9,76,199.63472222222,
Robert,Squire,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,16,76,221.23895833333,
Mac,Brennan,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,29,76,255.18847222222,
Miguel,Bryon,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,31,76,255.18847222222,
Jonathan,Hornbeck,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,40,76,255.18847222222,
Brendan,Rhim,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,58,76,255.18847222222,
Mac,Brennan,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,6,18,165.44390155957,
Robin,Carpenter,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,11,18,190.10406562695,
Wyatt,Goral,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,6,9,322.57625,
Wyatt,Goral,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,49,62,366.30533150253,
Robert,Squire,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,18,92,177.81568096181,
Jon,Honbeck,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,23,92,187.00761184265,
Robin,Carpenter,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,43,92,223.77533536605,
Andrei,Krasilnikau,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,55,92,245.83596948008,
Travis,Mccabe,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,58,92,251.35112800859,
Wyatt,Goral,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,47,102,329.01059444444,
Spencer,Petrov,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,94,102,,
Robert,Squire,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,11,159,153.00685964912,
Jon,Honbeck,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,31,159,187.43842105263,
Robin,Carpenter,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,49,159,230.98421929825,
Travis,Mccabe,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,57,159,247.18730701754,
Andrei,Krasilnikau,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,79,159,284.65694736842,
Joseph,Lewis,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,100,159,,
Miguel,Bryon,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,101,159,,
Andsz,Flaksis,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,12,123,211.24722336066,
Travis,Mccabe,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,2,169,186.59504137721,
Jonathan,Hornbeck,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,48,169,239.92417809944,
Miguel,Bryon,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,54,169,239.92417809944,
Andrei,Krasilnikau,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,70,169,239.92417809944,
Joseph,Lewis,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,110,169,296.95672709404,
Robin,Carpenter,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,126,169,311.47410320175,
Robert,Squire,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,137,169,325.47300159134,
Wyatt,Goral,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,62,102,318.65728061224,
Spencer,Petrov,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,94,102,,
Wyatt,Goral,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,76,102,348.98283333333,
Spencer,Petrov,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,94,102,,
Robin,Carpenter,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,4,176,167.59364585165,
Andrei,Krasilnikau,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,23,176,180.69491461411,
Travis,Mccabe,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,40,176,192.41710245419,
Jon,Honbeck,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,51,176,200.00204752719,
Joseph,Lewis,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,56,176,203.4497498331,
Robert,Squire,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,57,176,204.13929029428,
Miguel,Bryon,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,101,176,234.47907058628,
Travis,Mccabe,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,1,176,185.83833333333,
Jon,Honbeck,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,21,176,210.71558943089,
Andrei,Krasilnikau,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,30,176,210.71558943089,
Robert,Squire,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,40,176,219.44445121951,
Robin,Carpenter,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,46,176,222.93599593496,
Joseph,Lewis,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,109,176,279.23715447154,
Miguel,Bryon,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,141,176,310.66105691057,
Wyatt,Goral,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,60,101,354.32017391304,
Spencer,Petrov,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,96,101,,
Wyatt,Goral,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,58,93,352.62258712121,
Jon,Honbeck,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,18,178,176.81018023256,
Andrei,Krasilnikau,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,21,178,180.52147674419,
Robert,Squire,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,42,178,206.50055232558,
Robin,Carpenter,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,43,178,208.3562005814,
Travis,Mccabe,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,75,178,248.5619127907,
Miguel,Bryan,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,110,178,285.05632848837,
Joseph,Lewis,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,117,178,285.05632848837,
Robin,Carpenter,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,3,75,223.6109375,
Robin,Carpenter,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,4,116,188.99898904481,
Travis,Mccabe,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,5,116,190.31451344456,
Andsz,Flaksis,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,11,116,198.20765984304,
Andrei,Krasilnikau,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,20,116,210.04737944075,
Mac,Brennan,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,45,116,242.9354894344,
Oscar,Clark,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,65,116,269.24597742932,
Brendan,Rhim,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,95,116,308.71170942169,
Travis,Mccabe,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,1,146,184.4755,
Andrei,Krasilnikau,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,17,146,206.32601948052,
Andsz,Flaksis,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,22,146,213.15430681818,
Mac,Brennan,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,32,146,225.26313636364,
Robin,Carpenter,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,48,146,246.93156818182,
Brendan,Rhim,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,96,146,308.75032954545,
Oscar,Clark,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,104,146,314.48609090909,
Joseph,Lewis,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,128,146,,
Travis,Mccabe,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,10,150,221.46824470512,
Robin,Carpenter,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,16,150,245.15724110518,
Andrei,Krasilnikau,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,58,150,268.84623750525,
Joseph,Lewis,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,67,150,268.84623750525,
Mac,Brennan,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,73,150,268.84623750525,
Brendan,Rhim,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,109,150,268.84623750525,
Andsz,Flaksis,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,114,150,268.84623750525,
Oscar,Clark,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,116,150,329.93891243174,
Andsz,Flaksis,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,2,151,194.53039726027,
Travis,Mccabe,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,11,151,204.52097260274,
Robin,Carpenter,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,14,151,207.85116438356,
Andrei,Krasilnikau,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,21,151,222.28199543379,
Oscar,Clark,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,41,151,241.15308219178,
Mac,Brennan,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,81,151,281.67041552511,
Joseph,Lewis,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,88,151,291.66099086758,
Brendan,Rhim,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,125,151,331.62329223744,
Robin,Carpenter,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,11,153,161.48639473684,
Oscar,Clark,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,22,153,173.57032894737,
Andsz,Flaksis,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,24,153,175.76740789474,
Travis,Mccabe,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,35,153,187.85134210526,
Andrei,Krasilnikau,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,36,153,188.94988157895,
Brendan,Rhim,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,48,153,202.13235526316,
Mac,Brennan,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,57,153,212.01921052632,
Joseph,Lewis,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,72,153,228.49730263158,
Travis,Mccabe,USA Cycling Crit Nationals,2016-04-17,Men Pro,4,58,184.87318390805,
Robin,Carpenter,USA Cycling Crit Nationals,2016-04-17,Men Pro,19,58,235.62327011494,
Brendan,Rhim,USA Cycling Crit Nationals,2016-04-17,Men Pro,28,58,272.84,
Mac,Brennan,USA Cycling Crit Nationals,2016-04-17,Men Pro,29,58,272.84,
Spencer,Petrov,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Conor,Schunk,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Ian,Garrison,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Wyatt,Goral,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Robin,Carpenter,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Brendan,Rhim,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Travis,Mccabe,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Oscar,Clark,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Andrei,Krasilnikau,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Andsz,Flaksis,USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
Travis,Mccabe,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,3,108,190.20054180347,
Oscar,Clark,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,16,108,206.04554905649,
Jonathan,Hornbeck,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,27,108,219.45286288596,
Andrei,Krasilnikau,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,29,108,221.8905563095,
Robin,Carpenter,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,35,108,229.20363658013,
Robert,Squire,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,39,108,234.07902342721,
Andsz,Flaksis,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,52,108,249.92403068023,
Mac,Brennan,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,54,108,252.36172410377,
Travis,Mccabe,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,1,190,194.30433333333,
Robin,Carpenter,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,11,190,203.87744736842,
Mac,Brennan,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,17,190,209.62131578947,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,32,190,233.55410087719,
Robert,Squire,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,37,190,233.55410087719,
Oscar,Clark,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,50,190,233.55410087719,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,53,190,233.55410087719,
Jonathan,Hornbeck,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,58,190,233.55410087719,
Mac,Brennan,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,133,190,,
Conor,Schunk,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,3,37,247.90562962963,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,27,158,257.99858490827,
Oscar,Clark,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,37,158,257.99858490827,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,42,158,257.99858490827,
Jonathan,Hornbeck,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,44,158,257.99858490827,
Robin,Carpenter,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,68,158,257.99858490827,
Robert,Squire,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,108,158,323.53959904814,
Mac,Brennan,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Travis,Mccabe,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Conor,Schunk,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,3,37,247.90562962963,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,8,158,159.83658080016,
Robin,Carpenter,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,14,158,164.83679291459,
Travis,Mccabe,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,16,158,166.50353028607,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,21,158,170.67037371476,
Oscar,Clark,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,23,158,172.33711108623,
Mac,Brennan,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,42,158,188.17111611525,
Jonathan,Hornbeck,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,66,158,208.17196457296,
Robert,Squire,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,81,158,220.67249485903,
Jonathan,Hornbeck,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,12,177,197.8696371308,
Oscar,Clark,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,16,177,201.73671729958,
Travis,Mccabe,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,20,177,205.60379746835,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,36,177,221.07211814346,
Robin,Carpenter,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,38,177,223.97242827004,
Robert,Squire,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,55,177,239.92413396624,
Mac,Brennan,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,80,177,261.67645991561,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,82,177,261.67645991561,
Travis,Mccabe,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,3,192,151.87425842697,
Robert,Squire,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,34,192,198.98142883895,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,35,192,198.98142883895,
Oscar,Clark,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,41,192,198.98142883895,
Jonathan,Hornbeck,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,46,192,198.98142883895,
Mac,Brennan,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,85,192,261.34866853933,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,86,192,261.34866853933,
Robin,Carpenter,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,99,192,279.26266292135,
Oscar,Clark,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,1,102,226.40802336935,
Andrei,Krasilnikau,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,2,102,228.08432278512,
