Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Men 35 - 39,DNF,104820,Roberto,Betancourt,Big Orange Cycling,,,,,
Waffle Men 35 - 39,DNF,236707,Cameron,Francis,TeamActionDad,,,,,
Waffle Men 35 - 39,DNF,347378,Ian,Wimer,,,,,,
Waffle Men 35 - 39,DNF,311188,Ivan,Bonet,Dolce Vita Cycling/IvanRide.com,,,,,
Waffle Men 40 - 44,1,27121,David,Sachs,BJC,6:14:09,,,,
Waffle Men 40 - 44,2,57502,Chris,Powell,Better Buzz,6:14:52,,,,
Waffle Men 40 - 44,3,61100,Tyler,Arnett,Bicycle Haus Racing Team,6:32:53,,,,
Waffle Men 40 - 44,4,256824,Dan,Morse,Baring Performance Management,6:58:50,,,,
Waffle Men 40 - 44,5,278007,Sasa,Ivetic,Prairie Fire Racing,7:07:59,,,,
Waffle Men 40 - 44,6,347379,Jonathan,Sheffield,Serious Cycling,7:09:30,,,,
Waffle Men 40 - 44,7,282513,John,Branstetter,,7:13:07,,,,
Waffle Men 40 - 44,8,236100,Raul,Romero,PMR/OSO/CCT,7:13:52,,,,
Waffle Men 40 - 44,9,347380,Fernando,Laurean,,7:25:42,,,,
Waffle Men 40 - 44,10,138308,David,Hodge,,7:43:36,,,,
Waffle Men 40 - 44,11,347381,Aaron,Mcnaught,,7:47:57,,,,
Waffle Men 40 - 44,12,310898,Henri,Kavaja,Enve Racing,7:48:23,,,,
Waffle Men 40 - 44,13,311252,Bradley,Long,SLO GRVL,7:53:29,,,,
Waffle Men 40 - 44,14,323371,Niall,Sloan,VC Glasgow South,7:54:40,,,,
Waffle Men 40 - 44,15,316192,Ian,Nomura,,7:55:01,,,,
Waffle Men 40 - 44,16,243371,Jeff,Child,,7:56:05,,,,
Waffle Men 40 - 44,17,309884,Julien,Pichette,Opgelet Bezoekers,7:56:21,,,,
Waffle Men 40 - 44,18,301402,Paul,Brehm,,7:58:54,,,,
Waffle Men 40 - 44,19,247123,Michael,Bates,,8:00:05,,,,
Waffle Men 40 - 44,20,309926,Richard,Mckee,,8:02:41,,,,
Waffle Men 40 - 44,21,347382,Witold,Jurewicz,WM9W,8:14:45,,,,
Waffle Men 40 - 44,22,127573,Drew,Noel,Enjoy Cycling Club,8:16:15,,,,
Waffle Men 40 - 44,23,342427,Benni,Lindermeier,,8:22:38,,,,
Waffle Men 40 - 44,24,347383,Andreas,Aschwanden,,8:31:26,,,,
Waffle Men 40 - 44,25,309893,Pieter,Spinnewyn,Opgelet Bezoekers,8:35:15,,,,
Waffle Men 40 - 44,26,347384,James,Davy,,8:36:16,,,,
Waffle Men 40 - 44,27,328964,David,Mcreavy,,8:43:21,,,,
Waffle Men 40 - 44,28,200263,Jeff,Owen,,8:46:19,,,,
Waffle Men 40 - 44,29,46312,Van,Geslani,Don's Bikes/Eliel Factory Team,8:53:56,,,,
Waffle Men 40 - 44,30,347385,Tim,Barrett,,8:54:29,,,,
Waffle Men 40 - 44,31,72029,Paul,Robinson,DRT p/b Don's Bicycles,9:06:18,,,,
Waffle Men 40 - 44,32,283907,Jesse,Grant,LD,9:20:12,,,,
Waffle Men 40 - 44,33,298795,Alec,Witty,,9:25:53,,,,
Waffle Men 40 - 44,34,88842,Mario,Lopez,,9:33:31,,,,
Waffle Men 40 - 44,35,347386,Nick,Tran,,9:33:32,,,,
Waffle Men 40 - 44,36,347387,Thomas,Flores,Honey Stinger,9:36:09,,,,
Waffle Men 40 - 44,37,44107,Jonathan,Davis,Coureur,9:38:06,,,,
Waffle Men 40 - 44,38,254099,Omar,Padilla,PLATINUMOCR,9:39:38,,,,
Waffle Men 40 - 44,39,311116,Quintin,Ullery,,9:44:38,,,,
Waffle Men 40 - 44,40,347388,Orion,Feist,,9:51:55,,,,
Waffle Men 40 - 44,41,347389,Erik,Lohr,,9:53:46,,,,
Waffle Men 40 - 44,42,237645,Matthew,Mitchell,,10:12:22,,,,
Waffle Men 40 - 44,43,190837,Adam,Mckinney,,10:12:28,,,,
Waffle Men 40 - 44,44,43854,Carlos,Zamora,,10:16:45,,,,
Waffle Men 40 - 44,45,194479,Scott,Ostrander,Enjoy Cycling Club,10:25:47,,,,
Waffle Men 40 - 44,46,347390,Brady,Richmond,,10:25:51,,,,
Waffle Men 40 - 44,47,93091,Marko,Kustudia,Chupacabra Offroad,10:28:11,,,,
Waffle Men 40 - 44,48,202316,Oscar,Vargas,,10:29:12,,,,
Waffle Men 40 - 44,49,71989,Jesse,Fournier,,10:30:14,,,,
Waffle Men 40 - 44,50,310279,Daniel,Whipple,,10:30:44,,,,
Waffle Men 40 - 44,51,311324,Erwin,Ubay,,10:51:00,,,,
Waffle Men 40 - 44,52,313821,Karl,Quick,,11:08:55,,,,
Waffle Men 40 - 44,DNF,347391,Raynard,Picard,Every Man Jack,checkpoint,,,,
Waffle Men 40 - 44,DNF,347392,Reid,Conti,Wolfpack Running Club,checkpoint,,,,
Waffle Men 40 - 44,DNF,194090,Harley,Sarantos,,checkpoint,,,,
Waffle Men 40 - 44,DNF,135574,Michael,Jones,,checkpoint,,,,
Waffle Men 40 - 44,DNF,340874,Ryan,Oconnor,,checkpoint,,,,
Waffle Men 40 - 44,DNF,347393,Kyle,Buckingham,PMR,precious m,,,,
Waffle Men 40 - 44,DNF,39493,Patrick,Sullivan,Eliel Factory Team,,,,,
Waffle Men 40 - 44,DNF,311311,Derek,Vail,,,,,,
Waffle Men 40 - 44,DNF,139540,Steven,Webb,,,,,,
Waffle Men 40 - 44,DNF,46247,Justin,Dillon,Shimano,,,,,
Waffle Men 40 - 44,DNF,336610,Aaron,Haslam,,,,,,
Waffle Men 40 - 44,DNF,347394,Jeremy,Korzen,,,,,,
Waffle Men 45 - 49,1,73230,Javier,Peris,SUPERCLASS MALLORCA,6:30:49,,,,
Waffle Men 45 - 49,2,347395,Gadeo,Fernandez,Canyon Bicycles USA,6:32:24,,,,
Waffle Men 45 - 49,3,316945,Brad,Day,,6:33:25,,,,
Waffle Men 45 - 49,4,110083,Rob,Rigg,Coureur Cycling Team,6:39:39,,,,
Waffle Men 45 - 49,5,246120,Andy,Robinson,,6:46:44,,,,
Waffle Men 45 - 49,6,194516,Michael,Hamman,Coureur,6:59:19,,,,
Waffle Men 45 - 49,7,311189,Donovan,Lee,,6:59:20,,,,
Waffle Men 45 - 49,8,331145,Raven,Addington,Highlander,7:09:28,,,,
Waffle Men 45 - 49,9,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group,7:12:23,,,,
Waffle Men 45 - 49,10,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,7:16:38,,,,
Waffle Men 45 - 49,11,347396,Chad,Mckonly,Leitner RIGd,7:21:15,,,,
Waffle Men 45 - 49,12,198411,Steven,Pettitt,,7:24:15,,,,
Waffle Men 45 - 49,13,146051,Tory,Gillett,SRCT/SignaturePayments/WWPLIFE,7:26:03,,,,
Waffle Men 45 - 49,14,179723,Owen,Vermeulen,OpiCure Foundation,7:26:04,,,,
Waffle Men 45 - 49,15,182471,Wes,Sowers,Fitwave,7:41:56,,,,
Waffle Men 45 - 49,16,208850,Ryan,Fiege,,7:48:30,,,,
Waffle Men 45 - 49,17,165367,Albert,Ursua,Serious Cycling,7:48:45,,,,
Waffle Men 45 - 49,18,310456,Quinn,Cody,Felt/IRC,8:08:13,,,,
Waffle Men 45 - 49,19,311272,Ian,Macfarlane,Big Orange Cycling,8:27:21,,,,
Waffle Men 45 - 49,20,254658,Jerome,Lacote,Victorise,8:28:41,,,,
Waffle Men 45 - 49,21,46596,Ben,Collins,,8:41:22,,,,
Waffle Men 45 - 49,22,333357,Carlos,Navarro sugich,Oro Valley Bycicle,8:43:18,,,,
Waffle Men 45 - 49,23,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,8:46:33,,,,
Waffle Men 45 - 49,24,329492,Eric,Lafontaine,,8:48:13,,,,
Waffle Men 45 - 49,25,347397,Philip,Richmond,,8:54:28,,,,
Waffle Men 45 - 49,26,310916,Jean-francois,Vidon,,8:56:28,,,,
Waffle Men 45 - 49,27,311253,Kyle,Handley,,9:00:47,,,,
Waffle Men 45 - 49,28,308526,Paul,Hernandez,SoCal Cross TEAM,9:12:00,,,,
Waffle Men 45 - 49,29,311279,Gregory,Mundis,GLOBAL SPINE OUTREACH,9:14:39,,,,
Waffle Men 45 - 49,30,297433,Francis,Tabligan,Waldo Racing,9:22:52,,,,
Waffle Men 45 - 49,31,238303,Chris,Leyen,MadHatter Cycling,9:22:57,,,,
Waffle Men 45 - 49,32,347398,James,Folsom,Vancouver Fixed Gear / NWCA,9:23:47,,,,
Waffle Men 45 - 49,33,47664,Gregg,Jowers,Vork Mafia Cycling,9:34:11,,,,
Waffle Men 45 - 49,34,310455,Jesse,Ziegler,IRC Tire SUPERHARD motorcycle cycling Team,9:39:22,,,,
Waffle Men 45 - 49,35,309735,Mark,Dawkins,,9:44:23,,,,
Waffle Men 45 - 49,36,347399,Steeve,Poirier,,9:53:52,,,,
Waffle Men 45 - 49,37,104582,David,Lequeux,LegalShield,10:08:05,,,,
Waffle Men 45 - 49,38,22805,Dylan,Jones,,10:14:03,,,,
Waffle Men 45 - 49,39,243614,Leigh,Nicholson,,10:29:44,,,,
Waffle Men 45 - 49,40,347400,Galen,Reid,San Diego Habitat Conservancy,10:36:44,,,,
Waffle Men 45 - 49,41,313221,Kirk,Larson,,11:05:05,,,,
Waffle Men 45 - 49,42,347401,Rodel,Rodriguez,,11:11:29,,,,
Waffle Men 45 - 49,43,4351,Chris,Scott,,11:19:48,,,,
Waffle Men 45 - 49,44,311063,Raymond,Merilles,boCal_cyclist,11:21:58,,,,
Waffle Men 45 - 49,DNF,347402,Christopher,Raser,,checkpoint,,,,
Waffle Men 45 - 49,DNF,347403,Jeff,Robb,Goose Racing/HDR/Chupacabra Offroad,checkpoint,,,,
Waffle Men 45 - 49,DNF,347404,Matt,Strand,,checkpoint,,,,
Waffle Men 45 - 49,DNF,336404,Nick,Le cocq,Enough Cycling,,,,,
Waffle Men 45 - 49,DNF,17289,Michael,Easter,Serious Cycling,,,,,
Waffle Men 50 - 54,1,114972,Jason,Hendrickson,,6:32:14,,,,
Waffle Men 50 - 54,2,238589,Kai,Yu,,6:51:24,,,,
Waffle Men 50 - 54,3,57051,Craig,Workman,Rio Grande Cycling,6:53:50,,,,
Waffle Men 50 - 54,4,13726,Sean,Haidet,Voler Factory Racing,7:00:23,,,,
Waffle Men 50 - 54,5,309859,Matthew,Saffiote,,7:13:50,,,,
Waffle Men 50 - 54,6,311196,Mike,Cabigon,,7:13:51,,,,
Waffle Men 50 - 54,7,53328,Sang,Vu,Davis Phinney Foundation,7:19:18,,,,
Waffle Men 50 - 54,8,112535,David,Morrison,SDBC,7:24:24,,,,
Waffle Men 50 - 54,9,226357,Anthony,Digiovanni,,7:26:11,,,,
Waffle Men 50 - 54,10,254102,Till,Geib,Fullerton Bikes,7:41:21,,,,
Waffle Men 50 - 54,11,302799,Will,Geoghegan,Reed's racing,7:47:05,,,,
Waffle Men 50 - 54,12,311241,Ted,Tufescu,FOG,7:53:29,,,,
Waffle Men 50 - 54,13,21274,David,Steele,,7:56:31,,,,
Waffle Men 50 - 54,14,201736,Andy,Arkfeld,Arkfeld Acres,8:04:22,,,,
Waffle Men 50 - 54,15,347405,Bram,Estes,Amgen,8:05:12,,,,
Waffle Men 50 - 54,16,310943,Lars,Taubert,,8:05:22,,,,
Waffle Men 50 - 54,17,198587,Daniel,Eitman,Descent Race Team/Cycleogical,8:06:00,,,,
Waffle Men 50 - 54,18,255322,Aaron,Holdaway,Bisikleta,8:06:01,,,,
Waffle Men 50 - 54,19,309768,Justin,Mank,Big Orange Cycling / Big Wheel Coaching,8:06:23,,,,
Waffle Men 50 - 54,20,51365,Taso,Iosifidis,Coureur,8:12:33,,,,
Waffle Men 50 - 54,21,309857,Gregory,Sorensen,TEAM OTSS,8:15:39,,,,
Waffle Men 50 - 54,22,178694,Fredrick,Brooks,Serious Cycling,8:24:47,,,,
Waffle Men 50 - 54,23,347406,Michael,Hillmer,,8:26:19,,,,
Waffle Men 50 - 54,24,152606,Etienne,Couture,,8:33:04,,,,
Waffle Men 50 - 54,25,130156,Jared,Despain,Hagens Berman,8:35:12,,,,
Waffle Men 50 - 54,26,310926,Christopher,Conn,,8:36:42,,,,
Waffle Men 50 - 54,27,328924,William,Garden,Amgen,8:42:31,,,,
Waffle Men 50 - 54,28,310796,Bob,Wong,Greenroute CC,8:44:30,,,,
Waffle Men 50 - 54,29,347407,Patrick,Davern,,8:58:00,,,,
Waffle Men 50 - 54,30,254662,Craig,Smith,Coachella Valley Roadrunners,9:00:50,,,,
Waffle Men 50 - 54,31,347408,Erik,Jester,,9:01:06,,,,
Waffle Men 50 - 54,32,13542,John,Abcarius,,9:02:01,,,,
Waffle Men 50 - 54,33,347409,Shawnery,Hardin,,9:03:16,,,,
Waffle Men 50 - 54,34,201052,Tim,Young,,9:03:24,,,,
Waffle Men 50 - 54,35,347410,Alan,Juneau,,9:03:28,,,,
Waffle Men 50 - 54,36,310963,Michael,Owen,5Dev Racing,9:05:56,,,,
Waffle Men 50 - 54,37,311307,Matt,Browne,California Health Center,9:09:00,,,,
Waffle Men 50 - 54,38,308768,Edward,Addleson,Cranky Chain Gang/Coureur/Eliel Factory Team,9:11:59,,,,
Waffle Men 50 - 54,39,310928,Hung,Tran,Just faffin about,9:16:14,,,,
Waffle Men 50 - 54,40,270532,Justin,Drummond,,9:17:12,,,,
Waffle Men 50 - 54,41,311821,Scott,Turco,Team F3,9:17:55,,,,
Waffle Men 50 - 54,42,347411,Jay,Mccabe,,9:20:12,,,,
Waffle Men 50 - 54,43,311289,Andrew,Owen,The Committee,9:25:35,,,,
Waffle Men 50 - 54,44,229763,Aaron,Dallas,Beespoke Cycling,9:36:24,,,,
Waffle Men 50 - 54,45,295867,Mark,Arrington,Swami's Racing,9:47:01,,,,
Waffle Men 50 - 54,46,94899,Mark,Burroughs,Team Pastry Power,9:47:01,,,,
Waffle Men 50 - 54,47,347412,Michael,Law,Tough Shift,9:59:43,,,,
Waffle Men 50 - 54,48,320706,Robert,Estuar,,10:00:22,,,,
Waffle Men 50 - 54,49,330734,John,Abdelnour,,10:23:51,,,,
Waffle Men 50 - 54,50,327528,Kent,Smith,Microsoft,10:23:51,,,,
Waffle Men 50 - 54,51,329008,Steve,Reale,,10:34:31,,,,
Waffle Men 50 - 54,52,323524,Wayne,Wakeman,Unavita Racing,10:36:28,,,,
Waffle Men 50 - 54,53,309912,Konstantin,Kouznetsov,Bad Ass Cyclists,10:55:38,,,,
Waffle Men 50 - 54,54,309969,Ryan,Morton,The Dirty Mouseketeers,10:56:42,,,,
Waffle Men 50 - 54,55,133768,Hoang,Do,,11:01:33,,,,
Waffle Men 50 - 54,56,311121,Gerald,Geronimo,,11:25:04,,,,
Waffle Men 50 - 54,57,347413,Andrew,Ulmen,,11:34:27,,,,
Waffle Men 50 - 54,58,21586,John,Stewart,Team CPR,11:46:37,,,,
Waffle Men 50 - 54,DNF,347414,Timothy,Iverson,,checkpoint,,,,
Waffle Men 50 - 54,DNF,191832,Mark,Fellows,Kinetic Cycles,checkpoint,,,,
Waffle Men 50 - 54,DNF,347415,Paul,Green,Pasadena Triathlon Club,checkpoint,,,,
Waffle Men 50 - 54,DNF,347416,Krisztian,Romvari,,checkpoint,,,,
Waffle Men 50 - 54,DNF,347417,Mark,Meuser,,checkpoint,,,,
Waffle Men 50 - 54,DNF,47869,Richard,Soto,,checkpoint,,,,
Waffle Men 50 - 54,DNF,238331,Rex,Wagner,MadHatter Cycling,checkpoint,,,,
Waffle Men 50 - 54,DNF,347418,Bennie,Terry iii,,checkpoint,,,,
Waffle Men 50 - 54,DNF,347419,Tommy,Hsieh,,checkpoint,,,,
Waffle Men 50 - 54,DNF,310566,Nicolas,Husson,NH Consulting,,,,,
Waffle Men 50 - 54,DNF,190083,Martin,Lanner,Berkeley Bike Club,,,,,
Waffle Men 50 - 54,DNF,245244,Bill,Begg,Panache HTR / Nation,,,,,
Waffle Men 50 - 54,DNF,347420,Gregory,Rumph,,,,,,
Waffle Men 55- 59,1,106741,Dean,Shreiner,ARQ Wealth Advisors,6:34:57,,,,
Waffle Men 55- 59,2,16564,Alan,Latta,Voler cycling,7:24:29,,,,
Waffle Men 55- 59,3,63804,David,Haase,ATTITUDE SPORTS,7:29:50,,,,
Waffle Men 55- 59,4,19253,Ilya,Cantor,TriForce,7:30:39,,,,
Waffle Men 55- 59,5,310444,Marco,Ensing,,7:42:03,,,,
Waffle Men 55- 59,6,310917,Peter,Sheehy,La Grange,7:42:41,,,,
Waffle Men 55- 59,7,311220,Chuck,Anderson,Origin Rolf Wheels,7:44:10,,,,
Waffle Men 55- 59,8,309860,Andy,Leinicke,Dogpatch Portage,7:50:07,,,,
Waffle Men 55- 59,9,99433,Alex,Federman,,7:52:49,,,,
Waffle Men 55- 59,10,309863,Scott,Dault,FOG,7:58:10,,,,
Waffle Men 55- 59,11,299443,Michael,Sowinski,TASCO Factory Team,7:59:10,,,,
Waffle Men 55- 59,12,132977,Max,Debrouwer,PAA,8:02:18,,,,
Waffle Men 55- 59,13,194066,Stephen,Burge,SDBC Powered by Bonnici Law Group,8:03:21,,,,
Waffle Men 55- 59,14,309724,John,Mcqueen,Velonutz,8:12:08,,,,
Waffle Men 55- 59,15,118736,John,Wiberg,,8:14:44,,,,
Waffle Men 55- 59,16,311255,Jeff,Miskimins,,8:31:46,,,,
Waffle Men 55- 59,17,311250,Ohad,Meitav,SV707,8:35:08,,,,
Waffle Men 55- 59,18,155307,Christophe,Patterson,Tower,8:35:59,,,,
Waffle Men 55- 59,19,51358,Craig,Miller,Coureur p/b The Feed,8:38:14,,,,
Waffle Men 55- 59,20,309762,Donn,Goodhew,,8:41:34,,,,
Waffle Men 55- 59,21,347421,Jae,Kim,,8:45:31,,,,
Waffle Men 55- 59,22,150945,Keith,Evans,Wingo Flyers,8:47:32,,,,
Waffle Men 55- 59,23,243178,William,Hauber,VeloJawn Racing,8:52:34,,,,
Waffle Men 55- 59,24,131754,Timothy,Becker,Tri Club of San Diego,8:57:20,,,,
Waffle Men 55- 59,25,313771,Christopher,Polage,,9:06:27,,,,
Waffle Men 55- 59,26,151003,Peter,Adams,Wolfpack Cycling,9:19:16,,,,
Waffle Men 55- 59,27,300695,Jerry,Nista,,9:19:41,,,,
Waffle Men 55- 59,28,309777,Kris,Sennesael,,9:29:09,,,,
Waffle Men 55- 59,29,347422,John,Houldin,,9:54:54,,,,
Waffle Men 55- 59,30,311293,Ed,Philbrick,Canyon Coureur pb TheFeed- Drity Mouseketeers,10:00:59,,,,
Waffle Men 55- 59,31,16252,Todd,Studenicka,Eagle Cycling,10:20:30,,,,
Waffle Men 55- 59,32,310248,Ronald,Vargas,TEAM SCOTT/SHIMANO,10:25:14,,,,
Waffle Men 55- 59,33,41161,John,Lee,COUREUR/CCG/EFT/GSDT,10:39:36,,,,
Waffle Men 55- 59,34,334413,Sang,Tran,SJVRC,11:34:43,,,,
Waffle Men 55- 59,35,347423,Othello,Lewis,,11:46:49,,,,
Waffle Men 55- 59,DNF,73985,Damon,Little,Vork Mafia,checkpoint,,,,
Waffle Men 55- 59,DNF,311327,Michael,Flickner,,checkpoint,,,,
Waffle Men 55- 59,DNF,85663,Young,Son,PSIMET Racing,checkpoint,,,,
Waffle Men 55- 59,DNF,20282,Paul,Thomas,,,,,,
Waffle Men 55- 59,DNF,122343,Shannon,Owery,,,,,,
Waffle Men 55- 59,DNF,38118,Mike,Castaldo,Chico Cycling Team p/b Performance Bicycle,,,,,
Waffle Men 55- 59,DNF,22328,Frederic,Lequient,,,,,,
Waffle Men 55- 59,DNF,106127,Michael,Moore,Crush Bikes,,,,,
Waffle Men 55- 59,DNF,313912,Ron,Rogers,Not applicable,,,,,
Waffle Men 55- 59,DNF,269,Carl,Wittig,,,,,,
Waffle Men 60 - 69,1,129232,Emilio,Cervantes,949 Racing,7:10:21,,,,
Waffle Men 60 - 69,2,257272,Ralph,Bonnin,Canyon Velo,7:43:57,,,,
Waffle Men 60 - 69,3,310420,Todd,Preece,,8:00:59,,,,
Waffle Men 60 - 69,4,6657,David,Williams,The Herd,8:13:11,,,,
Waffle Men 60 - 69,5,311259,Joe,Fabbri,Joe Fabbri,8:16:57,,,,
Waffle Men 60 - 69,6,236793,William,Carlson,,8:17:13,,,,
Waffle Men 60 - 69,7,44162,Tony,Darr,MadDog Racing / pb Hammer Nutrition,8:22:06,,,,
Waffle Men 60 - 69,8,53967,Andrew,Coetzee,Wonderful Suffering,8:26:17,,,,
Waffle Men 60 - 69,9,311226,Andy,Mcclure,,8:30:04,,,,
Waffle Men 60 - 69,10,20364,Louie,Amelburu,MaDDog racing P/B Hammernutrition,8:32:22,,,,
Waffle Men 60 - 69,11,301291,John,Clinkinbeard,Big Ring,8:36:43,,,,
Waffle Men 60 - 69,12,347424,Miguel,Aguilar ackerman,Padyak Racing Team,8:42:27,,,,
Waffle Men 60 - 69,13,347425,Gregory,Ronk,Coureur,8:43:19,,,,
Waffle Men 60 - 69,14,310937,David,Strom,hot wheels cycling club,8:59:43,,,,
Waffle Men 60 - 69,15,311249,Richard,Northing,,9:06:47,,,,
Waffle Men 60 - 69,16,32747,John,Mclaughlin,LA Tri Club,9:19:33,,,,
Waffle Men 60 - 69,17,104960,Mike,Freude,SC Velo INCYCLE,9:19:41,,,,
Waffle Men 60 - 69,18,15857,Jeremy,Wire,,9:20:03,,,,
Waffle Men 60 - 69,19,91334,Steve,Greenwell,The Wolf,9:32:54,,,,
Waffle Men 60 - 69,20,205538,Michael,Hodges,Descenders Cycling San Diego,9:34:46,,,,
Waffle Men 60 - 69,21,347426,Koji,Kimura,,10:17:15,,,,
Waffle Men 60 - 69,22,118917,Robert,Douglas,,10:27:04,,,,
Waffle Men 60 - 69,23,160900,Jim,Baird,,11:20:41,,,,
Waffle Men 60 - 69,24,48399,John,Williams,,11:24:13,,,,
Waffle Men 60 - 69,DNF,143179,Jeffrey,Vanerp,,checkpoint,,,,
Waffle Men 60 - 69,DNF,206193,Terry,Butler,Racer X,checkpoint,,,,
Waffle Men 60 - 69,DNF,309810,Ian,Mclagan,TBB,,,,,
Waffle Men 60 - 69,DNF,85104,William,Caligari,413 Cycling,,,,,
Waffle Men 60 - 69,DNF,72033,Tim,Zandbergen,Simple Green / Rock n Road,,,,,
Waffle Men 70+,1,53710,Bob,Fetherston,Bike X p/b Hyperthreads,9:10:46,,,,
Waffle Men MTB,1,258654,Chad,Davies,Serious Cycling,7:29:52,,,,
Waffle Men MTB,2,194170,Jayden,Pantel,,8:05:15,,,,
Waffle Men MTB,3,234739,Kenneth,Bagley,R5 CICLISMO,8:07:14,,,,
Waffle Men MTB,4,347427,Imad,Samhat,Fastrack Riders / INTENSE / 100%,8:09:03,,,,
Waffle Men MTB,5,212046,Ryan,Madson,5Dev Racing,Ryno Power,,,,
Waffle Men MTB,6,176724,Sean,Burn,SD Wheelworks,8:48:30,,,,
Waffle Men MTB,7,347428,Devon,Bruno,TroupConstruction//Cycleogical//RedMonkeySports,8:58:54,,,,
Waffle Men MTB,8,311273,Giacomo,Giuliani,,9:31:18,,,,
Waffle Men MTB,9,235797,Bryan,Felsher,,9:46:10,,,,
Waffle Men MTB,DNF,38842,David,Baar,Endless Summer Racing,,,,,
Waffle Men MTB,DNF,122620,Eric,Bostrom,Fastrack Riders / INTENSE / 100%,,,,,
Waffle Men Road,1,239473,Jesse,Weinberg,Jesse Weinberg,7:53:25,,,,
Waffle Men Road,2,168062,Nicholas,Perhala,,8:18:02,,,,
Waffle Men Road,3,328773,Tom,Plotts,,8:42:31,,,,
Waffle Men Road,4,21199,Andrew,Brightman,Canyon Coureur presented by TheFeed,9:39:21,,,,
Waffle Men Road,DNF,82095,David,Brooks,,,,,,
Waffle Men U18,1,210248,Dyson,Smith,Coachella Valley Roadrunners,7:24:48,,,,
Waffle Men U18,2,240743,Theo,Dormans,Santa Clarita MTB Team,7:24:51,,,,
Waffle Men U18,3,311228,Yc,Mahboubi,,7:28:49,,,,
Waffle Men U18,4,347342,Mac,Tomkins,Team Rock Lobster,7:30:46,,,,
Waffle Men U18,5,347343,Nader,Nourbakhsh,Eastlake High South Bay Composite,8:52:24,,,,
Waffle Men U18,6,240878,Alan,Velazco,Beaumont MTB,8:56:27,,,,
Waffle Men U18,7,298830,Maverick,Fournier,,10:30:14,,,,
Waffle Pro Men,1,92374,Matthew,Beers,Specialized Off-Road,5:28:38,,,,
Waffle Pro Men,2,8521,Alexey,Vermeulen,ENVE/Q+M,5:29:14,,,,
Waffle Pro Men,3,328823,Petr,Vakoc,Canyon Integray L27,5:31:08,,,,
Waffle Pro Men,4,20292,Peter,Stetina,Canyon Waffeleurs & Ale drinkeurs,5:32:48,,,,
Waffle Pro Men,5,261466,Brendan,Johnston,Giant Off Road Team,5:34:07,,,,
Waffle Pro Men,6,190056,Torbjorn,Andre roed,Trek | Driftless,5:34:49,,,,
Waffle Pro Men,7,39914,Lance,Haidet,Specialized/SRAM/Velocio,5:38:08,,,,
Waffle Pro Men,8,25096,Lachlan,Morton,Ef easy post,5:42:16,,,,
Waffle Pro Men,9,127648,Kyle,Trudeau,Slow twitch Goodlife Racing,5:42:18,,,,
Waffle Pro Men,10,215873,Carter,Anderson,Ventum/Kuhl,5:45:39,,,,
Waffle Pro Men,11,87126,Adam,Roberge,Felt UN1TD,5:46:29,,,,
Waffle Pro Men,12,32675,Griffin,Easter,OpiCure Foundation Gravel Team,5:50:24,,,,
Waffle Pro Men,13,24322,Andrew,Dillman,Ignition Coach Co.,5:50:29,,,,
Waffle Pro Men,14,8514,Ian,Boswell,Wahoo Specialized,5:52:41,,,,
Waffle Pro Men,15,71184,Elliott,Baring,Baring Performance Management,5:54:22,,,,
Waffle Pro Men,16,194284,Mason,Schofield,CLIF Family Drifters,5:57:41,,,,
Waffle Pro Men,17,168979,Connor,Sens,Ekoi Cervelo,5:58:09,,,,
Waffle Pro Men,18,64337,Scott,Funston,Cervelo Orange Living,6:04:04,,,,
Waffle Pro Men,19,194286,Truman,Glasgow,,6:05:10,,,,
Waffle Pro Men,20,114265,Matt,Zimmer,Project Echelon Racing,6:07:09,,,,
Waffle Pro Men,21,131217,John,Davis,,6:08:19,,,,
Waffle Pro Men,22,187885,Cassius,Anderson,Marin Service Course,6:10:20,,,,
Waffle Pro Men,23,125396,Joe,Goettl,Scheels/Goettl Media,6:17:19,,,,
Waffle Pro Men,24,17229,Cory,Greenberg,Team Ride4IBD - Empowering Gut Health,6:26:11,,,,
Waffle Pro Men,25,347340,Alejandro,Valverde,Movistar / Canyon,6:32:23,,,,
Waffle Pro Men,26,24804,Mark,Myles,Mark Myles Racing,6:33:09,,,,
Waffle Pro Men,27,160225,Kyle,Dow,Project Echelon | Go4Graham mp[m,6:59:33,,,,
Waffle Pro Men,28,108410,Mark,Morton,Performance Bicycle,8:00:17,,,,
Waffle Pro Men,29,347341,Michael,Fargher,Alpha Kenny 1 // Sofa King Fast Racing,8:25:06,,,,
Waffle Pro Men,DNF,19737,Floyd,Landis,,checkpoint,,,,
Waffle Pro Men,DNF,44685,Justin,Mcquerry,,checkpoint,,,,
Waffle Pro Men,DNF,9915,Brendan,Rhim,Project Echelon Racing,checkpoint,,,,
Waffle Pro Men,DNF,141489,Mike,Ranzinger,All by myself,,,,,
Waffle Pro Men,DNF,226227,Ethan,Craine,Project Echelon Racing,,,,,
Waffle Pro Men,DNF,90208,Russell,Finsterwald,Trek Driftless,,,,,
Waffle Pro Men,DNF,83950,Matt,Pike,,,,,,
