First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Denton,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,28,49,355.22128571429,
Albert,Lehman,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,30,50,507.64483009075,
Dennis,Baker,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,17,41,366.08152255639,
Dustin,Denton,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,32,41,398.00100877193,
Dennis,Baker,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,10,48,335.94106872294,
Dustin,Denton,Folsom Classic Criterium,2016-05-28,Men Cat2/3,36,52,429.39564772727,
Shawn,Remy,Folsom Classic Criterium,2016-05-28,Men Cat2/3,49,52,463.60665909091,
Albert,Lehman,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,33,56,522.14666666667,
Daniel,Wallmark,Modesto Road Race,2016-05-22,Men Cat 4/5,19,37,526.33512820513,
Matthew,Council,Modesto Road Race,2016-05-22,Men Cat 4/5,32,37,594.76538461538,
Tyler,Pearce,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,6,32,322.96267857143,
Albert,Lehman,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,11,24,478.18700342117,
Ward,Covert,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,22,24,572.1200342117,
Ward,Covert, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,28,31,530.46333333333,
Albert,Lehman,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,32,35,588.46226651599,
John,Fritz,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,25,34,433.53416666667,
Albert,Lehman,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,22,26,518.010125,
Dustin,Denton,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,40,49,435.42371052632,
John,Fritz,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,42,42,471.53337777778,
Emile,Goguely,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,55,58,405.43564705882,
Albert,Lehman,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,40,63,509.02595258621,
Ward,Covert,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,19,23,484.91483333333,
Shawn,Remy,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,22,25,471.17545454545,
John,Fritz,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,17,23,397.40909090909,
John,Fritz,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,10,15,384.89080952381,
Tyler,Pearce,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,28,45,413.67953333333,
John,Fritz,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,15,15,492.4344,
Albert,Lehman,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,16,45,453.37070833333,
Ward,Covert,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,36,45,552.167875,
Albert,Lehman,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,14,19,450.7302962963,
Albert,Lehman,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,8,9,508.22666666667,
Daniel,Wallmark,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,12,18,580.89725,
Albert,Lehman,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,14,21,529.888,
Albert,Lehman,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,18,25,528.49458333333,
Tyler,Pearce,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,21,38,386.65442857143,
Ryan,Brooks,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,30,38,431.09107142857,
Dennis,Baker,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,12,42,345.1806,
Dustin,Denton,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,6,25,331.35709722222,
Tyler,Pearce,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,21,25,410.24188888889,
Ryan,Brooks,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,25,25,431.27783333333,
Daniel,Wallmark,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,22,31,539.00726666667,
Scott,Butler,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,9,23,355.91577272727,
Ryan,Brooks,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,5,9,351.085,
Dustin,Denton,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,7,9,390.2565,
Emile,Goguely,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,9,9,449.01375,
Albert,Lehman,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,14,29,467.92,
Scott,Butler,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,16,33,379.38,
Scott,Butler,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,35,46,436.99871798788,
Tyler,Pearce,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,5,13,363.92466666667,
Ward,Covert, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,17,36,507.17741481782,
Daniel,Wallmark, Bariani Road Race,2016-03-13,Men Cat 4,31,40,597.96740740741,
Albert,Lehman,Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,9,9,633.06375,
John,Fritz,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,13,17,408.4139,
Ryan,Brooks,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,29,29,424.95927777778,
John,Fritz,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,21,24,447.64854545455,
Shawn,Remy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,17,30,357.38984615385,
Shawn,Remy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,19,36,387.44161904762,
Dustin,Denton,Madera County Stage Race - GC,2016-03-6,Men Cat 3,2,10,347.66565044265,
Dustin,Denton,Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,5,10,415.7048,
Dustin,Denton,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,4,21,352.48479166667,
Dustin,Denton,Madera County Stage Race,2016-03-5,Men Cat 3,3,21,331.4807650261,
Albert,Lehman,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,9,20,375.35325925926,
Albert,Lehman,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,10,15,489.52223809524,
Dustin,Denton,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat B,7,8,480.759,
Scott,Butler,Froze Toes Road Race,2016-02-28,Men Cat 3,33,41,465.83109649123,
Dustin,Denton,Boulevard Road Race ,2016-02-27,Men Senior Open Cat B,3,7,434.99046435391,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,48,85,375.41159166667,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,32,86,372.64487698413,
Tyler,Pearce,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,21,34,372.56541666667,
Tyler,Pearce,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,40,93,335.529109375,
John,Fritz,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,21,75,341.0829,
Albert,Lehman,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,20,47,485.16842592593,
Dustin,Denton,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,23,46,395.09102380952,
Albert,Lehman,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,20,25,541.72729166667,
Ron,Meskis,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,14,20,444.58075347222,
Tyler,Pearce,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,13,13,416.62700972854,
Dustin,Denton,UCLA Road Race,2016-02-13,Men Senior Open Cat B,2,5,,
Albert,Lehman,Folsom Winter Criterium,2016-02-13,Men Cat 4,27,54,542.01710069444,
Daniel,Wallmark,Folsom Winter Criterium,2016-02-13,Men Cat 4,54,54,610.08420138889,
Albert,Lehman,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,46,78,484.30642857143,
John,Fritz,Folsom Winter Criterium,2016-02-13,Men Cat2/3,38,63,429.02598002243,
Shawn,Remy,Folsom Winter Criterium,2016-02-13,Men Cat2/3,58,63,477.06817489599,
Damian,Gonzalez,Folsom Winter Criterium,2016-02-13,Men Cat2/3,59,63,477.06817489599,
John,Fritz,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,29,58,425.20741358025,
Albert,Lehman,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,42,46,497.32118939394,
Dustin,Denton,Cherry Pie Criterium,2016-02-7,Men Cat 3,13,25,413.80111111111,
Dennis,Baker,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,21,62,346.13228787879,
Dustin,Denton,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,49,71,410.62303703704,
Dustin,Denton,Cal Aggie Criterium,2016-01-30,Men Cat 3,16,41,382.55143859649,
John,Fritz,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,9,27,326.07102564103,
John,Fritz,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,8,32,326.0991875,
Shawn,Remy,Oakland Grand Prix,2015-09-20,Men Cat 3,3,26,316.70571428571,
John,Fritz,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,21,38,370.16044117647,
John,Fritz,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,7,35,325.64947916667,
Shawn,Remy,Giro Di San Francisco,2015-09-7,Men Cat 3,22,57,371.02730769231,
Dustin,Denton,Giro Di San Francisco,2015-09-7,Men Cat 3,32,57,403.01269230769,
John,Fritz,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,19,38,359.785,
Dustin,Denton,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,31,40,410.813,
Dustin,Denton,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,23,41,405.90286666667,
Dustin,Denton,Vacaville Gran Prix,2015-08-30,Men Cat 3,27,38,448.68338235294,
Shawn,Remy,Vacaville Gran Prix,2015-08-30,Men Cat 3,28,38,454.46598039216,
Albert,Lehman,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,23,45,484.30196666667,
Doug,Ryan,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,20,40,405.37447058824,
Dustin,Denton,Winters Road Race,2015-08-29,Men Cat 3,26,53,414.64716265503,
John,Fritz,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,31,48,471.68325,
Ron,Meskis,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,33,48,484.898,
Darin,Morgan,University Road Race,2015-08-23,Men Pro/Cat 1/2,26,47,343.55210526316,
Albert,Lehman,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,12,15,469.35204761905,
Doug,Ryan,University Road Race,2015-08-23,Men Cat 3,26,36,485.33139682143,
Dustin,Denton,University Road Race,2015-08-23,Men Cat 3,33,36,485.33139682143,
Albert,Lehman,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,17,26,504.32009526175,
Dustin,Denton,San Ardo Road Race,2015-08-22,Men Cat 3,9,38,363.2155,
Albert,Lehman,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,12,17,475.1996875,
Albert,Lehman,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,28,41,502.71508333333,
Darin,Morgan,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,25,59,353.57516666667,
Travis,Lee,Suisun Harbor Criterium,2015-08-16,Men Cat 3,5,34,321.22671111111,
Dustin,Denton,Suisun Harbor Criterium,2015-08-16,Men Cat 3,12,34,364.87062222222,
Darin,Morgan,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,23,56,348.4621875,
John,Fritz,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,10,46,344.42054166667,
Ron,Meskis,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,19,46,398.31391666667,
Albert,Lehman,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,9,45,424.21376315789,
Ward,Covert,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,43,45,577.16281578947,
Dustin,Denton,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,63,65,483.79755441065,
Damien,Anderson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,14,14,505.96814285714,
Darin,Morgan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,19,40,355.2641,
Dustin,Denton,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,25,57,359.33456,
Darin,Morgan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,35,57,393.08896,
John,Fritz,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,12,15,386.47941493056,
Darin,Morgan,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,11,27,344.28627777778,
Dustin,Denton,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,4,33,356.22987179487,
Albert,Lehman,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,9,17,429.25896428571,
John,Fritz,TEA Solar Cycling Classic,2015-08-8,Men Master 45+,7,11,341.195015625,
Darin,Morgan,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,6,15,321.91,
Dustin,Denton,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,14,15,382.176,
Darin,Morgan,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,5,21,321.77296296296,
Dustin,Denton,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,2,15,369.66773333333,
Darin,Morgan,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,3,65,270.99061622731,
Darin,Morgan,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,9,65,279.4285,
Damien,Anderson,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,10,10,438.71333333333,
Dustin,Denton,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,12,29,376.62,
Dustin,Denton,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,8,38,362.58358333333,
Darin,Morgan,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,22,87,305.03651744186,
John,Fritz,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,8,30,327.09846666667,
Dustin,Denton,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,27,87,379.09618604651,
Darin,Morgan,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,14,88,285.78123106061,
Darin,Morgan,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,4,92,245.10474780397,
Darin,Morgan,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,10,18,376.5012,
Darin,Morgan,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,8,22,336.78145,
Albert,Lehman,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,24,31,448.98531111111,
Darin,Morgan,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,28,43,364.71533333333,
Darin,Morgan,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,7,67,305.67098809524,
Travis,Lee,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,24,67,351.70931547619,
Travis,Lee,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,15,64,366.24271111111,
Darin,Morgan,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,7,18,329.21292857143,
Albert,Lehman, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,12,22,459.74,
Darin,Morgan, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,4,29,272.09402380952,
Travis,Lee, Lodoga Road Race,2015-07-5,Men Cat 3,3,22,361.888125,
Dustin,Denton, Lodoga Road Race,2015-07-5,Men Cat 3,12,22,442.9809375,
Shawn,Remy, Lodoga Road Race,2015-07-5,Men Cat 3,13,22,451.99125,
Doug,Ryan,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,3,17,403.72404761905,
Eva,Olin,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,22,25,622.64679457435,
Albert,Lehman,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,5,20,396.39483333333,
Travis,Lee,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,1,40,305.3455,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,14,40,382.72753571429,
Shawn,Remy,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,22,40,430.34725,
Darin,Morgan,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,10,39,326.52663333333,
John,Fritz,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,20,39,403.9103,
Daniel,Wallmark,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,34,37,571.40160714286,
John,Fritz,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,11,48,330.07083333333,
Robert,Martinez,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,34,38,522.04905555556,
John,Fritz,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,23,33,444.19316666667,
Darin,Morgan,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,19,37,350.91266666667,
Dustin,Denton,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,25,46,437.81603846154,
Darin,Morgan,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,38,79,363.05523333333,
Andres,Gil,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,5,23,283.29827788444,
Dustin,Denton,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,19,46,413.00983033212,
Doug,Ryan,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,21,46,417.95,
Shawn,Remy,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,44,46,521.69356302541,
John,Fritz,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,6,20,324.1138125,
Darin,Morgan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,15,26,372.6908,
Dustin,Denton,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,14,40,324.97392156863,
Darin,Morgan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,24,40,370.71411764706,
Dustin,Denton,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,20,39,428.39436111111,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,10,15,462.55508333333,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,18,31,450.32056608187,
Damien,Anderson,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,7,26,423.83923257841,
Ward,Covert,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,9,26,441.01708788232,
Albert,Lehman,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,12,26,466.78387083819,
Meghan,Fells,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,15,24,586.44953333333,
Eva,Olin,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,18,24,618.10668333333,
Shawn,Remy,Lodi Cycle Fest,2015-06-7,Men Cat 3,1,31,332.26783333333,
Dustin,Denton,Lodi Cycle Fest,2015-06-7,Men Cat 3,9,31,365.62335714286,
John,Fritz,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,7,67,278.72654761905,
Andres,Gil,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,26,67,373.03425396825,
Conner,Phillips,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,34,44,568.38992156863,
Ethan,Stroh,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,35,44,574.22866666667,
Stefan,Fuller,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,38,44,585.90615686275,
Eva,Olin,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,29,32,609.15374358974,
Doug,Ryan,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,12,37,436.70043518519,
Dennis,Dizon,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,18,37,464.62149074074,
Albert,Lehman,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,24,37,492.5425462963,
Damien,Anderson,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,25,37,497.19605555556,
Ward,Covert,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,33,37,534.42412962963,
Andres,Gil,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,23,67,311.03222222222,
Darin,Morgan,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,57,67,387.76111111111,
Albert,Lehman,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,6,18,458.955,
Darin,Morgan,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,10,28,314.01339393939,
Darin,Morgan,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,3,42,295.80912222222,
Dustin,Denton,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,16,42,386.46,
Dustin,Denton,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,52,53,566.227725,
Robert,Martinez,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,29,35,473.70441025641,
Darin,Morgan,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,27,57,314.07,
Darin,Morgan,IC3 Dash for Cash,2015-05-30,Men Cat2/3,17,34,367.04026190476,
Dustin,Denton,IC3 Dash for Cash,2015-05-30,Men Cat2/3,22,34,396.14091666667,
John,Fritz,IC3 Dash for Cash,2015-05-30,Men Cat2/3,27,34,425.24157142857,
John,Fritz,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,13,43,349.04325438596,
Dustin,Denton,IC3 Dash for Cash,2015-05-30,Men Cat 3,16,23,417.16144444444,
John,Fritz,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,6,58,301.26248076923,
Shawn,Remy,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,19,58,335.9368974359,
Travis,Lee,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,26,58,354.60773717949,
Dustin,Denton,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,37,58,383.94762820513,
Darin,Morgan,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,46,58,407.95299358974,
Darin,Morgan,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,24,57,302.84909615385,
Travis,Lee,Folsom Classic Criterium,2015-05-23,Men Cat 3,3,40,315.1267037037,
Dustin,Denton,Folsom Classic Criterium,2015-05-23,Men Cat 3,17,40,378.37896296296,
Shawn,Remy,Folsom Classic Criterium,2015-05-23,Men Cat 3,31,40,441.63122222222,
Eva,Olin,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,20,23,558.43060606061,
John,Fritz,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,6,55,288.53114814815,
Ward,Covert,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,17,42,455.46918518519,
Ron,Meskis,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,10,37,352.8724532967,
John,Fritz,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,26,37,464.79148137973,
Darin,Morgan,Modesto Road Race,2015-05-17,Men Cat 1/2,22,40,340.53133333333,
Travis,Lee,Modesto Road Race,2015-05-17,Men Cat 3,8,23,391.64311111111,
Ward,Covert,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,20,27,500.63944444444,
Ward,Covert,Modesto Downtown Criterium,2015-05-16,Men Cat 4,29,33,577.71914444444,
Robert,Martinez,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,12,16,496.28671428571,
Michael,Ricks,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,1,24,269.246,
John,Fritz,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,15,34,366.39763888889,
Michael,Ricks,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,17,34,380.07527777778,
Darin,Morgan,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,15,41,301.27317647059,
John,Fritz,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,41,41,400.75594117647,
Dustin,Denton,Modesto Downtown Criterium,2015-05-16,Men Cat 3,10,13,482.18333333333,
Meghan,Fells,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,13,17,613.20725,
Travis,Lee,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,10,41,310.6533792328,
