Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,44,71577,Kyle,Barnes,,,186510,450,463.44035135135,
Men Cat 4/5 Masters 30+,45,71578,Rod,Baine,,,328760,450,465.68040990991,
Men Cat 4/5 Masters 30+,46,44134,Terrance,Tongate,,,297581,456.95756589532,467.92046846847,
Men Cat 4/5 Masters 30+,47,51382,Robert,Macpherson,,,127250,376.65,470.16052702703,
Men Cat 4/5 Masters 30+,48,71579,Orlando,Del castillo jr.,,,377620,450,472.40058558559,
Men Cat 4/5 Masters 30+,49,71580,Heith,Masters,,,289401,450,474.64064414414,
Men Cat 4/5 Masters 30+,50,53828,Anthony,Reguero,,,333364,438.01,476.8807027027,
Men Cat 4/5 Masters 30+,51,51484,Kevin,Boyce,,,284178,365.05,479.12076126126,
Men Cat 4/5 Masters 30+,52,46225,Benjamin,Tobias,,,294664,397.61913009362,481.36081981982,
Men Cat 4/5 Masters 30+,53,71581,Jose,Costillo,,,,450,483.60087837838,
Men Cat 4/5 Masters 30+,54,71582,Donald,Tisdale,,,390882,450,485.84093693694,
Men Cat 4/5 Masters 30+,55,71583,Jeff,Fulford,,,206706,450,488.0809954955,
Men Cat 4/5 Masters 30+,56,71584,Trent,Gibson,,,13190,450,490.32105405405,
Men Cat 4/5 Masters 30+,57,53448,James,Zumwalt,,,252330,444.45288593437,492.56111261261,
Men Cat 4/5 Masters 30+,58,65203,Christopher,Hansen,,,366755,390.80079362854,494.80117117117,
Men Cat 4/5 Masters 30+,59,71425,Thomas,Saeman,,,391441,450,497.04122972973,
Men Cat 4/5 Masters 30+,60,71437,Bobby,Brown,,,391305,450,499.28128828829,
Men Cat 4/5 Masters 30+,61,71528,Eric,Morony,,,391060,450,501.52134684685,
Men Cat 4/5 Masters 30+,62,71415,Brad,Bailey,,,391505,450,503.76140540541,
Men Cat 4/5 Masters 30+,63,13930,John,Lance,,,136272,450,506.00146396396,
Men Cat 4/5 Masters 30+,64,71585,Steve,Chong,,,365027,450,508.24152252252,
Men Cat 4/5 Masters 30+,65,71586,Brian,Pauter,,,396525,450,510.48158108108,
Men Cat 4/5 Masters 30+,66,65936,David,Dang,,,382291,578.75,512.72163963964,
Men Cat 4/5 Masters 30+,67,42608,Duc,Au,,,305358,547.72727272727,514.9616981982,
Men Cat 4/5 Masters 30+,68,20457,Eric,Jones,,,154867,345.7,517.20175675676,
Men Cat 4/5 Masters 30+,69,71587,Darron,Manley,,,392002,450,519.44181531532,
Men Cat 4/5 Masters 30+,70,51383,Jason,Reynolds,,,187149,420.69,521.68187387387,
Men Cat 4/5 Masters 30+,71,71393,Bryan,Salazar,,,260207,450,523.92193243243,
Men Cat 4/5 Masters 30+,72,71588,Joshua,Goldman,,,377399,450,526.16199099099,
Men Cat 4/5 Masters 30+,73,71589,Charles,Sutphin,,,74523,450,528.40204954955,
Men Cat 4/5 Masters 30+,74,71590,Bryan,Wierzchucki,,,282943,450,530.64210810811,
Men Cat 4/5 Masters 30+,75,64453,Aaron,Preski,,,379770,606.61,532.88216666667,
Men Cat 4/5 Senior ,1,71392,Jonathan,Mckenzie,,,392724,450,390.7365,
Men Cat 4/5 Senior ,2,67723,Tony,Julian,,,385591,536.57423441005,392.33821621622,
Men Cat 4/5 Senior ,3,53345,Donnie,Marquez,,,368843,479.07,393.93993243243,
Men Cat 4/5 Senior ,4,71395,Tim,Eaton,,,294345,450,395.54164864865,
Men Cat 4/5 Senior ,5,71396,Ronald,Toth,,,392332,450,397.14336486486,
Men Cat 4/5 Senior ,6,71394,Jay,Laplante,,,384196,450,398.74508108108,
Men Cat 4/5 Senior ,7,45238,Moe,Saurenman,,,307473,400.7,400.3467972973,
Men Cat 4/5 Senior ,8,42519,Joseph,Dean,,,358882,514.33463121453,401.94851351351,
Men Cat 4/5 Senior ,9,71641,Edwin,Clement,,,286998,450,403.55022972973,
Men Cat 4/5 Senior ,10,46216,Giovanni,Ortiz,,,285225,404.19138972943,405.15194594595,
Men Cat 4/5 Senior ,11,100359,David,Miller,,,375508,493.74,406.75366216216,
Men Cat 4/5 Senior ,12,71421,Henry,Szczypiorski jr,,,274593,450,408.35537837838,
Men Cat 4/5 Senior ,13,71569,Daryl,Oya,,,227589,450,409.95709459459,
Men Cat 4/5 Senior ,14,71466,William,Aligue,,,297710,450,411.55881081081,
Men Cat 4/5 Senior ,15,71400,Eyrn,Parks,,,385772,450,413.16052702703,
Men Cat 4/5 Senior ,16,71630,Gilbert,Villegas,,,393204,450,414.76224324324,
Men Cat 4/5 Senior ,17,70626,Daniel,Hayden,,,367037,602.32191452991,416.36395945946,
Men Cat 4/5 Senior ,18,63456,Ricky,Gonzales,,,378216,449.85239884337,417.96567567568,
Men Cat 4/5 Senior ,19,49508,Mark,Farias,,,370049,513.72491646036,419.56739189189,
Men Cat 4/5 Senior ,20,28245,Joaking,Corona,,,329018,412.64813160657,421.16910810811,
Men Cat 4/5 Senior ,21,71642,Edward,Yragui,,,390847,450,422.77082432432,
Men Cat 4/5 Senior ,22,71643,Tony,Gjessing,,,342638,450,424.37254054054,
Men Cat 4/5 Senior ,23,71417,Zach,Canning,,,392259,450,425.97425675676,
Men Cat 4/5 Senior ,24,71629,Daryn,Hayden,,,393333,450,427.57597297297,
Men Cat 4/5 Senior ,25,64449,Aaron,Hansen,,,365705,498,429.17768918919,
Men Cat 4/5 Senior ,26,40273,John,Day,,,308513,473.82998347738,430.77940540541,
Men Cat 4/5 Senior ,27,71434,Joseph,Garey,,,390013,450,432.38112162162,
Men Cat 4/5 Senior ,28,71437,Bobby,Brown,,,391305,450,433.98283783784,
Men Cat 4/5 Senior ,29,71582,Donald,Tisdale,,,390882,450,435.58455405405,
Men Cat 4/5 Senior ,30,64452,Byron,Oviedo,,,380708,565.54,437.18627027027,
Men Cat 4/5 Senior ,31,57771,Elijah,Ruggiero,,,377154,495.13,438.78798648649,
Men Cat 4/5 Senior ,32,53828,Anthony,Reguero,,,333364,438.01,440.3897027027,
Men Cat 4/5 Senior ,33,71415,Brad,Bailey,,,391505,450,441.99141891892,
Men Cat 4/5 Senior ,34,71465,Jake,Quattrocchi,,,393622,450,443.59313513514,
Men Cat 4/5 Senior ,35,36743,Matt,Defrates,,,334490,469.21,445.19485135135,
Men Cat 4/5 Senior ,36,71406,Eric,Villalobos,,,73866,450,446.79656756757,
Men Cat 4/5 Senior ,37,67727,David,Herrera,,,379322,573.1484688201,448.39828378378,
Men Cat 4/5 Senior ,38,60140,Josh,Mckee,,,380877,473.84042879786,450,
Men Cat 4/5 Senior ,39,19535,Taylor,Tongate,,,293248,456.78,451.60171621622,
Men Cat 4/5 Senior ,40,60136,Cory,Justus,,,360393,513.81,453.20343243243,
Men Cat 4/5 Senior ,41,71586,Brian,Pauter,,,396525,450,454.80514864865,
Men Cat 4/5 Senior ,42,71579,Orlando,Del castillo jr.,,,377620,450,456.40686486486,
Men Cat 4/5 Senior ,43,42566,Dmitry,Uchitel,,,302654,417.86,458.00858108108,
Men Cat 4/5 Senior ,44,71570,Espertias,Alvarez,,,308547,450,459.6102972973,
Men Cat 4/5 Senior ,45,66570,Jason,Paez,,,270844,401.80501219958,461.21201351351,
Men Cat 4/5 Senior ,46,21236,Christopher,Wyman,,,301042,450,462.81372972973,
Men Cat 4/5 Senior ,47,45266,Jeffrey,Valencia,,,311808,443.53267632262,464.41544594595,
Men Cat 4/5 Senior ,48,71571,Jonn,Okamoto,,,392142,450,466.01716216216,
Men Cat 4/5 Senior ,49,71405,Jonathan,Martin,,,392704,450,467.61887837838,
Men Cat 4/5 Senior ,50,71644,Jeff,Snow,,,98231,450,469.22059459459,
Men Cat 4/5 Senior ,51,46258,Jesse,Norton,,,366120,464.4,470.82231081081,
Men Cat 4/5 Senior ,52,71645,Jose,Juarez ismale pastrana,,,311650,450,472.42402702703,
Men Cat 4/5 Senior ,53,64244,Kyle,Wills,,,317706,437.23,474.02574324324,
Men Cat 4/5 Senior ,54,41917,Borys,Aptekar,,,365331,444.24,475.62745945946,
Men Cat 4/5 Senior ,55,51377,Raymond,King,,,368056,543.71,477.22917567568,
Men Cat 4/5 Senior ,56,51484,Kevin,Boyce,,,284178,365.05,478.83089189189,
Men Cat 4/5 Senior ,57,46252,Bryan,Jolliff,,,361153,537.5,480.43260810811,
Men Cat 4/5 Senior ,58,40830,Stephen,Murphy,,,303901,389.3,482.03432432432,
Men Cat 4/5 Senior ,59,71404,Paolo,Javier,,,393704,450,483.63604054054,
Men Cat 4/5 Senior ,60,71577,Kyle,Barnes,,,186510,450,485.23775675676,
Men Cat 4/5 Senior ,61,71583,Jeff,Fulford,,,206706,450,486.83947297297,
Men Cat 4/5 Senior ,62,44109,Robert,Bickerstaff,,,331562,422.71,488.44118918919,
Men Cat 4/5 Senior ,63,45261,Paul,Grube,,,331962,454.37,490.04290540541,
Men Cat 4/5 Senior ,64,46391,Nathan,Giddings,,,366198,551.37,491.64462162162,
Men Cat 4/5 Senior ,65,53827,Robert,Rockafellow,,,42275,435.5,493.24633783784,
Men Cat 4/5 Senior ,66,71628,Fernando,Vargas,,,392820,450,494.84805405405,
Men Cat 4/5 Senior ,67,44134,Terrance,Tongate,,,297581,456.95756589532,496.44977027027,
Men Cat 4/5 Senior ,68,71646,Drew,Lawyer,,,390357,450,498.05148648649,
Men Cat 4/5 Senior ,69,40853,Jason,Francia,,,346232,386.93,499.6532027027,
Men Cat 4/5 Senior ,70,71589,Charles,Sutphin,,,74523,450,501.25491891892,
Men Cat 4/5 Senior ,71,51366,Dennis,Kwon,,,335692,479.83,502.85663513514,
Men Cat 4/5 Senior ,72,71647,Leo,Reyes,,,371906,450,504.45835135135,
Men Cat 4/5 Senior ,73,34228,Scott,Turner,,,166475,459.18241003599,506.06006756757,
Men Cat 4/5 Senior ,74,51383,Jason,Reynolds,,,187149,420.69,507.66178378378,
Men Cat 5 Senior ,1,71393,Bryan,Salazar,,,260207,500,425,
Men Cat 5 Senior ,2,71628,Fernando,Vargas,,,392820,500,427.77777777778,
Men Cat 5 Senior ,3,71395,Tim,Eaton,,,294345,500,430.55555555556,
Men Cat 5 Senior ,4,67723,Tony,Julian,,,385591,536.57423441005,433.33333333333,
Men Cat 5 Senior ,5,71394,Jay,Laplante,,,384196,500,436.11111111111,
Men Cat 5 Senior ,6,71397,Flint,Mcinnis,,,382796,500,438.88888888889,
Men Cat 5 Senior ,7,71392,Jonathan,Mckenzie,,,392724,500,441.66666666667,
Men Cat 5 Senior ,8,71616,Scott,Wesson,,,393212,500,444.44444444444,
Men Cat 5 Senior ,9,53348,Michael,Barraclough,,,368021,480.05,447.22222222222,
Men Cat 5 Senior ,10,63456,Ricky,Gonzales,,,378216,449.85239884337,450,
Men Cat 5 Senior ,11,60144,Fredrick,Earnhart,,,,541.85531392343,452.77777777778,
Men Cat 5 Senior ,12,66533,Cesar,Gomez,,,393527,441.42600833333,455.55555555556,
Men Cat 5 Senior ,13,71406,Eric,Villalobos,,,73866,500,458.33333333333,
Men Cat 5 Senior ,14,71465,Jake,Quattrocchi,,,393622,500,461.11111111111,
Men Cat 5 Senior ,15,71629,Daryn,Hayden,,,393333,500,463.88888888889,
Men Cat 5 Senior ,16,29547,Julian,Bowling,,,307226,500,466.66666666667,
Men Cat 5 Senior ,17,60274,Emmett,Normand,,,328564,438.42457041834,469.44444444444,
Men Cat 5 Senior ,18,46652,Jorge,Alvarez,,,237345,324.74,472.22222222222,
Men Cat 5 Senior ,19,49508,Mark,Farias,,,370049,513.72491646036,475,
Men Cat 5 Senior ,20,42608,Duc,Au,,,305358,547.72727272727,558.33333333333,
Men Cat 5 Senior ,21,71417,Zach,Canning,,,392259,500,480.55555555556,
Men Cat 5 Senior ,22,71577,Kyle,Barnes,,,186510,500,483.33333333333,
Men Cat 5 Senior ,23,3288,Unknown,Rider,,,91005,361.98,563.88888888889,
Men Cat 5 Senior ,24,70626,Daniel,Hayden,,,367037,602.32191452991,488.88888888889,
Men Cat 5 Senior ,25,71630,Gilbert,Villegas,,,393204,500,491.66666666667,
Men Cat 5 Senior ,26,42053,Joshua,Natividad,,,338554,490.45133677161,494.44444444444,
Men Cat 5 Senior ,27,64436,Robert,Freeman,,,382371,563.33,497.22222222222,
Men Cat 5 Senior ,28,43401,Brett,Guilford,,,367309,443.89,500,
Men Cat 5 Senior ,29,71631,Alfredo,Jimenez,,,392722,500,502.77777777778,
Men Cat 5 Senior ,30,71586,Brian,Pauter,,,396525,500,505.55555555556,
Men Cat 5 Senior ,31,71632,Donald,Marshall,,,393945,500,508.33333333333,
Men Cat 5 Senior ,32,64442,Michael,Dufresne,,,392950,431.32,511.11111111111,
Men Cat 5 Senior ,33,71633,Ed,So,,,392567,500,513.88888888889,
Men Cat 5 Senior ,34,53354,Lovie,Cason,,,370310,557.21,516.66666666667,
Men Cat 5 Senior ,35,71634,Richard,Agcamaran,,,393139,500,519.44444444444,
Men Cat 5 Senior ,36,71528,Eric,Morony,,,391060,500,522.22222222222,
Men Cat 5 Senior ,37,71635,Jarrett,Smith,,,374683,500,525,
Men Cat 5 Senior ,38,71636,Jason,Flores,,,394345,500,527.77777777778,
Men Cat 5 Senior ,39,71637,Timoty,Peavler,,,391475,500,530.55555555556,
Men Cat 5 Senior ,40,71404,Paolo,Javier,,,393704,500,533.33333333333,
Men Cat 5 Senior ,41,60142,Noah,Adams,,,391791,505.23191424043,536.11111111111,
Men Cat 5 Senior ,42,71638,Cody,Wilmoth,,,391838,500,538.88888888889,
Men Cat 5 Senior ,43,71639,Kristofer,Weidemann,,,,500,541.66666666667,
Men Cat 5 Senior ,44,71585,Steve,Chong,,,365027,500,544.44444444444,
Men Cat 5 Senior ,45,71425,Thomas,Saeman,,,391441,500,547.22222222222,
Men Cat 5 Senior ,46,71415,Brad,Bailey,,,391505,500,550,
Men Cat 5 Senior ,47,51377,Raymond,King,,,368056,543.71,552.77777777778,
Men Cat 5 Senior ,48,71640,Alvin,Kim,,,177205,500,555.55555555556,
Men Cat 5 Senior ,49,42608,Duc,Au,,,305358,547.72727272727,558.33333333333,
Men Cat 5 Senior ,50,71587,Darron,Manley,,,392002,500,561.11111111111,
Men Cat 5 Senior ,51,3288,Unknown,Rider,,,91005,361.98,563.88888888889,
Men Cat 5 Senior ,52,41909,Jose,Juarez,,,367923,444.67,566.66666666667,
Men Cat 5 Senior ,53,71588,Joshua,Goldman,,,377399,500,569.44444444444,
Men Cat 5 Senior ,54,71418,David,Tossolini,,,370809,500,572.22222222222,
Men Pro/Cat 1/2 Senior ,1,43357,Ryan,Schneider,,,304909,190.57,193.25316666667,
Men Pro/Cat 1/2 Senior ,2,21239,Cory,Williams,,,224173,207.36,195.08189705882,
Men Pro/Cat 1/2 Senior ,3,38412,C,Williams,,,224178,252.56,196.91062745098,
Men Pro/Cat 1/2 Senior ,4,42499,Kenten,Harris,,,364672,371.23,198.73935784314,
Men Pro/Cat 1/2 Senior ,5,46399,John,Van dyke,,,238430,222.15,200.56808823529,
Men Pro/Cat 1/2 Senior ,6,38961,Anthony,Canevari,,,293641,185.58,202.39681862745,
Men Pro/Cat 1/2 Senior ,7,38964,David,Robertson,,,297339,249.99,204.22554901961,
Men Pro/Cat 1/2 Senior ,8,43356,Max,Hernandez,,,182728,220.5,206.05427941176,
Men Pro/Cat 1/2 Senior ,9,43355,James,Esser,,,222116,193.68,207.88300980392,
Men Pro/Cat 1/2 Senior ,10,71375,Juan,Garibay,,,391969,150,209.71174019608,
Men Pro/Cat 1/2 Senior ,11,43361,Taylor,Vaccari,,,272524,200.32,211.54047058824,
Men Pro/Cat 1/2 Senior ,12,46365,Oscar,Gutierrez,,,197767,276.74,213.36920098039,
Men Pro/Cat 1/2 Senior ,13,24371,Diego,Binatena,,,253770,290.52,215.19793137255,
Men Pro/Cat 1/2 Senior ,14,59328,Tim,Roth,,,191884,312.95,217.02666176471,
Men Pro/Cat 1/2 Senior ,15,39275,Justin,Savord,,,327292,225.52,218.85539215686,
Men Pro/Cat 1/2 Senior ,16,17850,Ryan,Early,,,306670,228.24314654708,220.68412254902,
Men Pro/Cat 1/2 Senior ,17,43336,Elan,Walshe,,,286572,293.95,222.51285294118,
Men Pro/Cat 1/2 Senior ,18,42547,Daniel,Caldera,,,337994,329.9,224.34158333333,
Men Pro/Cat 1/2 Senior ,19,43440,Chris,Waggoner,,,317936,265.75,226.17031372549,
Men Pro/Cat 1/2 Senior ,20,45125,Paul,Vaccari,,,129753,258.3,227.99904411765,
Men Pro/Cat 1/2 Senior ,21,39256,Chris,Demarchi,,,9156,205.53,229.8277745098,
Men Pro/Cat 1/2 Senior ,22,21227,Ben,Barthel,,,267927,245.01,231.65650490196,
Men Pro/Cat 1/2 Senior ,23,42582,Terence,Traughber,,,269632,327.04,233.48523529412,
Men Pro/Cat 1/2 Senior ,24,53817,Randy,Houston,,,58013,388.34479221499,235.31396568627,
Men Pro/Cat 1/2 Senior ,25,71610,David,Fugere,,,394473,150,237.14269607843,
Men Pro/Cat 1/2 Senior ,26,46343,Kayle,Leo grande,,,58272,214.24,238.97142647059,
Men Pro/Cat 1/2 Senior ,27,15991,Marcus,Smith,,,209193,191.9,240.80015686275,
Men Pro/Cat 1/2 Senior ,28,46277,Benjamin,Petzoldt,,,250995,271.9239982906,242.6288872549,
Men Pro/Cat 1/2 Senior ,29,45221,Dereck,Butterfield,,,5708,312.82,244.45761764706,
Men Pro/Cat 1/2 Senior ,30,46379,Orlando,Garibay,,,391795,203.33333333333,246.28634803922,
Men Pro/Cat 1/2 Senior ,31,16025,Aaron,Gallardo,,,160366,273.29,248.11507843137,
Men Pro/Cat 1/2 Senior ,32,44158,Christopher,Bennett,,,3316,294.07,249.94380882353,
Men Pro/Cat 1/2 Senior ,33,59351,Joseph,Pasqualetto,,,45772,260.9,251.77253921569,
Men Pro/Cat 1/2 Senior ,34,42520,Dustin,Armstrong,,,340320,281.89,253.60126960784,
Men Pro/Cat 1/2 Senior ,35,42534,Sean,Mcelroy,,,331752,339.21,255.43,
Men Pro/Cat 1/2 Senior ,36,44203,Nathan,Seaford,,,354044,303.19,257.25873039216,
Men Pro/Cat 1/2 Senior ,37,46369,Robert,Angle,,,273166,281.64,259.08746078431,
Men Pro/Cat 1/2 Senior ,38,43444,Tomas,Vargas,,,157174,302.85,260.91619117647,
Men Pro/Cat 1/2 Senior ,39,38501,Christian,Walker,,,50894,234.41,262.74492156863,
Men Pro/Cat 1/2 Senior ,40,49768,Chad,Mickelson,,,304065,382.94,264.57365196078,
Men Pro/Cat 1/2 Senior ,41,42522,Luke,Ollett,,,364772,283.89,266.40238235294,
Men Pro/Cat 1/2 Senior ,42,71566,Eric,Hilbrecht,,,41915,150,268.2311127451,
Men Pro/Cat 1/2 Senior ,43,46384,Diego,Sandoval,,,273807,193.14,270.05984313725,
Men Pro/Cat 1/2 Senior ,44,44152,Tomo,Hamasaki,,,50511,319.58,271.88857352941,
Men Pro/Cat 1/2 Senior ,45,46295,Craig,Kirkbride,,,64417,271.56544913983,273.71730392157,
Men Pro/Cat 1/2 Senior ,46,42523,Tim,Woo,,,337644,297.74,275.54603431373,
Men Pro/Cat 1/2 Senior ,47,42473,John,Holderness,,,40150,379.09,277.37476470588,
Men Pro/Cat 1/2 Senior ,48,3288,Unknown,Rider,,,91005,361.98,279.20349509804,
Men Pro/Cat 1/2 Senior ,49,17226,Andrew,Bosco,,,215226,199.87,281.0322254902,
Men Pro/Cat 1/2 Senior ,50,46204,John,Mcnulty,,,50009,323.01,282.86095588235,
Men Pro/Cat 1/2 Senior ,51,38503,Shawn,Vangassen,,,156086,261.65,284.68968627451,
Men Pro/Cat 1/2 Senior ,52,71598,Svein,Reiso,,,392742,150,286.51841666667,
Men Pro/Cat 1/2 Senior ,53,28294,?,Samuel,,,218355,213.22,288.34714705882,
Men Pro/Cat 1/2 Senior ,54,53328,Sang,Vu,,,243000,248.84,290.17587745098,
Men Pro/Cat 1/2 Senior ,55,24438,Collin,Berry,,,298247,220.94,292.00460784314,
Men Pro/Cat 1/2 Senior ,56,71600,Carlos,Gonzalez,,,219105,150,293.83333823529,
Men Pro/Cat 1/2 Senior ,57,28264,Jeremy,Ayers,,,318904,289.08,295.66206862745,
Men Pro/Cat 1/2 Senior ,58,44150,Max,Fryar,,,214269,378.25,297.49079901961,
Men Pro/Cat 1/2 Senior ,59,42458,Robert,Kamppila,,,58194,246.56,299.31952941176,
Men Pro/Cat 1/2 Senior ,60,42583,Anthony,Fitch,,,297159,271.92,301.14825980392,
Men Pro/Cat 1/2 Senior ,61,42623,Albert,Gonzalez,,,254540,205.8360691254,302.97699019608,
Men Pro/Cat 1/2 Senior ,62,28496,Marcus,Cannon,,,243267,325.92,304.80572058824,
Men Pro/Cat 1/2 Senior ,63,71567,Jason,Landberg,,,236620,150,306.63445098039,
Men Pro/Cat 1/2 Senior ,64,71447,Craig,Goodin,,,155648,150,308.46318137255,
Men Pro/Cat 1/2 Senior ,65,60149,Joel,Kath,,,57800,249.04330757655,310.29191176471,
Men Pro/Cat 1/2 Senior ,66,42456,Philip,Tinstman,,,35628,196.83,312.12064215686,
Men Pro/Cat 1/2 Senior ,67,42530,Shawn,Wayland,,,359463,289.14,313.94937254902,
Men Pro/Cat 1/2 Senior ,68,45119,Alexander,Kusztyk,,,257227,231.00716371925,315.77810294118,
Women Cat 1/2/3/4/5 Junior 10-14,1,24219,Courtney,Comer,,,287901,571.28,531.90166666667,
Women Cat 1/2/3/4/5 Junior 10-14,2,24220,Moriah,Swan,,,311534,591.64,555.52133333333,
Women Cat 1/2/3/4/5 Junior 10-14,3,71611,Ivy,Koester,,,381514,650,579.141,
Women Cat 1/2/3/4/5 Junior 10-14,4,43342,Sarah,Swan,,,332934,635.66,602.76066666667,
Women Cat 1/2/3/4/5 Junior 10-14,5,43341,Lauren,Stack,,,336404,673.83333333333,626.38033333333,
Women Cat 1/2/3/4/5 Junior 10-14,6,53417,Mckenzie,Steiner,,,365513,751.11145732657,650,
Women Cat 1/2/3/4/5 Junior 10-14,7,45208,Cheyenne,Comer,,,297265,636.17,673.61966666667,
Women Cat 1/2/3/4/5 Junior 10-14,8,53418,Roxxanne,Peoples,,,324544,853.33437197971,697.23933333333,
Women Cat 1/2/3/4/5 Junior 10-14,9,45209,Eve,Chavez,,,353968,772.11,720.859,
Women Cat 1/2/3/4/5 Junior 10-14,10,71612,Wenzdae,Morales,,,379963,650,744.47866666667,
Women Cat 1/2/3/4/5 Junior 10-14,11,71613,Joana,Morlocit,,,,650,768.09833333333,
Women Cat 1/2/3/4/5 Junior 15-18,1,24308,Hannah,Swan,,,311541,433.33,458.1408838127,
Women Cat 1/2/3/4/5 Junior 15-18,2,43340,Rachel,Cross,,,273279,527.44,478.69406984391,
Women Cat 1/2/3/4/5 Junior 15-18,3,37983,Rachel,Swan,,,319270,570.94,499.24725587513,
Women Cat 1/2/3/4/5 Junior 15-18,4,24307,Amelia,Tanner,,,250449,518.58782522129,519.80044190635,
Women Cat 1/2/3/4/5 Junior 15-18,5,71439,Josiane,Lessard,,,394747,600,540.35362793757,
Women Cat 1/2/3/4/5 Junior 15-18,6,43341,Lauren,Stack,,,336404,673.83333333333,560.90681396878,
Women Cat 1/2/3/4/5 Junior 15-18,7,24220,Moriah,Swan,,,311534,591.64,581.46,
Women Cat 1/2/3/4/5 Junior 15-18,8,43342,Sarah,Swan,,,332934,635.66,602.01318603122,
Women Cat 1/2/3/4/5 Junior 15-18,9,45208,Cheyenne,Comer,,,297265,636.17,622.56637206243,
Women Cat 1/2/3/4/5 Junior 15-18,10,3288,Unknown,Rider,,,91005,361.98,643.11955809365,
Women Cat 1/2/3/4/5 Junior 15-18,11,53417,Mckenzie,Steiner,,,365513,751.11145732657,663.67274412487,
Women Cat 1/2/3/4/5 Junior 15-18,12,24219,Courtney,Comer,,,287901,571.28,684.22593015609,
