Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,68,53135,Kyle,Buckosky,Team H&R Block,0:01:34,377730,233.05,231.22106802721,
Men Pro/Cat 1  ,69,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,0:01:34,169774,234.64,231.22106802721,
Men Pro/Cat 1  ,70,42304,Daniel,Parkman,Athlete Octane,0:01:34,359379,284.59,231.22106802721,
Men Pro/Cat 1  ,71,6758,Steve,Fisher,Jelly Belly Cycling,0:01:34,204225,203.03,231.22106802721,
Men Pro/Cat 1  ,72,24267,Daniel,Harm,BMW Development Team,0:01:34,209022,235.14,231.22106802721,
Men Pro/Cat 1  ,73,20981,Derek,Schanze,Pioneer Mortgage Fun,0:01:34,252844,230.87,231.22106802721,
Men Pro/Cat 1  ,74,31219,Steven,Davis,KHS-Maxxis-JAKROO,0:01:34,256520,262.35,231.22106802721,
Men Pro/Cat 1  ,75,21345,Jacob,Duehring,Horizon Organic | Ei,0:01:34,288548,216.62,231.22106802721,
Men Pro/Cat 1  ,76,46379,Orlando,Garibay,Incycle-Predator Tea,0:01:34,391795,218.68,231.22106802721,
Men Pro/Cat 1  ,77,20697,Ansel,Dickey,California Giant/ Sp,0:01:41,311588,262.91,241.9353537415,
Men Pro/Cat 1  ,78,101132,Chris,Prendergast,Team H&R Block,0:01:48,,239.15,243.46596598639,
Men Pro/Cat 1  ,79,4347,Bobby,Lea,Pure Energy Cycling,0:01:48,65819,191.28,243.46596598639,
Men Pro/Cat 1  ,80,38550,Tyler,Locke,SoCalCycling.com / C,0:01:55,218099,236.21,244.99657823129,
Men Pro/Cat 1  ,81,7264,Clay,Murfet,Astellas Cycling,0:02:00,247737,198.52,249.07821088435,
Men Pro/Cat 1  ,82,6657,David,Williams,5hr Energy p/b Kenda,0:02:00,225765,252.93,249.07821088435,
Men Pro/Cat 1  ,83,8951,Matt,Green,Astellas Cycling,0:02:00,399927,190.09,249.07821088435,
Men Pro/Cat 1  ,84,92933,Frederic,Cossette,Equipe du Quebec,0:02:00,,311.47,249.07821088435,
Men Pro/Cat 1  ,85,62029,Brian,Dziewa,Michelob Ultra p/b B,0:02:00,126190,279.87,249.07821088435,
Men Pro/Cat 1  ,86,15489,Michael,Jasinski,TEAM Clif Bar,0:02:00,269476,254.15,249.07821088435,
Men Pro/Cat 1  ,87,36953,Andrew,Ulvestad,Bike Religion,0:02:00,306183,208.76,249.07821088435,
Men Pro/Cat 1  ,88,24442,Benjamin,Swedberg,California Giant/ Sp,0:02:39,200484,236.76,253.15984353741,
Men Pro/Cat 1  ,89,13793,Nic,Hamilton,Jelly Belly Cycling,0:03:21,397982,196.9,255.71086394558,
Men Pro/Cat 1  ,90,20454,Robin,Eckmann,California Giant/ Sp,0:03:21,254025,184.85,255.71086394558,
Men Pro/Cat 1  ,91,11524,Chad,Hartley,Athlete Octane,0:03:21,126996,247.52,255.71086394558,
Men Pro/Cat 1  ,92,93764,Eloy,Teruel,Jamis Hagens Berman,0:03:21,,100,255.71086394558,
Men Pro/Cat 1  ,93,36436,Tobin,Ortenblad,California Giant/ Sp,0:04:00,303586,232.04,258.26188435374,
Men Pro/Cat 1  ,94,25768,Mike,Tettleton,Team Rokform,0:04:47,206298,215.87,259.28229251701,
Men Pro/Cat 1  ,95,82546,Federico,Marchiori,Team H&R Block,0:05:13,402694,206.78,260.30270068027,
Men Pro/Cat 1  ,96,54773,Geordie,Morrison,Trek Red Truck p/b M,0:05:35,382427,301.55,261.32310884354,
Men Pro/Cat 1  ,97,21229,Ben,Bertiger,BMW Development Team,0:06:54,213564,227.08,262.3435170068,
Men Pro/Cat 1  ,98,36179,Bailey,Mcknight,Trek Red Truck p/b M,0:07:32,405951,226.17,263.36392517007,
Men Pro/Cat 1  ,99,17228,Devan,Dunn,Jelly Belly Cycling,0:08:15,287721,206.47,281.22106802721,
Men Pro/Cat 1  ,DNF,40844,Roberto,Rodriguez,Michelob Ultra - La,,,331.95,265.4047414966,
Men Pro/Cat 1  ,DNF,36190,Luis-alejandro,Zamudio,LEOPARD/Scadattle p/,,204879,235.22,265.4047414966,
Men Pro/Cat 1  ,DNF,46080,Jonathan,Bowerman,Pioneer Mortgage Fun,,304654,266.56,265.4047414966,
Men Pro/Cat 1  ,DNF,24409,William,Zellmer,NCCF/Specialized,,225407,243.6,265.4047414966,
Men Pro/Cat 1  ,DNF,29737,Robert,Gutgesell,Jet Fuel Coffee-Norc,,429408,241.17,265.4047414966,
Men Pro/Cat 1  ,DNF,52611,Yuri,Hrycaj,Jet Fuel Coffee-Norc,,400215,250.93,265.4047414966,
Men Pro/Cat 1  ,DNF,90356,Marcu,Lemao,KHS-Maxxis-JAKROO,,423682,276.78547022706,265.4047414966,
Men Pro/Cat 1  ,DNF,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,223.81,265.4047414966,
Men Pro/Cat 1  ,DNF,22364,Keith,Wong,VuMedi Elite Cycling,,240222,218.65,265.4047414966,
Men Pro/Cat 1  ,DNF,1310,Stuart,Wight,Team H&R Block,,417250,205.79,265.4047414966,
Men Pro/Cat 1  ,DNF,24408,David,Kessler,California Giant/ Sp,,249191,234.96,265.4047414966,
Men Pro/Cat 1  ,DNF,15968,David,Benkoski,VuMedi Elite Cycling,,271685,270.58,265.4047414966,
Men Pro/Cat 1  ,DNF,42625,Evan,Stade,SoCalCycling.com / C,,302395,245.23,265.4047414966,
Men Pro/Cat 1  ,DNF,45557,Sergio,Escutia,Sinaloa,,398447,223.32,265.4047414966,
Men Pro/Cat 1  ,DNF,17226,Andrew,Bosco,Spy Giant Ride P/B M,,215226,241.35,265.4047414966,
Men Pro/Cat 1  ,DNF,91417,Mathew,Merrington,SoCalCycling.com / C,,425475,255.09603212917,265.4047414966,
Men Pro/Cat 1  ,DNF,44671,Jonah,Tannos,Incycle-Predator Tea,,300681,269.37,265.4047414966,
Men Pro/Cat 1  ,DNF,6734,Daniel,Katz,BMW Development Team,,227135,245.99,265.4047414966,
Men Pro/Cat 1  ,DNF,37347,Devin,Clark,Athlete Octane,,186238,260.79,265.4047414966,
Men Pro/Cat 1  ,DNF,45117,Ty,Tuttle,Canyon Bicycles- Shi,,348228,247.58,265.4047414966,
Men Pro/Cat 1  ,DNF,9915,Brendan,Rhim,California Giant/ Sp,,282640,247.42,265.4047414966,
Men Pro/Cat 1  ,DNF,5793,Andrew,Baker,Astellas Cycling,,193830,176.41,265.4047414966,
Men Pro/Cat 1  ,DNF,21307,Connor,Mccutcheon,Airgas Cycling,,279388,194.2,265.4047414966,
Men Pro/Cat 1  ,DNF,33000,Colton,Barrett,Athlete Octane,,224589,296.07,265.4047414966,
Men Pro/Cat 1  ,DNF,5070,Max,Korus,Astellas Cycling,,290610,224,265.4047414966,
Men Pro/Cat 1  ,DNF,70052,Alberto,Covarrubias,Fatteville Wheelmen,,400436,338.82,265.4047414966,
Men Pro/Cat 1  ,DNF,30119,Yohan,Patry,Equipe du Quebec,,,247.02,265.4047414966,
Men Pro/Cat 1  ,DNF,46384,Diego,Sandoval,Incycle-Predator Tea,,273807,240.52,265.4047414966,
Men Pro/Cat 1  ,DNF,28294,?,Samuel,Incycle-Predator Tea,,218355,223.55,265.4047414966,
Men Pro/Cat 1  ,DNF,85170,Simon,Pierre gauthier,Equipe du Quebec,,,284.64,265.4047414966,
Men Pro/Cat 1  ,DNF,52144,Emile,Jean,Equipe du Quebec,,,273.58,265.4047414966,
Men Pro/Cat 1  ,DNF,85488,Samuel,Gagnon,Equipe du Quebec,,,299.86,265.4047414966,
Men Pro/Cat 1  ,DNF,92934,Marc,Antoine soucy,Equipe du Quebec,,,309.26,265.4047414966,
Women Cat1/2/3  ,1,25103,Karol,Ann canuel,Speciaized-lululemon,0:00:00,,272.32721568627,262.15133333333,
Women Cat1/2/3  ,2,25736,Leah,Kirchmann,Team Optum p/b Kelly,0:00:32,380328,316.64,265.42217647059,
Women Cat1/2/3  ,3,23073,Tayler,Wiles,Speciaized-lululemon,0:00:32,289582,300.95,268.69301960784,
Women Cat1/2/3  ,4,28119,Flavia,Oliveira,Firefighters Uppsala,0:00:32,224767,307.65,271.9638627451,
Women Cat1/2/3  ,5,53931,Jessica,Noyola,SPY Giant RIDE p/b M,0:00:32,293983,326.93,275.23470588235,
Women Cat1/2/3  ,6,93775,Erika,Varela,JET Cycling,0:00:32,,400,278.50554901961,
Women Cat1/2/3  ,7,15144,Sara,Clafferty,Team TIBCO To the To,0:00:32,278365,363.79,281.77639215686,
Women Cat1/2/3  ,8,67728,Tracy,Tilton,SPY Giant RIDE p/b M,0:00:32,367795,325.87,285.04723529412,
Women Cat1/2/3  ,9,2978,Denise,Ramsden,Team Optum p/b Kelly,0:00:32,402641,336,288.31807843137,
Women Cat1/2/3  ,10,21903,Brianna,Walle,Team Optum p/b Kelly,0:00:32,353542,310.01,291.58892156863,
Women Cat1/2/3  ,11,8543,Olivia,Dillon,Colavita /Fine Cooki,0:00:32,232172,370.88,294.85976470588,
Women Cat1/2/3  ,12,8562,Andrea,Dvorak,Team TIBCO To the To,0:00:32,190817,293.88,298.13060784314,
Women Cat1/2/3  ,13,22387,Amber,Neben,FCS|Zngine p/b Mr. M,0:00:32,116712,296.83,301.40145098039,
Women Cat1/2/3  ,14,71944,Alison,Jones,Sisterhood of Cyclin,0:00:32,375116,341.82,304.67229411765,
Women Cat1/2/3  ,15,8542,Kristin,Mcgrath,Team TWENTY16 Profes,0:00:32,247577,290.64,307.9431372549,
Women Cat1/2/3  ,16,17268,Shoshauna,Laxson,Trek Red Truck Racin,0:00:32,,356.78,311.21398039216,
Women Cat1/2/3  ,17,57758,Kristabel,Doebel-hickok,Team TIBCO To the To,0:00:32,366011,313.89,314.48482352941,
Women Cat1/2/3  ,18,45897,Loren,Rowney,Speciaized-lululemon,0:00:32,402576,398.34,317.75566666667,
Women Cat1/2/3  ,19,93774,Miranda,Griffiths,Vanderkitten,0:00:32,383794,400,321.02650980392,
Women Cat1/2/3  ,20,32661,Abigail,Mickey,Team TWENTY16 Profes,0:00:32,326204,376.21,324.29735294118,
Women Cat1/2/3  ,21,20350,Leah,Guloien,Trek Red Truck Racin,0:00:32,407617,381.22,332.47446078431,
Women Cat1/2/3  ,22,16221,Alison,Starnes,Team TWENTY16 Profes,0:00:32,266806,349.78,332.47446078431,
Women Cat1/2/3  ,23,6569,Ally,Stacher,Speciaized-lululemon,0:00:32,258102,317.21,332.47446078431,
Women Cat1/2/3  ,24,8547,Robin,Farina,Speciaized-lululemon,0:00:32,205968,318.17,332.47446078431,
Women Cat1/2/3  ,25,45902,Annie,Ewart,Team Optum p/b Kelly,0:00:38,380329,410.63,342.28699019608,
Women Cat1/2/3  ,26,20360,Judith,Wexler,Folsom Bike/Cervelo,0:00:40,228010,460.42,342.28699019608,
Women Cat1/2/3  ,27,72199,Irena,Ossola,Team Cloud Racing p/,0:00:54,392698,385.62,348.82867647059,
Women Cat1/2/3  ,28,42184,Caitlin,Laroche,Monster Media Elite,0:00:54,366797,352.62,348.82867647059,
Women Cat1/2/3  ,29,16639,Felicia,Gomez,Pinnacle Reactor p/b,0:01:04,180522,403.87,357.00578431373,
Women Cat1/2/3  ,30,10738,Jessica,Cutler,FCS|Zngine p/b Mr. M,0:01:04,158992,347.15,357.00578431373,
Women Cat1/2/3  ,31,12272,Jade,Wilcoxson,Team Optum p/b Kelly,0:01:04,255887,296.77,357.00578431373,
Women Cat1/2/3  ,32,85213,Genevieve,Krahn,Cloud Racing p/b Rid,0:01:15,427469,440.01,363.54747058824,
Women Cat1/2/3  ,33,92458,Patricia,Schwager,Team TIBCO To the To,0:01:25,,417.13310094983,368.45373529412,
Women Cat1/2/3  ,34,147750,Scotti,Lechuga,Team TIBCO To the To,0:01:25,301155,331.33,368.45373529412,
Women Cat1/2/3  ,35,61808,Kristen,Peterson,Natural Grocers,0:04:00,294039,407.27,373.36,
Women Cat1/2/3  ,36,41448,Amber,Gaffney,Team TWENTY16 Profes,0:04:34,349836,353.78,376.63084313725,
Women Cat1/2/3  ,37,45899,Joy,Mcculloch,Speciaized-lululemon,0:04:53,218863,346.08,379.90168627451,
Women Cat1/2/3  ,38,92092,Andrea,Villarreal,JET Cycling,0:05:14,427664,460.2065083512,383.17252941176,
Women Cat1/2/3  ,39,39277,Shelby,Reynolds,Monster Media Elite,0:06:19,188007,332.58,386.44337254902,
Women Cat1/2/3  ,40,28187,Misha,Scovill,Pinnacle Reactor p/b,0:08:50,302962,411.7,402.79758823529,
Women Cat1/2/3  ,41,16224,Liza,Rachetto,Vanderkitten,0:08:50,145511,373.36,402.79758823529,
Women Cat1/2/3  ,42,38828,Sara,Bird,Pinnacle Reactor p/b,0:08:50,325094,381.36,402.79758823529,
Women Cat1/2/3  ,43,24308,Hannah,Swan,Strive Racing,0:08:50,311541,393.15,402.79758823529,
Women Cat1/2/3  ,44,43290,Nicole,Brandt,Michelob Ultra - La,0:08:50,171700,446.05,402.79758823529,
Women Cat1/2/3  ,45,28503,Holly,Breck,Incycle Racing p/b F,0:08:50,317802,383.75,402.79758823529,
Women Cat1/2/3  ,46,42377,Amy,Benner,Incycle Racing p/b F,0:08:50,364829,390.57,402.79758823529,
Women Cat1/2/3  ,47,45166,Daniela,Garcia,ice sports wear,0:08:50,205934,430.21,402.79758823529,
Women Cat1/2/3  ,48,63597,Amber,Pierce,Team Optum p/b Kelly,0:08:50,206044,408.9478627451,402.79758823529,
Women Cat1/2/3  ,49,16229,Emily,Matheu,Pinnacle Reactor p/b,0:09:07,277109,433.16,437.14144117647,
Women Cat1/2/3  ,50,10721,Anna,Christiansen,Pinnacle Reactor p/b,0:09:07,353750,331.57,437.14144117647,
Women Cat1/2/3  ,51,53434,Pamela,Schuster,Incycle Racing p/b F,0:09:07,31886,366.17,437.14144117647,
Women Cat1/2/3  ,52,20357,Kendall,Ryan,Team TIBCO To the To,0:09:07,186919,331.04,437.14144117647,
Women Cat1/2/3  ,53,68134,Ginger,Snell,Velo Sports Group,0:09:07,195991,426.81,437.14144117647,
Women Cat1/2/3  ,54,54306,Jennifer,Whalen,SPY Giant RIDE p/b M,0:09:07,352592,436.2,437.14144117647,
Women Cat1/2/3  ,55,6580,Erica,Zaveta,FCS|Zngine p/b Mr. M,0:09:07,230062,348.23,437.14144117647,
Women Cat1/2/3  ,56,6581,Danielle,Haulman,Folsom Bike/Cervelo,0:09:07,181367,473.29,437.14144117647,
Women Cat1/2/3  ,57,17740,Aliya,Traficante,Folsom Bike/Cervelo,0:09:07,310825,483.57,437.14144117647,
Women Cat1/2/3  ,58,54681,Maria,Santiago,SPY Giant RIDE p/b M,0:09:07,376546,396.03,437.14144117647,
Women Cat1/2/3  ,59,74606,Alexa,Perez,JETCycling,0:09:07,427541,369.81,437.14144117647,
Women Cat1/2/3  ,60,38782,Claire,Morgan,Folsom Bike/Cervelo,0:09:07,335402,470.92,437.14144117647,
Women Cat1/2/3  ,61,63598,Annie,Toth,GrooveSubaru Excel S,0:09:12,380695,417.71,458.40192156863,
Women Cat1/2/3  ,62,24359,Karla,Lopez,JETCycling,0:09:29,427590,473.48206319731,461.67276470588,
Women Cat1/2/3  ,63,44347,Amber,Vredenburg,JET Cycling,0:09:34,251058,462.7,464.94360784314,
Women Cat1/2/3  ,64,25747,Lisa,Campbell,Michelob Ultra - La,0:09:43,287503,357.09,468.21445098039,
Women Cat1/2/3  ,65,10733,Alexandra,Burton,,0:09:58,361902,400,471.48529411765,
Women Cat1/2/3  ,66,46145,Holly,Beard,Pioneer Mortgage Fun,0:10:02,367007,402.03,474.7561372549,
Women Cat1/2/3  ,67,25105,Anna,Sanders,FCS|Zngine p/b Mr. M,0:11:15,279796,315.69,479.66240196078,
Women Cat1/2/3  ,68,78056,Clarice,Sayle,Threshold Sports,0:11:15,401076,417.82,479.66240196078,
Women Cat1/2/3  ,69,38692,Kate,Wilson,Now Cycling,0:13:20,258361,371.57,517.27709803922,
Women Cat1/2/3  ,DNF,24220,Moriah,Swan,Strive Racing,,311534,495.92,487.83950980392,
Women Cat1/2/3  ,DNF,3288,Unknown,Rider,Team Cloud Racing p/,,222471,363.93,487.83950980392,
Women Cat1/2/3  ,DNF,71945,Athena,Countouriotis,Sisterhood of Cyclin,,266134,337.08,487.83950980392,
Women Cat1/2/3  ,DNF,25751,Priscilla,Calderon,Monster Media Elite,,221486,378.71,487.83950980392,
Women Cat1/2/3  ,DNF,48131,Shawn,Morelli,Santa Fe Trails,,304072,422.33,487.83950980392,
Women Cat1/2/3  ,DNF,28446,Korina,Huizar,Vanderkitten Women's,,332152,389.31,487.83950980392,
Women Cat1/2/3  ,DNF,90442,Heather,Balbier,,,423205,384.73,487.83950980392,
Women Cat1/2/3  ,DNF,41085,Kate,Chilcott,Vanderkitten,,347150,368.76,487.83950980392,
Women Cat1/2/3  ,DNF,23834,Sarah,Coney,Trek Red Truck Racin,,,400,487.83950980392,
Women Cat1/2/3  ,DNF,82536,Tessa,Pinckston,Trek Red Truck Racin,,403460,475.82,487.83950980392,
Women Cat1/2/3  ,DNF,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,445.41,487.83950980392,
Women Cat1/2/3  ,DNF,64811,Justine,Clift,Glotman Simpson Cycl,,381916,430.18715770499,487.83950980392,
Women Cat1/2/3  ,DNF,54680,Rebecca,Balboni,Cloud Racing p/b Rid,,345588,408.88,487.83950980392,
Women Cat1/2/3  ,DNF,1090,Janel,Holcomb,Team Optum p/b Kelly,,255006,305.69,487.83950980392,
Women Cat1/2/3  ,DNF,23833,Lex,Albrecht,Team TWENTY16 Profes,,380330,295.96,487.83950980392,
Women Cat1/2/3  ,DNF,24219,Courtney,Comer,Major Motion,,287901,480.85405321776,487.83950980392,
Women Cat1/2/3  ,DNF,45208,Cheyenne,Comer,Major Motion,,297265,556.0658164737,487.83950980392,
Women Cat1/2/3  ,DNF,71439,Josiane,Lessard,LUX/Specialized pres,,394747,491.20398454084,487.83950980392,
Women Cat1/2/3  ,DNF,54891,Samantha,Heinrich,Incycle Racing p/b F,,333276,385.77,487.83950980392,
Women Cat1/2/3  ,DNF,24307,Amelia,Tanner,JETCycling,,250449,439.67,487.83950980392,
