First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Tejeda,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,79,82,458.06711764706,
Edekson,Pena,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,52,65,372.90730729167,
Carlos,Tejeda,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,57,65,385.267125,
Edekson,Pena,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,8,53,343.81751851852,
Jacob,Borkowski,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,24,56,496.00256944444,
Andrei,Sdrula,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,48,76,537.119,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,16,99,354.68495238095,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,4,30,392.47978999228,
Filipe,Guth,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,11,52,357.48490909091,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,18,39,396.25747368421,
Carlos,Tejeda,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,7,91,281.20718604651,
Edekson,Pena,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,25,91,336.31774418605,
Filipe,Guth,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,1,62,360.53033333333,
Jacob,Borkowski,Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,7,47,421.62345050505,
Simon,Song,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Fixed Gear  Open,2,8,,
Andre,Abdool,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Fixed Gear  Open,6,8,,
Vincent,Ribeiro,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat3  Cat 3,4,5,,
Filipe,Guth,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',2,30,382.69476923077,
Andre,Abdool,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',4,30,398.82064102564,
Jacob,Borkowski,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',12,30,463.32412820513,
Simon,Song,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',22,30,543.95348717949,
Carlos,Tejeda,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Carlos,Tejeda,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,9,86,305.29423873874,
Jose,Miguel,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,81,86,496.68732432432,
Andrei,Sdrula,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,6,41,443.65494117647,
Jacob,Borkowski,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,17,41,491.70207843137,
Filipe,Guth,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,2,75,348.13984873226,
Simon,Song,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,13,75,395.06732176275,
Vincent,Ribeiro,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,146,78,504.7579040404,
Carlos,Tejeda,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,19,115,292.96683333333,
Edekson,Pena,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,60,115,404.44849074074,
Jason,Briscoe,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,61,115,407.16755555556,
Jose,Miguel,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,175,115,442.51539814815,
Carlos,Tejeda,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,9,108,300.03073404255,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,11,33,504.07000424457,
Jacob,Borkowski,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,13,33,523.68149063155,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,48,33,553.09872021203,
Walton,Francis,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,13,17,493.5268,
Jason,Briscoe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,25,17,493.5268,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,24,47,471.8,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,33,37,482.05866666667,
Edekson,Pena,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,61,46,439.77,
Andrei,Sdrula,Castelli New York City Cycling Series,2018-06-9,Men Cat5,8,55,416.61923076923,
Cesar,Marte,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,3,49,282.64195833333,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,13,49,326.45925,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,20,43,444.2993968254,
Edekson,Pena, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,21,87,339.27015789474,
Carlos,Tejeda, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,166,87,462.32631578947,
Andrei,Sdrula, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,7,50,370.59708183809,
Simon,Song, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,159,88,586.17654149457,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,3,23,414.97642279881,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,6,23,437.41094853254,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,6,37,371.40607407407,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,13,45,334.76438257576,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,22,45,385.89843825758,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,31,45,437.03249393939,
Carlos,Tejeda,Tour of Somerville,2018-05-28,Men Pro/Cat 1,10,76,293.16674019608,
Edekson,Pena,Tour of Somerville,2018-05-28,Men Pro/Cat 1,55,76,385.73368627451,
Jason,Briscoe,Tour of Somerville,2018-05-28,Men Pro/Cat 1,147,76,428.63056372549,
Edekson,Pena,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,108,69,434.9223,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,6,37,392.90390740741,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,8,37,406.15253703704,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,7,33,417.9691,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,8,33,424.74808888889,
Andrei,Sdrula,Bear Mountain Spring Classic,2018-05-12,Men Cat5,23,60,473.66604377377,
Simon,Song,Bear Mountain Spring Classic,2018-05-12,Men Cat4,11,74,383.62428356539,
Vincent,Ribeiro,Bear Mountain Spring Classic,2018-05-12,Men Cat4,50,74,534.5454909838,
Vincent,Ribeiro,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,1,20,383.03582599312,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,12,20,482.62341740069,
Cesar,Marte,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,3,60,285.58788888889,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,23,60,361.40011111111,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,34,60,403.09683333333,
Jacob,Borkowski,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,28,61,496.17,
Andre,Abdool,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,30,61,506.67239506173,
Cesar,Marte,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,2,47,281.22544047619,
Edekson,Pena,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,47,47,438.90638095238,
Walton,Francis,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,61,73,556.00206763492,
Jacob,Borkowski,Castelli New York City Cycling Series,2018-05-5,Men Cat5,14,45,439.59377777778,
Walton,Francis,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,25,33,437.42175,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,5,38,501.35276479846,
Jacques,Curtiss,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,20,38,532.60276479846,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,25,38,532.60276479846,
Vincent,Ribeiro,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,28,38,532.60276479846,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,1,62,356.11316666667,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,17,69,329.86504411765,
Simon,Song,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,13,62,426.37902817805,
Vincent,Ribeiro,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,4,56,387.99690995426,
Andre,Abdool,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,9,56,409.07259321135,
Jacob,Borkowski,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,20,56,455.43909637696,
Simon,Song,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,24,56,472.29964298263,
Jacob,Borkowski,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,41,66,555.42879752845,
Cesar,Marte,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,2,100,280.0262125,
Aliaksandr,Kochatau,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,47,100,394.238275,
Simon,Song,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,19,79,416.6375849548,
Jacob,Borkowski,CRCA - Club Race Series,2018-04-7,Men Cat5,21,50,500,
Cesar,Marte,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,3,95,291.08563675214,
Jacob,Borkowski,Castelli New York City Cycling Series,2018-03-31,Men Cat5,44,53,589.60851409378,
Jacques,Curtiss,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,23,53,466.36706944444,
Jacques,Curtiss,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,54,57,564.08176923077,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,6,75,378.57575980392,
Simon,Song,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,74,75,558.32147058824,
Jacques,Curtiss,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,45,58,561.7540952381,
Jacques,Curtiss,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,51,58,574.54102777778,
Simon,Song,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,46,73,525.91469921974,
Vincent,Ribeiro,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,12,95,388.46460735525,
Simon,Song,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,88,95,601.41914699399,
Sean,Gordon,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,21,90,410.93968395217,
Vincent,Ribeiro,Rosewood Winter Series,2018-01-21,Men Cat 4/5,19,41,452.75333085374,
Patrick,Schnell,Kissena Fall Classic,2017-10-7,Men Cat4,11,48,392.73586111111,
Vincent,Rubiero,Kissena Fall Classic,2017-10-7,Men Cat4,15,48,410.56847222222,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,15,33,404.23973333333,
Patrick,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,10,31,421.61083333333,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,13,31,443.03949074074,
Joven,Macaldo,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,19,31,489.67833333333,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,370.87182,
Sean,Gordon,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,405.63636,
Patrick,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,24,47,461.79,
Patrick,Schnell,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,17,54,430.06376940258,
Joven,Macaldo,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,37,54,489.89666305126,
Carlos,Tejeda,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,19,79,344.24212380952,
Patrick,Schnell,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,23,51,446.21340775184,
Jacques,Curtiss,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,35,53,612.3534,
Sean,Gordon,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,47,64,449.00673578635,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,12,62,418.49503841391,
Patrick,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,10,50,406.84241333333,
Carlos,Tejeda,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,58,69,440.77105882353,
Sean,Gordon,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,61,69,440.77105882353,
Jason,Briscoe,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,63,69,440.77105882353,
Joven,Macaldo,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,38,72,505.99108572253,
Patrick,Schnell,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,76,107,531.34757357615,
Jason,Briscoe,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,37,80,390.73104761905,
Carlos,Tejeda,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,71,80,460.52892857143,
Andrei,Sdrula,Mengoni Grand Prix,2017-07-23,Men Cat5,13,39,476.05617647059,
Joven,Macaldo,Mengoni Grand Prix,2017-07-23,Men Cat4,31,74,461.79535027837,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,19,42,443.64261904762,
Patrick,Schnell,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,30,91,394.86078787879,
Andrei,Sdrula,Castelli New York City Cycling Series,2017-07-15,Men Cat5,6,33,428.20921372535,
Andrei,Sdrula,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,16,33,492.80360078646,
Patrick,Schnell,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,12,52,415.24060878519,
Vincent,Ribeiro,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,33,52,506.01651631563,
Joven,Macaldo,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,42,52,544.92047668582,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,11,26,430.61146153846,
Jacques,Curtiss,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,17,18,521.7894,
Jacques,Curtiss,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,56,58,532.93467583455,
Carlos,Tejeda,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,14,56,306.28058699572,
Jason,Briscoe,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,38,56,396.45040180103,
Patrick,Schnell,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,20,34,407.29168888889,
Walton,Francis,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,60,63,541.42148888889,
Sean,Gordon,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,50,79,434.38693333333,
Patrick,Schnell,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,43,106,400.66180952381,
Patrick,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,20,25,498.46196997567,
Simon,Song,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,24,25,529.21738139034,
Simon,Song,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,12,56,419.96983894621,
Walton,Francis,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,2,87,366.57946900243,
Joven,Macaldo,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,84,87,559.69748515826,
Simon,Song,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,87,87,559.69748515826,
Jimmy,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,12,24,433.39297222222,
Michael,Pokrovskiy,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,13,24,440.515,
Wojtek,Komsta,Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,7,11,417.73976666667,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,19,42,376.396,
Vincent,Ribeiro,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,10,30,401.7024,
Michael,Pokrovskiy,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,26,30,459.54933333333,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,17,59,396.3698375228,
Simon,Song,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,19,59,404.37755482699,
Patrick,Schnell,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,29,59,444.41614134791,
Andrei,Sdrula,Bear Mountain Spring Classic,2017-05-13,Men Cat5,17,40,500,
Walton,Francis,Bear Mountain Spring Classic,2017-05-13,Men Cat4,15,56,420.78219298246,
Simon,Song,Bear Mountain Spring Classic,2017-05-13,Men Cat4,29,56,501.09405263158,
Joven,Macaldo,Bear Mountain Spring Classic,2017-05-13,Men Cat4,55,56,564.19622807018,
Sean,Gordon,Bear Mountain Spring Classic,2017-05-13,Men Cat3,16,48,390.27283333333,
Patrick,Schnell,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,27,62,405.67,
Aliaksandr,Kochatau,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,29,70,383.19216666667,
Sean,Gordon,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,47,70,431.35491666667,
Joven,Macaldo,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,5,72,397.6506025641,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,7,72,403.29782051282,
Patrick,Schnell,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,12,72,417.41586538462,
Nicholas,Colon,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,72,72,536.00744230769,
Sean,Gordon,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,52,62,441.06408602151,
Patrick,Schnell,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,38,93,387.29442391304,
Simon,Song,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,18,51,453.54586653335,
Joven,Macaldo,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,27,65,437.57126918376,
Patrick,Schnell,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,15,48,414.12576388889,
Vincent,Ribeiro,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,24,72,438.48603174603,
Drew,Perrin,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,47,63,464.19600488855,
Drew,Perrin,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,59,60,524.96791902271,
Joven,Macaldo,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,51,54,560.65523484848,
Michael,Pokrovskiy,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,21,30,485.13127777778,
Masaharu,Ito,Silver Mine Individual Time Trial,2016-08-27,Men Non,15,30,440.85025985471,
Masaharu,Ito,Flanders Time Trial,2016-08-20,Men Non,28,30,538.80064370485,
Boguslaw,Wielgos,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,14,44,400.88621212121,
Sean,Gordon,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Masaharu,Ito,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,8,53,392.71689855072,
Aliaksandr,Kochatau,Tour de Millersburg - RR,2016-08-7,Men Cat 3,26,51,415.75793333333,
Sean,Gordon,Tour de Millersburg - RR,2016-08-7,Men Cat 3,34,51,415.75793333333,
Masaharu,Ito,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,28,61,438.57022623118,
Aliaksandr,Kochatau,Tour de Millersburg - TT,2016-08-6,Men Cat 3,40,54,444.83592329788,
Sean,Gordon,Tour de Millersburg - TT,2016-08-6,Men Cat 3,44,54,463.23687269595,
Masaharu,Ito,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,31,60,513.74864166667,
Sean,Gordon,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,34,54,435.96932291667,
Aliaksandr,Kochatau,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,40,54,435.96932291667,
Tomoaki,Takasugi,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,15,21,376.75397530395,
Wojtek,Komsta,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,7,32,402.22907888042,
Masaharu,Ito,Freedom Tour,2016-07-24,Men Cat4/5,12,37,427.21016666667,
Michael,Pokrovskiy,Freedom Tour,2016-07-24,Men Cat4/5,15,37,444.12366666667,
Joven,Macaldo,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,76,83,568.35851010101,
Michael,Pokrovskiy, Giro del Cielo - RR,2016-07-9,Men Cat4/5,25,58,445.79221264368,
Sean,Gordon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,24,24,463.11015809727,
Joven,Macaldo, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,20,28,510.32137282023,
Tomoaki,Takasugi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,18,58,318.54306896552,
Nicholas,Colon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,14,44,421.05901789077,
Sean,Gordon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,30,45,420.53634210069,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,5,41,377.23574293906,
Nicholas,Colon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,19,41,445.45446786738,
Walton,Francis,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,20,41,450.32723393369,
Patrick,Schnell,Castelli New York City Cycling Series,2016-06-11,Men Cat5,17,40,479.92663333333,
Walton,Francis,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,2,17,430.2572277412,
Nicholas,Colon,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,16,35,442.29705882353,
Patrick,Schnell,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,30,42,498.42693993764,
Patrick,Schnell,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,39,42,584.90602681841,
Patrick,Schnell,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,33,51,489.31147826087,
Patrick,Schnell,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,8,53,403.74657418254,
Aliaksandr,Kochatau,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,23,23,505.93966666667,
Walton,Francis,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat5,2,12,451.97210367213,
Sean,Gordon,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,38,79,439.14034409171,
Aliaksandr,Kochatau,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,40,79,444.67586719577,
Patrick,Schnell,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,2,18,427.26188888889,
Nicholas,Colon,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,47,53,484.66447458002,
Walton,Francis,Orchard Beach Criterium,2016-05-15,Men Cat 5,4,38,422.53785963556,
Masaharu,Ito,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,7,27,361.71068144542,
Walton,Francis,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,35,64,518.52492928571,
Fausto,Chavez,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,49,64,561.74976428571,
Jason,Briscoe,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,60,64,592.62464642857,
Sean,Gordon,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,10,89,382.09561780887,
Aliaksandr,Kochatau,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,22,89,429.81755266513,
Jason,Briscoe,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,66,89,549.12238980579,
Walton,Francis,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,2,41,414.68873333333,
Aliaksandr,Kochatau,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,10,58,412.01293103448,
Nicholas,Colon,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,25,58,447.58698275862,
Aliaksandr,Kochatau,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,5,69,359.52598446883,
