First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Gorman,Blue Hills Classic,2014-05-4,Men Cat 4B,10,37,382.44752621479,
Alex,Johnson,Blue Hills Classic,2014-05-4,Men Cat 4B,31,37,464.26434477114,
Anthony,Codding,Blue Hills Classic,2014-05-4,Men Cat 4B,32,37,464.26434477114,
Scott,Wagner,Blue Hills Classic,2014-05-4,Men Cat 5B,22,28,537.5,
Benjamin,Koyle,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,3,44,340.9792233429,
Eric,Magnuson,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,15,44,407.86839275178,
Kent,Wosepka,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,26,44,505.41509813972,
Bryan,Teter,Farmersville Road Race (TM),2014-04-19,Men Category3  ,7,20,321.55226666667,
Michael,Lambert,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,2,19,319.27438195909,
Bruce,Bell,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,15,30,415.11419946688,
Bruce,Bell,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,22,29,407.26202380952,
Alex,Gorman,Myles Standish State Forest Road Race,2014-04-13,Men C4,12,45,390.37595784144,
Justin,Cammarata,Myles Standish State Forest Road Race,2014-04-13,Men C4,27,45,443.39965169402,
Alex,Johnson,Myles Standish State Forest Road Race,2014-04-13,Men C4,33,45,466.37658569681,
Dean,Phillips,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,7,43,266.365,
Justin,Cammarata,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,5,74,356.01020114943,
Alex,Gorman,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,7,74,363.52938505747,
Anthony,Codding,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,20,74,412.40408045977,
Pete,Buletza,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,29,74,446.24040804598,
Alex,Johnson,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,34,74,465.03836781609,
Chris,Peabody,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,38,74,480.07673563218,
Patrick,Devitt,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,61,74,562.78775862069,
Dean,Phillips,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,1,62,218.38766666667,
Bryan,Teter,Tour of the Battenkill,2014-04-5,Men Master  40+,25,67,303.38237317408,
Eric,Magnuson,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,5,44,425.05044547348,
Kent,Wosepka,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,15,44,466.6890868771,
Kelley,Fitzgerald,Tour of the Battenkill,2014-04-5,Women Cat 4,11,32,554.27313157075,
Eric,Kirouac,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,17,44,426.48527187264,
Dean,Phillips,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,2,56,238.57987719972,
Alex,Johnson,Jamestown Rotary Classic,2013-10-14,Men 5,25,51,503.05526208417,
Benjamin,Koyle,Jamestown Rotary Classic,2013-10-14,Men 4,6,57,340.0793452381,
Patrick,Devitt,Jamestown Rotary Classic,2013-10-14,Men 4,18,57,385.28577380952,
Alex,Gorman,Jamestown Rotary Classic,2013-10-14,Men 4,31,57,428.60860119048,
Pete,Buletza,Jamestown Rotary Classic,2013-10-14,Men 4,33,57,428.60860119048,
Justin,Cammarata,Jamestown Rotary Classic,2013-10-14,Men 4,50,57,505.83625,
Dean,Phillips,GMSR GC,2013-09-2,Men 2,15,53,252.16347743686,
Keith,Kelly,GMSR GC,2013-09-2,Men Pro/1,38,75,241.78864567208,
Dean,Phillips,GMSR Stage 4,2013-09-2,Men 2,37,76,308.74335122346,
Keith,Kelly,GMSR Stage 4,2013-09-2,Men Pro/1,47,100,259.53210810811,
Dean,Phillips,GMSR Stage 3,2013-09-1,Men 2,29,76,274.82631679283,
Keith,Kelly,GMSR Stage 3,2013-09-1,Men Pro/1,19,100,209.26667789437,
Dean,Phillips,GMSR Stage 2,2013-08-31,Men 2,3,76,216.13447222222,
Keith,Kelly,GMSR Stage 2,2013-08-31,Men Pro/1,85,100,275.81992553191,
Dean,Phillips,GMSR Stage 1,2013-08-30,Men 2,2,76,223.5990877193,
Keith,Kelly,GMSR Stage 1,2013-08-30,Men Pro/1,4,100,200.00166666667,
Alex,Johnson,CCNS Kermis,2013-08-23,Cat 4-5,38,56,505.83407971014,
Benjamin,Koyle,New England Individual & Team Time Trial Championships,2013-08-17,Men Eddy Merckx Class,1,10,326.73294352237,
Keith,Kelly,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,26,86,267.35702898551,
Pete,Buletza,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,14,29,417.245,
Anthony,Codding,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,17,29,429.18360007885,
Benjamin,Koyle,Witches Cup Criterium,2013-08-7,Men 3/4,13,83,329.00251272576,
Alex,Gorman,Witches Cup Criterium,2013-08-7,Men 3/4,78,83,483.88373091136,
Dean,Phillips,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,34,83,296.48747222222,
Keith,Kelly,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,10,47,252.28517948718,
Alex,Gorman,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,6,48,346.95718739229,
Justin,Cammarata,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,22,48,445.97186525794,
Stephen,Bellio,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),9,23,397.50446635802,
Alex,Johnson,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),25,37,535.6899379029,
Dean,Phillips,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,2,29,228.15679166667,
Keith,Kelly,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,10,29,265.079125,
Alex,Gorman,Gran Prix of Beverly,2013-07-24,Men 4,7,55,355.29796860829,
Justin,Cammarata,Gran Prix of Beverly,2013-07-24,Men 4,8,55,359.02044104309,
Pete,Buletza,Gran Prix of Beverly,2013-07-24,Men 4,9,55,362.7429134779,
Benjamin,Koyle,Gran Prix of Beverly,2013-07-24,Men 4,15,55,385.07774808674,
Patrick,Devitt,Gran Prix of Beverly,2013-07-24,Men 4,27,55,431.60865352182,
Anthony,Codding,Gran Prix of Beverly,2013-07-24,Men 4,49,55,507.91933843536,
Dean,Phillips,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,41,100,321.52638596491,
Anthony,Codding,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,18,46,362.75247619048,
Kelley,Fitzgerald,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,17,29,581.71326923077,
Keith,Kelly,New Britain Criterium,2013-07-7,Pro1-3,12,82,243.69167361111,
Stephen,Bellio,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,39,64,400.88067283951,
Justin,Cammarata,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,1,31,366.58955266967,
Alex,Johnson,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,26,31,597.73320861669,
Alex,Gorman,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,7,33,388.38497296615,
Keith,Kelly,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,9,72,210.74061538462,
Benjamin,Koyle,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,21,71,389.34745833333,
Alex,Gorman,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,59,71,462.26966666667,
Benjamin,Koyle,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,26,51,407.98288636364,
Pete,Buletza,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 4 (TT),1,4,,
Bruce,Bell,Vermont State Time Trial Championships ,2013-06-9,Men 55+,1,12,330.38823572353,
Keith,Kelly,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,8,65,235.51453125,
Dean,Phillips,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,27,65,302.7121875,
Kelley,Fitzgerald,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,10,30,564.7018452381,
Keith,Kelly,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,1,65,221.18454510031,
Dereck,Treadwell,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,6,65,232.25859820441,
Kelley,Fitzgerald,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,20,36,598.82894020783,
Dereck,Treadwell,Killington Stage Race - GC,2013-05-27,Men 2,1,48,219.37914454288,
Keith,Kelly,Killington Stage Race - GC,2013-05-27,Men 2,2,48,221.89664940683,
Kelley,Fitzgerald,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,17,36,556.81750658276,
Dereck,Treadwell,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,1,65,225.75886680726,
Keith,Kelly,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,6,65,235.70867517663,
Kelley,Fitzgerald,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,10,36,472.88705753959,
Keith,Kelly,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,14,66,247.33232323232,
Dereck,Treadwell,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,48,66,297.57324494949,
Kelley,Fitzgerald,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,29,36,576.62018518519,
Bruce,Bell,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),10,17,418.6541386484,
Justin,Cammarata,Lake Sunapee Road Race,2013-05-16,5,20,50,474.53227083333,
Pete,Buletza,Lake Sunapee Road Race,2013-05-16,4,2,57,328.30821527778,
Benjamin,Koyle,Lake Sunapee Road Race,2013-05-16,4,11,57,365.04065277778,
Patrick,Devitt,Lake Sunapee Road Race,2013-05-16,4,36,57,467.07520138889,
Alex,Gorman,Lake Sunapee Road Race,2013-05-16,4,41,57,495.644875,
Benjamin,Koyle,Wachusett Mountain Hillclimb,2013-05-11,Open Men,3,132,220.45372487434,
Justin,Cammarata,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),3,41,376.17227008783,
Justin,Cammarata,Blue Hills Classic,2013-05-5,Men's Cat 5,3,43,391.52711398343,
Pete,Buletza,Blue Hills Classic,2013-05-5,Men's Cat 4,23,67,427.1308016117,
Patrick,Devitt,Blue Hills Classic,2013-05-5,Men's Cat 4,53,67,492.25168560917,
Keith,Kelly,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,9,16,218.97,
Keith,Kelly,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,7,16,202.03195833333,
Keith,Kelly,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,14,65,194.48779166667,
Dean,Phillips,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,45,65,271.5835,
Dereck,Treadwell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,48,65,279.044375,
Keith,Kelly,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,7,75,172.02319489768,
Dereck,Treadwell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,14,75,188.12478338942,
Dean,Phillips,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,19,75,199.62591802638,
Kelley,Fitzgerald,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,4,28,482.93181644218,
Benjamin,Koyle,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,35,81,266.05765,
Dean,Phillips,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,48,81,293.64440833333,
Kelley,Fitzgerald,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,1,29,460.921,
Patrick,Devitt,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,34,85,417.26997697987,
Dean,Phillips,Tour of the Battenkill Day 1,2013-04-13,Men 2,42,118,273.93996296296,
Victor,Taormina,Tour of the Battenkill Day 1,2013-04-13,Men 2,117,118,336.90292592593,
Pete,Buletza,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,15,66,394.35742467771,
Victor,Taormina,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,29,83,260.37824390244,
Dean,Phillips,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,34,83,272.80397560976,
Keith,Kelly,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,4,34,235.47651515152,
Keith,Kelly,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,1,42,211.7435,
Shaina,Damm,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,2,18,440.4688125,
Shawn,Patenaude,GMSR - GC,2012-09-3,Men 4,59,59,498.94392979094,
Michael,Burris,GMSR - GC,2012-09-3,Men 40+,24,51,291.564549879,
James,Willsey,GMSR - GC,2012-09-3,Men 40+,41,51,342.9577561899,
Tim,Noel,GMSR - GC,2012-09-3,Men 40+,49,51,367.14279445384,
Philip,Beliveau,GMSR - GC,2012-09-3,Men 50+,10,39,313.29225559397,
Claude,Raineault,GMSR - GC,2012-09-3,Men 50+,31,39,439.27931391223,
Philip,Beliveau,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,15,48,354.55070175439,
Claude,Raineault,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,36,48,445.0521754386,
Shawn,Patenaude,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,52,66,474.80103675706,
Michael,Burris,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,31,64,307.90783653846,
Tim,Noel,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,44,64,349.98485576923,
James,Willsey,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,47,64,355.595125,
Philip,Beliveau,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,9,48,279.65481693989,
Claude,Raineault,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,29,48,362.80394262295,
Dean,Phillips,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,82,90,314.04710852713,
Michael,Burris,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,31,64,302.68006451613,
James,Willsey,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,45,64,341.76169354839,
Tim,Noel,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,56,64,375.0534516129,
Christian,Verry,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,37,79,332.57385526316,
Shawn,Patenaude,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,62,66,485.41612903226,
Claude,Raineault,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,29,48,401.26204347826,
Philip,Beliveau,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,34,48,401.26204347826,
Dean,Phillips,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,1,90,213.08083333333,
Shawn,Patenaude,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,61,66,473.49702419355,
Michael,Burris,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,45,64,315.17587239583,
James,Willsey,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,47,64,315.17587239583,
Tim,Noel,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,58,64,365.58372395833,
Christian,Verry,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,63,79,340.93319736842,
Philip,Beliveau,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,8,48,308.62712693802,
Claude,Raineault,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,37,48,442.36942714406,
Christian,Verry,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,67,79,399.86613989622,
Michael,Burris,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,26,64,287.20207986388,
James,Willsey,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,60,64,377.79564181209,
Tim,Noel,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,62,64,383.12467486787,
Dean,Phillips,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,80,90,322.68918140511,
Shawn,Patenaude,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,63,66,482.44191086186,
Philip,Beliveau,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),9,28,360.23212855769,
Philip,Beliveau,Concord Criterium,2012-08-4,Men 45+ (1-4),20,32,397.18525,
Michael,Burris,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),19,26,361.46647435897,
Dean,Phillips,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),1,27,252.98325359444,
Michael,Burris,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,37,58,314.51549943144,
Philip,Beliveau,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),16,51,338.92773333333,
Stephen,Taylor,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),23,51,379.24954666667,
Bruce,Bell,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),30,51,412.01102,
Tim,Noel,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),34,49,352.5158125,
Christian,Verry,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,75,78,336.0610042735,
Stephen,Taylor,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),31,54,335.72711419753,
Dean,Phillips,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),2,39,237.9024030646,
Christian,Verry,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,11,41,327.47016666667,
Tim,Noel,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,27,41,390.4459,
Philip,Beliveau,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,3,11,388.4424,
Stephen,Taylor,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),14,62,302.93609570042,
Matt,Spence,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),21,62,397.19596565446,
Claude,Raineault,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),45,62,397.19596565446,
Steven,Colangeli,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),14,48,290.13527719716,
Matt,Spence,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),20,48,322.78876236234,
Shawn,Patneaud,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),30,48,398.98022774778,
John,Painter,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),29,49,340.78315097898,
Steven,Colangeli,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),30,49,340.78315097898,
Michael,Burris,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,13,40,288.4116058947,
Tim,Noel,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,32,40,394.11617869341,
Philip,Beliveau,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,15,50,320.88735592742,
Stephen,Taylor,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,19,50,344.54287794058,
Philip,Beliveau,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,15,50,311.80220277474,
Stephen,Taylor,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,21,50,351.03197552026,
Michael,Burris,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,14,40,296.52842105263,
Tim,Noel,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,33,40,392.81592105263,
Stephen,Taylor,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,12,50,290.09578239891,
Philip,Beliveau,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,37,50,422.56181243593,
Michael,Burris,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,13,40,286.14335775531,
Tim,Noel,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,26,40,353.04852037601,
Bruce,Bell,Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,3,9,335.63382414606,
Tim,Noel,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,19,40,354.74545833333,
Michael,Burris,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,22,40,354.74545833333,
Stephen,Taylor,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,10,50,296.98729166667,
Philip,Beliveau,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,29,50,386.72632638889,
Philip,Beliveau,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,30,81,344.91988577678,
Stephen,Taylor,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,60,81,437.87751816202,
Dean,Phillips,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,1,57,277.27506807513,
Bruce,Bell,Wayne Elliot Memorial,2012-04-29,Masters 50+,11,16,425.31608048686,
Dean,Phillips,Wayne Elliot Memorial,2012-04-29,Men Cat 4,1,39,329.28254435851,
Philip,Beliveau,Quabbin RR,2012-04-28,Masters 50 +,48,101,386.50839365305,
Dean,Phillips,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),3,92,324.0213550352,
John,Painter,Tour of the Battenkill,2012-04-14,Masters 30,85,107,295.47536879433,
Christian,Verry,Tour of the Battenkill,2012-04-14,Masters 30,94,107,305.04983687943,
Michael,Burris,Tour of the Battenkill,2012-04-14,Masters 40,37,121,293.38188218391,
Tim,Noel,Tour of the Battenkill,2012-04-14,Masters 40,94,121,433.12021551724,
Philip,Beliveau,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,57,89,348.14025839727,
Christian,Verry,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,81,89,348.14025839727,
Michael,Burris,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,49,53,278.87969307377,
Michael,Burris,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,30,51,360.50546864421,
Claude,Raineault,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,42,51,399.19187457685,
Dean,Phillips,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),1,42,338.70192544562,
Stephen,Taylor,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,12,85,357.37377925952,
Philip,Beliveau,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,57,85,404.3387961774,
Dean,Phillips,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,1,34,395.54304444139,
Christian,Verry,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,10,34,319.5234,
Philip,Beliveau,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,8,35,324.82397518289,
Alberto,Citarella,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,3,85,264.83298717949,
Christian,Verry,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,41,85,336.94837179487,
Philip,Beliveau,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,12,35,349.91602564103,
Eric,Hunter,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,45,64,443.25017485911,
Alberto,Citarella,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,22,85,326.10928455285,
Christian,Verry,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,50,85,326.10928455285,
John,Painter,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,61,85,354.15806504065,
Matt,Spence,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,63,85,359.03611382114,
Tim,Noel,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,81,85,378.54830894309,
Eric,Hunter,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,58,64,453.49264516129,
Philip,Beliveau,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,13,35,367.08706666667,
Alberto,Citarella,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,4,85,261.91744346965,
Matt,Spence,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,58,85,328.70647020751,
Christian,Verry,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,59,85,328.70647020751,
John,Painter,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,63,85,342.6208507779,
Tim,Noel,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,78,85,364.88385969052,
Philip,Beliveau,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,12,35,342.39240672196,
Eric,Hunter,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,45,64,430.42901734892,
Christian,Verry,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,25,55,343.05323188406,
Alberto,Citarella,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,38,55,379.97262318841,
Philip,Beliveau,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,9,21,328.52211111111,
Christian,Verry,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,28,66,338.91003787879,
Alberto,Citarella,Tour of the Catskills,2011-08-7,Men Cat 3   ,9,59,289.56710344828,
Christian,Verry,Tour of the Catskills,2011-08-7,Men Cat 3   ,54,59,367.15331034483,
Alberto,Citarella,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,6,79,283.5865,
Christian,Verry,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,55,79,360.93025,
Alberto,Citarella,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,12,79,289.21171171171,
Christian,Verry,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,45,79,335.76162162162,
Philip,Beliveau,Concord Crit,2011-08-6,Master Men 45+                                    ,20,53,413.90830263158,
Matt,Spence,Concord Crit,2011-08-6,Master Men 35+                                    ,11,40,278.5110625,
Eric,Hunter,Concord Crit,2011-08-6,Master Men 35+                                    ,36,40,387.45032291667,
Eric,Hunter,Concord Crit,2011-08-6,Men 4                                             ,27,58,436.1796444495,
Alberto,Citarella,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,15,79,286.02681959499,
Christian,Verry,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,33,79,320.06335625176,
Matt,Spence,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,42,78,336.61994736842,
Philip,Beliveau,Tour of the Hilltowns,2011-07-23,Men 50+                      ,10,68,288.76880729167,
Christian,Verry,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,34,81,370.00778666667,
Matt,Spence,New Britain Criterium,2011-07-10,Cat 3 Men             ,7,57,290.66373333333,
Matt,Spence,New Britain Criterium,2011-07-10,Master 35+            ,13,43,287.02583333333,
Matt,Spence,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,18,96,355.02965350877,
Matt,Spence,Keith Berger Memorial,2011-06-26,Cat 3                                             ,24,61,344.39732951458,
