First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Edwards,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,15,15,640.769,
Hrach,Shaboyan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,33,32,,
Hrach,Shaboyan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,19,47,338.71,
Douglas,Knox,Modesto Road Race,2016-05-22,Men Master 55+,25,29,559.38423076923,
Hrach,Shaboyan,Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,3,8,368.40150040623,
Hrach,Shaboyan,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,5,8,399.06783788717,
Chris,Hahn,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,28,28,479.97836363636,
Esdras,Roldan,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,55,56,521.11719047619,
Derryl,Halpern,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,11,79,337.60977030812,
Chris,Hahn,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,13,79,351.03092436975,
Hrach,Shaboyan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,10,63,335.98595698925,
Hrach,Gevrikyan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,40,41,528.71239215686,
Antonio,Cruz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,9,59,285.75571428571,
Dustin,Armstrong,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,30,59,360.26546428571,
Derryl,Halpern,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,34,59,360.26546428571,
Chris,Hahn,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,9,33,356.93593333333,
Douglas,Knox,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,30,33,439.9664,
Dustin,Armstrong,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,11,54,298.42533333333,
Esdras,Roldan,CBR Criterium 4of6,2016-04-24,Cat 4,36,45,565.49598245614,
Dustin,Armstrong,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,30,47,430.30323529412,
Hrach,Shaboyan,CBR Criterium 4of6,2016-04-24,Men Cat 3,7,38,351.77470175439,
Hrach,Shaboyan,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,16,39,389.37602777778,
Michael,Edwards,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,27,27,596.20491100248,
Antonio,Cruz,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,10,62,279.67247315661,
Dustin,Armstrong,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,23,62,317.67600845691,
Derryl,Halpern,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,32,62,343.98614828019,
Hrach,Gevrikyan,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,12,35,418.88347058824,
Esdras,Roldan,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,7,22,478.79444482473,
Antonio,Cruz,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,6,53,345.77425,
Derryl,Halpern,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,22,53,387.65291666667,
Christian,Walker,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,55,60,455.29206666667,
Hrach,Shaboyan,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,6,38,339.87171071796,
Hrach,Shaboyan,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,10,34,381.95065718623,
Hrach,Shaboyan,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,5,34,364.60424632353,
Hrach,Shaboyan,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,7,47,398.98812121212,
Hrach,Shaboyan,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,21,51,450.42026666667,
Hrach,Shaboyan,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,21,51,445.67766259301,
Christian,Walker,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,9,22,402.82678098562,
Kapfenberg,Chinchilla,Tour de Murrieta ,2016-03-13,Men Cat 4,8,35,390.9470884755,
Antonio,Cruz,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,16,31,323.34382791792,
Derryl,Halpern,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,22,31,350.18779172763,
Chris,Hahn,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,24,31,359.1357796642,
Kapfenberg,Chinchilla,Tour de Murrieta - RR,2016-03-13,Men Cat 4,3,78,354.5936204053,
Hrach,Shaboyan,Tour de Murrieta - RR,2016-03-13,Men Cat 3,62,74,484.96591301908,
Christian,Walker,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,13,22,493.00090476648,
Antonio,Cruz,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,11,51,306.2497380694,
Dustin,Armstrong,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,21,51,343.52034777986,
Chris,Hahn,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,26,51,343.52034777986,
Derryl,Halpern,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,30,51,343.52034777986,
Kapfenberg,Chinchilla,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,7,60,388.68583149889,
Hrach,Shaboyan,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,31,71,393.91744086022,
Christian,Walker,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,10,16,430.90645625,
Antonio,Cruz,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,9,39,311.47672619048,
Derryl,Halpern,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,10,39,317.08671279762,
Chris,Hahn,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,12,39,328.3066860119,
Hrach,Shaboyan,CBR Crit Series 3of6,2016-03-6,Cat 4,3,25,388.04486111111,
Kapfenberg,Chinchilla,CBR Crit Series 3of6,2016-03-6,Cat 4,14,25,478.45951388889,
Christian,Walker,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,16,38,330.91723076923,
Mark,Rich,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,7,10,513.84307459879,
Chris,Hahn,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,5,45,301.58893333333,
Douglas,Knox,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,51,53,565.64727272727,
Douglas,Knox,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,45,50,555.90166666667,
Hrach,Shaboyan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,3,18,412.88685185185,
Michael,Edwards,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,17,19,572.52801851852,
Christian,Walker,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,20,53,299.04209575217,
Dustin,Armstrong,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,8,71,312.55157471264,
Derryl,Halpern,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,44,71,406.41081609195,
Dustin,Armstrong,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,32,104,321.3808034188,
Derryl,Halpern,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,56,104,377.32839316239,
Derryl,Halpern,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,3,91,298.64463963964,
Hrach,Shaboyan,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,6,26,436.3451667922,
Christian,Walker,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,30,71,336.07424388889,
Antonio,Cruz,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,49,71,361.67990240741,
Hrach,Shaboyan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,3,26,397.43220877597,
Dustin,Armstrong,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,8,50,310.48566666667,
Derryl,Halpern,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,14,50,331.18966666667,
Antonio,Cruz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,24,50,365.69633333333,
Rudolph,Napolitano,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,29,50,382.94966666667,
Dustin,Armstrong,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,23,54,321.55615277778,
Derryl,Halpern,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,39,74,394.63726851852,
Hrach,Shaboyan,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,5,69,406.44966666667,
Christian,Walker,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,22,40,365.240125,
Douglas,Knox,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,30,31,538.3575,
Chris,Hahn,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,7,61,305.34909259259,
Chris,Hahn,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,5,83,314.10087837838,
Douglas,Knox,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,78,83,494.35292792793,
Dustin,Armstrong,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,24,55,316.2530625,
Chris,Hahn,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,29,55,328.58775,
Hrach,Shaboyan,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,7,22,442.28379292929,
Hrach,Shaboyan,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,4,12,466.27475111111,
Hrach,Shaboyan,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,3,24,440,
Chris,Hahn,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,2,14,320.90713333333,
Christian,Walker,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,9,14,417.0659,
Douglas,Knox,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,10,14,430.80286666667,
Hrach,Shaboyan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,5,51,418.38239296702,
Hrach,Shaboyan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,11,45,451.23368253968,
Dustin,Armstrong,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,26,65,305.96697530864,
Christian,Walker,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,52,65,387.7762962963,
Dustin,Armstrong,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,21,77,312.74923232323,
Hrach,Shaboyan,CBR Crit Series 1of6,2016-01-24,Cat 5,7,69,437.20836060393,
Douglas,Knox,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,32,35,477.45453125,
Douglas,Knox,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,26,33,504.92722619048,
Hrach,Shaboyan,Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,4,14,436.90093015873,
Hrach,Shaboyan,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,4,27,444.69977777778,
Christian,Walker,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,5,21,300.5714328525,
Chris,Hahn,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,3,43,273.34540198413,
Christian,Walker,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,33,43,368.30330416667,
Douglas,Knox,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,6,15,429.88106528901,
Rudolph,Napolitano,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,38,52,364.70485507246,
Derryl,Halpern,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,2,73,263.56504365079,
Derryl,Halpern,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,55,57,413.41182716049,
Rudolph,Napolitano,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,5,57,259.30528480783,
Christian,Walker,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,2,56,275.96209876543,
Chris,Hahn,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,55,56,396.58543209877,
Douglas,Knox,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 65-69 Open,6,6,486.97940833333,
Douglas,Knox,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,28,28,490.25346153846,
Douglas,Knox,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,22,23,490.26348484848,
Douglas,Knox,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,49,60,485.54988095238,
Douglas,Knox,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,22,23,537.89242424242,
Derryl,Halpern,University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,20,21,409.19933333333,
Douglas,Knox,San Ardo Road Race,2015-08-22,Men Master 55+,25,26,615.9862,
Derryl,Halpern,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,6,22,319.13893521858,
Douglas,Knox,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,23,25,595.11554549534,
Douglas,Knox,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,47,51,504.34791370188,
Douglas,Knox,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,39,41,562.48599019608,
Douglas,Knox,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,10,13,446.26058333333,
Douglas,Knox,TEA Solar Cycling Classic,2015-08-8,Men Master 45+,11,11,449.5655,
Rudolph,Napolitano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,1,45,273.66883333333,
Chris,Hahn,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,1,33,280.0495,
Andrew,Tight,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,7,64,328.42704166667,
Derryl,Halpern,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,32,43,437.07026666667,
Derryl,Halpern,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,7,32,327.60167948718,
Chris,Hahn,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,30,38,429.50514583333,
Douglas,Knox,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,11,11,623.6966,
Douglas,Knox,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,44,45,448.68214444444,
Michael,Edwards,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,13,13,582.87083333333,
Christian,Walker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,3,44,239.92552017172,
Derryl,Halpern,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,11,61,299.15229365079,
Michael,Edwards,Summer Classic Criterium,2015-06-21,Men Master 70-74 Open,4,5,,
Chris,Hahn,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,1,37,269.91466666667,
Mark,Noble,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,7,37,332.90822222222,
Douglas,Knox,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,34,37,469.39425925926,
Douglas,Knox,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,14,14,562.93588888889,
Christian,Walker,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,20,56,321.9728828125,
Chris,Hahn,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,1,39,269.91466666667,
Mark,Noble,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,39,39,514.96112820513,
Douglas,Knox,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,15,16,604.23955555556,
Chris,Hahn,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,7,24,346.7494023569,
Douglas,Knox,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,13,13,568.94538888889,
Matthew,Gevrikyan,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,70,78,448.996875,
Chris,Hahn,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,69,71,395.85653448276,
Chris,Hahn,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,1,59,290.30333333333,
Mark,Noble,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,6,59,312.13153846154,
Douglas,Knox,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,58,59,526.04794871795,
Douglas,Knox,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,26,28,522.11907692308,
Edward,Kronfli,Lodi Cycle Fest,2015-06-7,Men Cat 3,18,31,403.14832142857,
Christian,Walker,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,21,61,295.27,
Douglas,Knox,IC3 Dash for Cash,2015-05-30,Men Master 55+,20,21,497.82046296296,
Douglas,Knox,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,39,43,459.73070175439,
Michael,Edwards,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,23,24,634.56854545455,
Matthew,Gevrikyan,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,38,47,443.28522727273,
Derryl,Halpern,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,4,86,261.3606036036,
Chris,Hahn,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,80,86,480.45109009009,
Douglas,Knox,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,22,22,490.616,
Matthew,Gevrikyan,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,91,103,448.66298809524,
Douglas,Knox,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,40,44,515.12526315789,
Edward,Kronfli,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,2,31,324.52538095238,
Andrew,Tight,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,13,60,346.33748941799,
Matthew,Gevrikyan,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,29,60,380.97448148148,
Derryl,Halpern,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,25,49,313.04179347826,
Mark,Noble,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,10,58,293.19889552005,
Derryl,Halpern,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,31,58,357.30538988095,
Chris,Hahn,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,2,67,312.7025,
Mark,Noble,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,34,67,397.375,
Andrew,Tight,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,5,59,315.06239855072,
Christian,Walker,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,32,44,356.81052631579,
Chris,Hahn,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,1,25,262.48283333333,
Christian,Walker,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,20,25,402.63095,
Michael,Edwards,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,9,9,553.374,
Douglas,Knox,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,13,14,544.65952380952,
Douglas,Knox,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,31,39,464.43755555556,
Derryl,Halpern,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,8,37,295.8881372549,
Mark,Noble,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,9,37,301.72282352941,
Andrew,Tight,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,6,31,334.86766666667,
Matthew,Gevrikyan,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,22,31,419.1114,
Derryl,Halpern,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,12,58,279.26130555556,
Mark,Noble,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,14,58,287.73802777778,
Matthew,Gevrikyan,Sea Otter Classic - RR,2015-04-19,Men Cat 3,3,38,313.14629367884,
Rudolph,Napolitano,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,1,21,257.11933333333,
Toussaint,Mccrae,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,62,77,,
Michael,Edwards,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,33,34,572.79662323754,
Toussaint,Mccrae,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,69,83,528.70628227387,
Douglas,Knox,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,60,71,,
Douglas,Knox,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,28,32,425.65226666667,
Derryl,Halpern,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,1,33,277.12225977559,
Chris,Hahn,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,3,31,273.01430555556,
Mark,Noble,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,7,31,295.78858333333,
Christian,Walker,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,8,31,301.48215277778,
Rudolph,Napolitano,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,1,17,245.13716666667,
Matthew,Gevrikyan,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,1,33,340.65166666667,
Sam,Riegel,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,29,33,461.45730769231,
Edward,Kronfli,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,31,33,461.45730769231,
Chris,Hahn,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,3,20,244.018,
Mark,Noble,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,7,20,276.624,
Christian,Walker,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,17,20,358.139,
Sam,Riegel,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,22,31,409.15394871795,
Edward,Kronfli,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,26,31,430.36092307692,
Michael,Edwards,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,23,23,617.7925,
Toussaint,Mccrae,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,30,35,493.90376470588,
Toussaint,Mccrae,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,27,51,434.96356521739,
Matthew,Gevrikyan,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,13,70,345.00052991103,
Andrew,Tight,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,67,70,395.59483255334,
Edward,Kronfli,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,70,70,398.40562714458,
Rudolph,Napolitano,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,1,36,227.25986552133,
Mark,Noble,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,3,36,237.65371360911,
Derryl,Halpern,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,6,36,253.2444857408,
Christian,Walker,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,3,23,273.72553487677,
Chris,Hahn,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,11,23,338.27540249755,
Douglas,Knox,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,1,16,363.61626243896,
Michael,Edwards,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,16,16,544.94676688104,
Mark,Noble,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,1,30,269.50522761639,
Chris,Hahn,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,5,30,307.05235227229,
Douglas,Knox,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,20,30,447.85406973192,
Derryl,Halpern,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,5,35,303.00036665752,
Douglas,Knox,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,1,16,350.0901992927,
Michael,Edwards,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,16,16,574.77107561889,
Mark,Noble,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,1,30,256.6745,
Chris,Hahn,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,5,30,297.21178571429,
Douglas,Knox,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,20,30,449.22660714286,
Derryl,Halpern,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,5,35,304.91824444444,
Toussaint,Mccrae,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,43,60,444.89382183908,
