Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,DNF,60379,Chris,Castaneda,Matrix Cycling Club,,278524,350,465.2496,
Men Master 40+ Cat 1/2/3,DNF,57354,Steven,Cate,ME,,6467,405.74,465.2496,
Men Master 40+ Cat 1/2/3,DNF,57965,John,Brestovansky,Soundpony Triad Bank,,119792,321.67,465.2496,
Men Master 40+ Cat 1/2/3,DNF,75014,Jeremy,Curry,Houndstooth Racing,,393985,393.37200199107,465.2496,
Men Master 40+ Cat 1/2/3,DNF,64567,Jason,Douglas,Horizon Cycling,,316430,380.33,465.2496,
Men Master 40+ Cat 1/2/3,DNF,91224,Joshua,Hines,Beat the clock,,414658,437.49,465.2496,
Men Master 40+ Cat 1/2/3,DNF,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,,275246,484.53,465.2496,
Men Master 40+ Cat 1/2/3,DNF,68223,Bart,Hollaren,Donkey Label Racing,,333156,342.95,465.2496,
Men Master 40+ Cat 1/2/3,DNF,37351,Peder,Hulse,Dogfish,,61622,393.77,465.2496,
Men Master 40+ Cat 1/2/3,DNF,47908,Matt,Moore,DNA Cycling p/b Onion Creek VW,,213505,455.85,465.2496,
Men Master 40+ Cat 1/2/3,DNF,138276,Bill,Kopsky,,,48596,475.69,465.2496,
Men Master 40+ Cat 1/2/3,DNF,128711,Brandon,Thornton,Pinnacle Velo,,340384,390.13,465.2496,
Men Master 40+ Cat 1/2/3,DNF,31525,Sean,Weddell,Monster Media Racing,,165037,340.48,465.2496,
Men Master 40+ Cat 1/2/3,DNF,61146,Noah,Wright,Trek,,337912,451.13,465.2496,
Men Master 40+ Cat 1/2/3,DNF,153784,Tom,Bain,Spidermonkey Cycling,,,350,465.2496,
Men Master 40+ Cat 1/2/3,DNF,83952,Jeffrey,Noon,,,237854,385.62733473443,465.2496,
Men Master 40+ Cat 1/2/3,DNF,61220,Daniel,Larson,Tulsa Wheelmen,,58572,336.67,465.2496,
Men Master 40+ Cat 1/2/3,DNF,59517,Bill,Marshall,,,53358,387.31,465.2496,
Men Master 40+ Cat 1/2/3,DNF,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.02,465.2496,
Men Master 40+ Cat 3/4,1,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,00:45.4,522514,348.13,311.60716666667,
Men Master 40+ Cat 3/4,2,29195,Aaron,Pilling,GS Panache,00:45.4,134807,345.47,317.43614969896,
Men Master 40+ Cat 3/4,3,99395,Greg,Reilly,Team Young Life Tulsa,00:45.4,431380,376.09,323.26513273125,
Men Master 40+ Cat 3/4,4,44976,James,Gillum,OKC Velo,00:45.4,218197,378.53,329.09411576355,
Men Master 40+ Cat 3/4,5,49460,Joe,Engel,Walmart/GPP Cycling Team,00:45.4,10804,375.57,334.92309879584,
Men Master 40+ Cat 3/4,6,93570,Geremy,Rowland,DNA RACING,00:45.4,394913,401.16,340.75208182813,
Men Master 40+ Cat 3/4,7,99153,Jason,Carter,Blitz Racing,00:45.4,448749,400.48,346.58106486043,
Men Master 40+ Cat 3/4,8,34867,Scott,Morris,Village Volkswagen Elite,00:45.4,306802,409.89,352.41004789272,
Men Master 40+ Cat 3/4,9,50426,Kyle,Freeman,Tulsa Wheelmen,00:45.4,216797,367.83,358.23903092501,
Men Master 40+ Cat 3/4,10,22282,Thomas,Bain,Geri Atrix,00:45.4,45045,378.36,364.06801395731,
Men Master 40+ Cat 3/4,11,118304,Hugo,Scala,Matrix/RBM,00:45.4,388006,383.26,369.8969969896,
Men Master 40+ Cat 3/4,12,122015,Jeff,Burge,Grip N Rip,00:45.4,411283,501.54,375.72598002189,
Men Master 40+ Cat 3/4,13,121914,William,Hannigan,Tulsa Wheelmen,00:45.4,498824,358.53,381.55496305419,
Men Master 40+ Cat 3/4,14,46788,Brian,Mackey,TLC,00:45.4,299547,392.1,387.38394608648,
Men Master 40+ Cat 3/4,15,89335,James,Holcomb,Tulsa Wheelmen,00:45.4,414005,372.32,393.21292911877,
Men Master 40+ Cat 3/4,16,119098,Joseph,Bell,GS Tenzing,00:45.4,422633,406.76,399.04191215107,
Men Master 40+ Cat 3/4,17,50422,Bryan,Fissel,,00:45.4,273140,418.62,404.87089518336,
Men Master 40+ Cat 3/4,18,44376,Rick,Francis,B&B Trek Racing,00:45.4,294255,422.25,410.69987821565,
Men Master 40+ Cat 3/4,19,91733,Nathan,Penny,MORE Cycling Team,00:45.4,459498,422.83,416.52886124795,
Men Master 40+ Cat 3/4,20,145670,David,Santiago,Blitz Racing,00:45.4,524043,452.54413834679,422.35784428024,
Men Master 40+ Cat 3/4,21,143825,Dave,Martin,Blitz Racing,00:45.4,502418,441.91267394518,434.01581034483,
Men Master 40+ Cat 3/4,22,84939,Nick,Engel,Walmart/GPP Cycling Team,00:45.4,70730,394.4,434.01581034483,
Men Master 40+ Cat 3/4,23,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,00:45.4,275246,484.53,434.01581034483,
Men Master 40+ Cat 3/4,24,44581,Dustin,Smith,Pro Bike Inc.,00:45.4,370563,419.39,434.01581034483,
Men Master 40+ Cat 3/4,25,107502,Michael,Lowe,Team Young Life,00:45.4,466680,448.36,434.01581034483,
Men Master 40+ Cat 3/4,26,83952,Jeffrey,Noon,Team Cadence Cyclery  P. B Mini of Plano,00:45.5,237854,385.62733473443,434.01581034483,
Men Master 40+ Cat 3/4,27,143834,Keith,Albright,Blitz Racing,00:45.5,371568,441.51140678519,434.01581034483,
Men Master 40+ Cat 3/4,28,152723,Jason,Engelke,Transition Life Care,00:45.5,414881,403.56,434.01581034483,
Men Master 40+ Cat 3/4,29,77234,Steve,Jennings,Soundpony,00:45.5,394596,412.48,434.01581034483,
Men Master 40+ Cat 3/4,30,60938,Viet,Hoang,Unattached,00:45.5,318384,453.03,434.01581034483,
Men Master 40+ Cat 3/4,31,72260,Jaime,Cancel,Walmart/GPP Cycling Team,00:45.5,268618,435.88,434.01581034483,
Men Master 40+ Cat 3/4,32,45561,James,Murff,Bat City Cycling,00:45.5,234056,473.25,434.01581034483,
Men Master 40+ Cat 3/4,33,44374,Manuel,Alba,Hilltop Racing,00:45.5,212902,475.88551105434,434.01581034483,
Men Master 40+ Cat 3/4,34,46842,Keith,Bassham,,00:45.5,358854,412.49,434.01581034483,
Men Master 40+ Cat 3/4,35,78257,Jason,Ross,Rockwall Racing,00:45.5,273121,446.67,434.01581034483,
Men Master 40+ Cat 3/4,36,17169,Dirk,Cowley,FFKR,00:45.5,7974,432.07,434.01581034483,
Men Master 40+ Cat 3/4,37,57942,Hugh,Dunagan,Bixby Bicycles,00:45.5,306947,471.07,434.01581034483,
Men Master 40+ Cat 3/4,38,20784,Robert,Phillips,,00:45.6,141157,441.11810438064,434.01581034483,
Men Master 40+ Cat 3/4,39,49255,Jp,Slosar,The Cyclery and Fitness Center,00:45.6,350074,412.76,434.01581034483,
Men Master 40+ Cat 3/4,40,117531,James,Obrien,Team Air Assurance P/B AVB Bank,00:46.1,466525,477.78,434.01581034483,
Men Master 40+ Cat 3/4,41,83954,Jeff,Makohon,Rockwall Racing,00:46.3,400785,393.93,434.01581034483,
Men Master 40+ Cat 3/4,42,59481,Kevin,Bains,Houndstooth Racing,00:46.5,363382,437.68,434.01581034483,
Men Master 40+ Cat 3/4,43,117550,Steve,Schlegel,Schlegel Bicycles,00:47.2,31598,404.79,434.01581034483,
Men Master 40+ Cat 3/4,44,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,00:47.2,349550,400.48,434.01581034483,
Men Master 40+ Cat 3/4,45,125375,Jason,Bradberry,Mirage,00:47.2,469236,456.58,434.01581034483,
Men Master 40+ Cat 3/4,46,44370,Nathan,Aust,B&B Trek Racing,00:56.3,321548,428.91,506.69594252874,
Men Master 40+ Cat 3/4,47,86669,Gabriel,Venter,,00:56.3,412262,479.67,506.69594252874,
Men Master 40+ Cat 3/4,48,73063,Randy,Mcintosh,Walmart/GPP Cycling Team,00:56.3,142599,470.4,506.69594252874,
Men Master 40+ Cat 3/4,49,51283,Matt,Tynan,VooDoo Racing,00:56.3,153520,350,506.69594252874,
Men Master 40+ Cat 3/4,50,32561,John,Taylor,Northwest Cycle Race Team,00:56.3,35099,444.93,506.69594252874,
Men Master 40+ Cat 3/4,51,107498,Scott,Starnes,,00:56.3,440402,405.25318869279,506.69594252874,
Men Master 40+ Cat 3/4,52,49250,Darren,Sherkat,Team Mack Racing,00:56.3,164144,470.02,506.69594252874,
Men Master 40+ Cat 3/4,53,23477,Russell,Carawan,Mirage,00:56.3,293968,469.17,506.69594252874,
Men Master 40+ Cat 3/4,54,129095,Rick,Swagler,Six26 Cycling,00:56.3,259092,513.28617977565,506.69594252874,
Men Master 40+ Cat 3/4,55,60754,Joe,Lederer,Festlig Norsk CC p/b Classic Cleaning,00:56.3,58829,506.32,506.69594252874,
Men Master 40+ Cat 3/4,56,136237,Travis,Pope,Mirage Cycling p/b RBM,00:56.3,460858,484.22,506.69594252874,
Men Master 40+ Cat 3/4,57,124762,Steven,Dodge,Phat Tire Road and Gravel,00:56.3,9673,490.59,506.69594252874,
Men Master 40+ Cat 3/4,58,63025,Robert,Schoonover,,00:56.3,377278,477.83,506.69594252874,
Men Master 40+ Cat 3/4,DNF,125134,Bert,Massey,CSpire Racing / GSBRC,,482251,443.8,537.29810344828,
Men Master 40+ Cat 3/4,DNF,60937,Stacey,Bailey,None,,358795,436.61,537.29810344828,
Men Master 40+ Cat 3/4,DNF,62834,Daren,Lowe,SNRG Racing,,64992,442.54,537.29810344828,
Men Master 40+ Cat 3/4,DNF,49451,Mike,Wilhelm,SNRG,,227127,415.71,537.29810344828,
Men Master 40+ Cat 3/4,DNF,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,438.36,537.29810344828,
Men Master 40+ Cat 3/4,DNF,17473,David,Barok,Team City Sacramento,,62053,350,537.29810344828,
Men Master 40+ Cat 3/4,DNF,48148,Brandon,Cavnar,OKC Velo Club/Charley's Bike Lab,,164083,394.75,537.29810344828,
Men Master 40+ Cat 3/4,DNF,28154,Jeffrey,Christiansen,Coover Caramels,,303735,487.09,537.29810344828,
Men Master 40+ Cat 3/4,DNF,75014,Jeremy,Curry,Houndstooth Racing,,393985,393.37200199107,537.29810344828,
Men Master 40+ Cat 3/4,DNF,108643,Gregory,Diamond,GS Tenzing,,286885,350,537.29810344828,
Men Master 40+ Cat 3/4,DNF,91224,Joshua,Hines,Beat the clock,,414658,437.49,537.29810344828,
Men Master 40+ Cat 3/4,DNF,99735,Jon,Hunter,GS Tenzing,,357362,350,537.29810344828,
Men Master 40+ Cat 3/4,DNF,99397,Jay,List,Team Young Life Tulsa,,403238,447.72,537.29810344828,
Men Master 40+ Cat 3/4,DNF,100136,Jeanpaul,Montreuil,Team Louisville,,437940,415.84,537.29810344828,
Men Master 40+ Cat 3/4,DNF,57347,Anthony,Rosich,Rock Riders,,377279,405.81,537.29810344828,
Men Master 40+ Cat 3/4,DNF,44956,Ben,Upchurch,Tyson Foods Cycling Team,,36231,465.53057030872,537.29810344828,
Men Master 40+ Cat 3/4,DNF,57941,Pat,Varva,Bike One Racing,,367580,471.54,537.29810344828,
Men Master 40+ Cat 3/4,DNF,44966,Bill,Sowers,Walmart/GPP Cycling Team,,176607,431.8,537.29810344828,
Men Master 40+ Cat 3/4,DNF,72715,Kendall,Stanley,Factory Racing,,419333,412.97,537.29810344828,
Men Master 40+ Cat 3/4,DNF,46848,J,Jones,JE Dunn Elite Road Racing,,161175,421.68,537.29810344828,
Men PRT 1 Pro/Cat,1,19831,Daniel,Holloway,Texas Roadhouse,01:22.1,181725,265.65,222.75666666667,
Men PRT 1 Pro/Cat,2,137276,Scott,Law,Cylance Cycling*,01:22.1,502695,266.37,227.56727689594,
Men PRT 1 Pro/Cat,3,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,01:22.1,510495,271.48,232.37788712522,
Men PRT 1 Pro/Cat,4,153778,Davide,Vigano,team cinelli chrome,01:22.1,535717,100,237.1884973545,
Men PRT 1 Pro/Cat,5,137283,Ayden,Toovey,First Internet Bank Cycling*,01:22.1,502802,254.18,241.99910758377,
Men PRT 1 Pro/Cat,6,27253,Charles,Huff,Rally Cycling*,01:22.1,132539,280.42,246.80971781305,
Men PRT 1 Pro/Cat,7,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature' Bakery*,01:22.1,304797,307.6,251.62032804233,
Men PRT 1 Pro/Cat,8,131881,Juan,Jose garcia,Joyerias Meza,01:22.1,,328.95659090909,256.4309382716,
Men PRT 1 Pro/Cat,9,22377,Michael,Hernandez,Aevolo Cycling*,01:22.1,296605,258.82,261.24154850088,
Men PRT 1 Pro/Cat,10,101877,Florenz,Knauer,Stradalli Cycle/Safetti,01:22.1,513087,239.5,266.05215873016,
Men PRT 1 Pro/Cat,11,38969,Mat,Stephens,Arapahoe Resources,01:22.1,178970,278.4,270.86276895944,
Men PRT 1 Pro/Cat,12,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,01:22.1,338924,328.82,275.67337918871,
Men PRT 1 Pro/Cat,13,153779,Pablo,Andres alarcon cares,CANEL'S SPECIALIZED,01:22.1,,100,280.48398941799,
Men PRT 1 Pro/Cat,14,13951,Eric,Young,Rally Cycling*,01:22.1,279095,293.01,285.29459964727,
Men PRT 1 Pro/Cat,15,70051,Tristan,Uhl,Team CCR Roofing,01:22.1,168160,290.13,290.10520987654,
Men PRT 1 Pro/Cat,16,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,01:22.1,331782,253.92,294.91582010582,
Men PRT 1 Pro/Cat,17,117585,Ryan,Aitcheson,First Internet Bank Cycling,01:22.1,467841,265.85,299.7264303351,
Men PRT 1 Pro/Cat,18,151870,Russell,Gill,,01:22.1,529350,286.89,304.53704056437,
Men PRT 1 Pro/Cat,19,108349,John,Purvis,Team OBP,01:22.1,200977,282.61,309.34765079365,
Men PRT 1 Pro/Cat,20,8664,Andrew,Dahlheim,Arapahoe Resources,01:22.1,188572,321.39,314.15826102293,
Men PRT 1 Pro/Cat,21,37347,Devin,Clark,Pastaria Big Shark,01:22.1,186238,327.9,323.77948148148,
Men PRT 1 Pro/Cat,22,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,01:22.1,342402,316.66,323.77948148148,
Men PRT 1 Pro/Cat,23,45508,Colin,Strickland,Intelligentsia Racing,01:22.1,338708,324.8,323.77948148148,
Men PRT 1 Pro/Cat,24,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,01:22.1,306291,306.72,323.77948148148,
Men PRT 1 Pro/Cat,25,146595,Cullen,Browne,,01:22.1,526732,344.52,323.77948148148,
Men PRT 1 Pro/Cat,26,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,01:22.1,263324,274.64,323.77948148148,
Men PRT 1 Pro/Cat,27,148446,Alberto,Covarrubias,Stradalli Cycle/Safetti,01:22.1,528230,274.29,323.77948148148,
Men PRT 1 Pro/Cat,28,24437,Jacob,White,Team OBP,01:22.1,272180,306.93,323.77948148148,
Men PRT 1 Pro/Cat,29,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,01:22.1,207262,290.45,323.77948148148,
Men PRT 1 Pro/Cat,30,44607,Carson,Lange,Strike Cycling,01:22.1,349134,290.82,323.77948148148,
Men PRT 1 Pro/Cat,31,77379,Andrew,Giniat,,01:22.1,263035,279.64,323.77948148148,
Men PRT 1 Pro/Cat,32,69316,Pablo,Cruz,Pablo's Coffee Ride,01:22.1,466134,312.25,323.77948148148,
Men PRT 1 Pro/Cat,33,44737,Ryan,Gabriel,Tulsa wheelmem,01:22.1,286105,311.07,323.77948148148,
Men PRT 1 Pro/Cat,34,6768,Adam,Koble,Team OBP,01:22.2,269412,299.45,323.77948148148,
Men PRT 1 Pro/Cat,35,78279,Jarret,Oldham,First Internet Bank Cycling,01:22.2,432674,286.69,323.77948148148,
Men PRT 1 Pro/Cat,36,44458,Stephan,Hirsch,Arapahoe Resources,01:22.2,337040,322.67,323.77948148148,
Men PRT 1 Pro/Cat,37,24326,Zachary,Carlson,Texas Roadhouse,01:22.2,277433,285.59,323.77948148148,
Men PRT 1 Pro/Cat,38,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,01:22.2,297555,306.66,323.77948148148,
Men PRT 1 Pro/Cat,39,82758,Julio,Padilla,Arapahoe Resources,01:22.2,472870,244.6,323.77948148148,
Men PRT 1 Pro/Cat,40,73045,Tanner,Ward,Team OBP,01:22.2,395255,297.44,323.77948148148,
Men PRT 1 Pro/Cat,41,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature' Bakery*,01:22.2,192686,374.47,323.77948148148,
Men PRT 1 Pro/Cat,42,46728,Evan,Bybee,Arapahoe Resources,01:22.2,226469,306.51,323.77948148148,
Men PRT 1 Pro/Cat,43,15312,Joshua,Taylor,NSWIS,01:22.2,,100,323.77948148148,
Men PRT 1 Pro/Cat,44,36282,Paul,Warner,Team UpCycle,01:22.2,349884,309.49,323.77948148148,
Men PRT 1 Pro/Cat,45,153563,Dylan,Sunderland,NSWIS,01:22.2,,100,323.77948148148,
Men PRT 1 Pro/Cat,46,121304,Jake,Magee,Texas Roadhouse,01:22.2,477870,296.44,323.77948148148,
Men PRT 1 Pro/Cat,47,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,01:22.2,205741,312.73,323.77948148148,
Men PRT 1 Pro/Cat,48,2527,Curtis,White,Rally Cycling*,01:22.2,234696,272.71,323.77948148148,
Men PRT 1 Pro/Cat,49,38550,Tyler,Locke,SoCalCycling.com,01:22.2,218099,340.45,323.77948148148,
Men PRT 1 Pro/Cat,50,46750,Dylan,Postier,Tulsa Wheelmen,01:22.3,358709,330.34,323.77948148148,
Men PRT 1 Pro/Cat,51,38968,Brian,Mcculloch,Elevate - KHS Pro Cycling*,01:22.3,169774,328.7,323.77948148148,
Men PRT 1 Pro/Cat,52,29015,Jack,Mccann,First Internet Bank Cycling,01:22.3,298338,296.04,323.77948148148,
Men PRT 1 Pro/Cat,53,1245,Karl,Menzies,Cylance Cycling*,01:22.3,286482,266.13,323.77948148148,
Men PRT 1 Pro/Cat,54,75411,Brady,Reed,Strike Cycling,01:22.3,387057,354.57,323.77948148148,
Men PRT 1 Pro/Cat,55,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,01:22.3,432787,338.37,323.77948148148,
Men PRT 1 Pro/Cat,56,32914,Michael,Gearren ii,Cyclus Sports,01:22.3,312154,304.35,323.77948148148,
Men PRT 1 Pro/Cat,57,61597,Franklin,Deese,Cyclus Sports,01:22.3,324184,346.57,323.77948148148,
Men PRT 1 Pro/Cat,58,46424,Cyrus,Pearo,Primal - Audi Denver,01:22.3,375247,331.66,323.77948148148,
Men PRT 1 Pro/Cat,59,41007,Stephan,Hoffman,Team Clif Bar,01:22.3,309396,355.52,323.77948148148,
Men PRT 1 Pro/Cat,60,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,01:22.3,398391,311.56,323.77948148148,
Men PRT 1 Pro/Cat,61,137282,Liam,Magennis,Port Macquarie Cycle Club,01:22.3,,318.7,323.77948148148,
Men PRT 1 Pro/Cat,62,136003,Todd,Satchell,Satalyst Verve Racing Team,01:22.3,504248,299.5,323.77948148148,
Men PRT 1 Pro/Cat,63,30277,Winston,David,Palmetto State Medical Elite Cycling Team,01:22.4,194743,308.3,323.77948148148,
Men PRT 1 Pro/Cat,64,131554,Jesse,Kelly,Merritt Hawkins AMN/ Sun and Ski,01:22.4,,302.49,323.77948148148,
Men PRT 1 Pro/Cat,65,44638,Tice,Porterfield,Strike Cycling,01:22.4,310983,355.33,323.77948148148,
Men PRT 1 Pro/Cat,66,47981,Alex,Mclaughlin,Texas Roadhouse,01:22.4,368147,330.74,323.77948148148,
Men PRT 1 Pro/Cat,67,24648,Zack,Allison,Team Clif Bar,01:22.4,211435,258.85,323.77948148148,
Men PRT 1 Pro/Cat,68,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,01:22.4,240584,393.67,323.77948148148,
Men PRT 1 Pro/Cat,69,153801,Jose,Alfredo aguirre infante,CANEL'S SPECIALIZED,01:22.5,,100,323.77948148148,
Men PRT 1 Pro/Cat,70,32777,Robert,Sroka,First Internet Bank Cycling,01:22.6,270997,294.17,323.77948148148,
Men PRT 1 Pro/Cat,71,24389,Quinten,Kirby,Support Clean Sport / Sea Sucker / Guttenplan Coaching,01:23.0,215644,293.51,323.77948148148,
Men PRT 1 Pro/Cat,72,46731,Rob,Bell,Team OBP,01:23.2,252928,336.15,323.77948148148,
Men PRT 1 Pro/Cat,73,55193,Spencer,Martin,,01:23.2,290172,338.57,323.77948148148,
Men PRT 1 Pro/Cat,74,48029,Jacob,Henningsen,Team Hungry,01:23.2,368618,310.57,323.77948148148,
Men PRT 1 Pro/Cat,75,121492,Miguel,Santillanes,Joyerias Meza,01:23.2,493721,305.83,323.77948148148,
Men PRT 1 Pro/Cat,76,153781,Jose,Ramon aguirre infante,Nick Lopez Tailoring Cycling Team,01:23.3,,100,323.77948148148,
Men PRT 1 Pro/Cat,77,24336,John,Noonan,Primal - Audi Denver,01:23.3,230716,341.63,323.77948148148,
Men PRT 1 Pro/Cat,78,51573,Ryan,Dupree,Soundpony Triad Bank,01:23.3,239925,338.17,323.77948148148,
Men PRT 1 Pro/Cat,79,55439,Scott,Williamson,Olathe Subaru Trek Racing,01:23.3,366682,323.21,323.77948148148,
Men PRT 1 Pro/Cat,80,83384,Chaz,Hogenauer,CSU Cycling,01:23.3,379658,334.97,323.77948148148,
Men PRT 1 Pro/Cat,81,52008,Brian,Firle,Primal - Audi Denver,01:23.3,282337,323.74,323.77948148148,
Men PRT 1 Pro/Cat,82,6747,Kevin,Mullervy,Team Clif Bar,01:23.3,237586,304.53,323.77948148148,
Men PRT 1 Pro/Cat,83,45555,Beau,Edwards,Team CCR Roofing,01:23.3,279653,392.05,323.77948148148,
Men PRT 1 Pro/Cat,84,34814,Daniel,Lausin,Palmer/cspire fiber,01:23.3,345004,336,323.77948148148,
Men PRT 1 Pro/Cat,85,37226,Kent,Woermann,Olathe Subaru Trek Racing,01:23.3,278173,338.83,323.77948148148,
Men PRT 1 Pro/Cat,86,84263,Michael ,Allison,Olathe Subaru Trek Racing,01:23.4,310330,295.73,323.77948148148,
Men PRT 1 Pro/Cat,87,23943,Jordan,Cullen,Elbowz Racing,01:23.4,229280,324.58,323.77948148148,
Men PRT 1 Pro/Cat,88,119093,Alejandro,Padilla,Arapahoe Resources,01:23.4,,310.63,323.77948148148,
Men PRT 1 Pro/Cat,89,47026,Connor,Brown,Elevate - KHS Pro Cycling*,01:24.1,236923,277.34,323.77948148148,
Men PRT 1 Pro/Cat,90,101881,Ole,Quast,Stradalli Cycle/Safetti,01:24.3,528185,277.92,323.77948148148,
Men PRT 1 Pro/Cat,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,331.02,391.43696296296,
Men PRT 1 Pro/Cat,DNF,46812,Sawyer,Currie,,,337206,337.62,391.43696296296,
Men PRT 1 Pro/Cat,DNF,153782,Allan,Satchell,,,531534,100,391.43696296296,
Men PRT 1 Pro/Cat,DNF,130368,Joseph,Lafico,Chicken & Waffles Racing,,206317,431.84,391.43696296296,
Men PRT 1 Pro/Cat,DNF,2796,Aaron,Cruikshank,Cyclus Sports,,258844,359.75,391.43696296296,
Men PRT 1 Pro/Cat,DNF,89997,Hunter,Grove,Cylance Cycling*,,,424.83455676325,391.43696296296,
Men PRT 1 Pro/Cat,DNF,118975,Justin,Williams,Cylance Cycling*,,197316,280.04,391.43696296296,
Men PRT 1 Pro/Cat,DNF,44815,Jefferey,May,Dallas Racing,,325930,319.91,391.43696296296,
Men PRT 1 Pro/Cat,DNF,24284,Joseph,Schmalz,Elevate - KHS Pro Cycling*,,197714,271.68,391.43696296296,
Men PRT 1 Pro/Cat,DNF,137775,Peter,Foerster,Stradalli Cycle/Safetti,,504799,310.6,391.43696296296,
Men PRT 1 Pro/Cat,DNF,45378,Jose,Frank rodriguez,Stradalli Cycle/Safetti,,424332,380.34,391.43696296296,
Men PRT 1 Pro/Cat,DNF,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,277.73,391.43696296296,
Men PRT 1 Pro/Cat,DNF,30281,Andrew,Scarano,Stradalli Cycle/Safetti,,178109,348.63,391.43696296296,
Men PRT 1 Pro/Cat,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,319.95,391.43696296296,
Men PRT 1 Pro/Cat,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,330.24,391.43696296296,
Men PRT 1 Pro/Cat,DNF,46810,Skyler,Mackey,Transitions LIfeCare p/b InSync Rx,,333154,300.71,391.43696296296,
Men PRT 1 Pro/Cat,DNF,6743,Conor,Mullervy,Team Clif Bar,,237726,330.37,391.43696296296,
Men PRT 1 Pro/Cat,DNF,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,494043,299.75,391.43696296296,
Men PRT 1 Pro/Cat,DNF,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,,237712,279.22,391.43696296296,
Men PRT 1 Pro/Cat,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Nature' Bakery*,,306325,320.07,391.43696296296,
Men PRT 1 Pro/Cat,DNF,50292,Chris,St. peter,Intelligentsia-Allied,,360075,313.87,391.43696296296,
Men PRT 1 Pro/Cat,DNF,146074,Alan,De la cruz,Joyerias Meza,,,376.56765927552,391.43696296296,
Men PRT 1 Pro/Cat,DNF,153565,Philip,Clarke,Merritt Hawkins AMN/ Sun and Ski,,535286,100,391.43696296296,
Men PRT 1 Pro/Cat,DNF,72133,Christopher,Rea,Monster Media Racing,,394667,378.59,391.43696296296,
Men PRT 1 Pro/Cat,DNF,153783,Roberto,Rai munoz garza,Nick Lopez Tailoring Cycling Team,,,100,391.43696296296,
Men PRT 1 Pro/Cat,DNF,153780,Ryan,Cavanagh,NSWIS,,533916,100,391.43696296296,
Men PRT 1 Pro/Cat,DNF,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,341.64,391.43696296296,
Men PRT 1 Pro/Cat,DNF,48238,Nathan,Rogut,Velobrew--AV Homes,,58176,372.49,391.43696296296,
Women Cat 3,1,108144,Shelby,Tramel,RAZZLE DAZZLE,00:41.4,455528,461.77,403.79898445416,
Women Cat 3,2,126138,Tracy,Carrington,Team Elevate Racing,00:41.4,484276,472.79288630879,412.64542677584,
Women Cat 3,3,119100,Heather,Laufer,,00:41.4,432552,494.01,421.49186909753,
Women Cat 3,4,5414,Caitlin,Friesen,Athlete Architecture p/b Hyperthreads,00:41.4,472366,490.61,430.33831141922,
Women Cat 3,5,48251,Ava,Sykes,Twenty20 Junior Developement,00:41.4,364652,444.49,439.18475374091,
Women Cat 3,6,118207,Jennifer,Wilson,RAZZLE DAZZLE,00:41.4,340844,505.68,448.0311960626,
Women Cat 3,7,50012,Paige,Williams,BCA/Linen,00:41.4,376695,504.18,456.87763838428,
Women Cat 3,8,92629,Elizabeth,Kieffer,First Internet Bank Cycling,00:41.4,408347,445.28,465.72408070597,
Women Cat 3,9,119105,Samantha,Goldenstein,Colavita Texas,00:41.4,466017,520.08,474.57052302766,
Women Cat 3,10,96532,Ava,Hachmann,Velosport RideBiker,00:41.4,427683,500.88,483.41696534935,
Women Cat 3,11,128869,Kendall,Jackson,Team Yacht Club,00:41.4,487769,461.52,492.26340767103,
Women Cat 3,12,128868,Samantha,Wipff,PHENOM p/b Phobio,00:41.4,488785,523.44,501.10984999272,
