Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,53,28183,Freddie,Rodriguez,Team Exergy,4:15:27,30322,130.84580504302,186.07988891015,
Men Pro/Cat 1/2  ,54,16025,Aaron,Gallardo,Helen's,4:15:27,160366,228.78712973283,186.07988891015,
Men Pro/Cat 1/2  ,55,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,135475,128.04258101541,186.07988891015,
Men Pro/Cat 1/2  ,56,45919,Jacob,Schwingboth,Cycling BC,4:15:27,433175,150,186.07988891015,
Men Pro/Cat 1/2  ,57,28137,Spencer,Collom,Marc Pro - Strava,4:15:27,303882,226.22073237446,186.07988891015,
Men Pro/Cat 1/2  ,58,16019,Taylor,Bertrand-barrett,Wonderful Pistachios Professional Cycling Team,4:15:27,274643,162.16869828533,186.07988891015,
Men Pro/Cat 1/2  ,59,17227,Cory,Bruno,Spy-Swamis Development Elite Team,4:15:27,277285,150,186.07988891015,
Men Pro/Cat 1/2  ,60,6749,Colin,Gibson,Hagens Berman Cycling,4:15:27,250723,171.64553703106,186.07988891015,
Men Pro/Cat 1/2  ,61,1321,Nathaniel,Wilson,California Giant/Specialized,4:15:27,207985,166.27322054294,186.07988891015,
Men Pro/Cat 1/2  ,62,15802,Scot,Ferguson,TEAM CLIF BAR Cycling,4:15:27,195008,150,186.07988891015,
Men Pro/Cat 1/2  ,63,8149,Jason,King,Fremont Bank Cycling Team,4:15:27,211026,191.25090402474,186.07988891015,
Men Pro/Cat 1/2  ,64,17233,Matthew,Shackley,Velo Club LaGrange,4:15:27,245236,179.73190967366,186.07988891015,
Men Pro/Cat 1/2  ,65,15740,Joe,Dickerson,McGuire Cycling Team,4:15:27,306664,189.11623181388,186.07988891015,
Men Pro/Cat 1/2  ,66,38505,Stuart,Press,Velo Club LaGrange,4:15:27,133656,237.19573821944,186.07988891015,
Men Pro/Cat 1/2  ,67,16050,Evan,Huffman,California Giant/Specialized,4:15:27,256955,141.02842615004,186.07988891015,
Men Pro/Cat 1/2  ,68,9484,James,Mattis,California Giant/Specialized,4:15:27,127344,169.55559109928,186.07988891015,
Men Pro/Cat 1/2  ,69,15695,Michael,Jacques,TEAM CLIF BAR Cycling,4:15:27,72022,197.84234063057,186.07988891015,
Men Pro/Cat 1/2  ,70,38497,Jeffrey,Pettis,Citrus Valley Velo,4:15:27,311467,310.97947292745,186.07988891015,
Men Pro/Cat 1/2  ,71,8664,Andrew,Dahlheim,BISSELL Pro Cycling,4:15:27,188572,111.53317869858,186.07988891015,
Men Pro/Cat 1/2  ,72,25768,Mike,Tettleton,F.C.C. powered by Pure Gear,4:15:27,206298,160.48914973197,186.07988891015,
Men Pro/Cat 1/2  ,73,13851,Andrew,Goessling,Team Mike's Bikes,4:15:27,207262,173.20378756522,186.07988891015,
Men Pro/Cat 1/2  ,74,15493,Nathanael,Christensen,Michael David Winery Cycling Team,4:15:27,239919,188.18785870104,186.07988891015,
Men Pro/Cat 1/2  ,75,16707,Arthur,Rand,Marc Pro - Strava,4:15:27,170859,197.82517556751,186.07988891015,
Men Pro/Cat 1/2  ,76,17230,Danny,Heeley,Hagens Berman Cycling,4:15:27,247147,157.61564454082,186.07988891015,
Men Pro/Cat 1/2  ,77,45920,Michael,Weicht,Velo Club LaGrange,4:15:27,377305,150,186.07988891015,
Men Pro/Cat 1/2  ,78,45921,James,Riggs,Velo Club LaGrange,4:15:27,,150,186.07988891015,
Men Pro/Cat 1/2  ,79,6704,Miles,Lamon,TEAM CLIF BAR Cycling,4:15:27,187271,175.33486777884,186.07988891015,
Men Pro/Cat 1/2  ,80,28506,Benny,Breck,Helen's,4:15:27,319608,230.15713491216,186.07988891015,
Men Pro/Cat 1/2  ,81,17223,Morgan,Ryan,Get Crackin' MS Socitety,4:15:27,177959,150,186.07988891015,
Men Pro/Cat 1/2  ,82,41081,Christopher,Baldwin,BISSELL Pro Cycling,4:15:27,2384,141.69531830943,186.07988891015,
Men Pro/Cat 1/2  ,83,20458,Shane,Buysse,Spy-Swamis Development Elite Team,4:15:27,271231,190.82724784242,186.07988891015,
Men Pro/Cat 1/2  ,84,6747,Kevin,Mullervy,Team Exergy,4:15:27,237586,318.34926144805,186.07988891015,
Men Pro/Cat 1/2  ,85,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,131248,150.19387565199,186.07988891015,
Men Pro/Cat 1/2  ,86,24281,Chase,Pinkham,BISSELL Pro Cycling,4:15:41,251593,131.78592023156,219.41322224349,
Men Pro/Cat 1/2  ,87,16022,James,Laberge,Team Mike's Bikes,4:15:41,221376,186.72779431426,219.41322224349,
Men Pro/Cat 1/2  ,88,4352,Thomas,Soladay,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:52,220775,186.63056106264,220.80211113237,
Men Pro/Cat 1/2  ,89,13951,Eric,Young,BISSELL Pro Cycling,4:16:05,279095,160.70848209175,221.7280370583,
Men Pro/Cat 1/2  ,90,16051,Sterling,Magnell,Wonderful Pistachios Professional Cycling Team,4:19:14,120588,165.42409274443,222.65396298423,
Men Pro/Cat 1/2  ,91,15968,David,Benkoski,Webcor/Alto Velo,4:19:34,271685,204.46661290327,224.04285187312,
Men Pro/Cat 1/2  ,92,6743,Conor,Mullervy,Team Exergy,4:19:34,237726,188.86832452606,224.04285187312,
Men Pro/Cat 1/2  ,93,8650,Carter,Jones,BISSELL Pro Cycling,4:20:13,222644,118.9153656219,225.431740762,
Men Pro/Cat 1/2  ,94,24407,Eamon,Franck,California Giant/Specialized,4:20:28,286608,217.22977209402,226.35766668793,
Men Pro/Cat 1/2  ,95,13841,Shawn,Rosenthal,Team Mike's Bikes,4:22:46,196247,203.4923483038,227.28359261386,
Men Pro/Cat 1/2  ,96,15805,Torey,Philipp,California Giant/Specialized,4:22:56,263055,210.96888858384,228.20951853978,
Men Pro/Cat 1/2  ,97,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,4:23:37,195652,143.86460920198,230.5243333546,
Men Pro/Cat 1/2  ,98,16023,Kris,Lunning,Marc Pro - Strava,4:23:37,121729,163.21500878326,230.5243333546,
Men Pro/Cat 1/2  ,99,16704,Martin,Acosta,McGuire Cycling Team,4:23:37,291277,190.80850543846,230.5243333546,
Men Pro/Cat 1/2  ,100,6790,Ben,Chaddock,Team Exergy,4:23:37,261002,129.30493716541,230.5243333546,
Men Pro/Cat 1/2  ,101,15862,Jeff,Linder,Webcor/Alto Velo,4:25:02,307653,241.27274832023,232.83914816941,
Men Pro/Cat 1/2  ,102,15792,Michael,Painter,Chico Corsa Cycling Club,4:29:02,289184,238.95572572086,234.2280370583,
Men Pro/Cat 1/2  ,103,2419,Kirk,Carlsen,Wonderful Pistachios Professional Cycling Team,4:29:02,43,157.03113561962,234.2280370583,
Men Pro/Cat 1/2  ,104,21307,Connor,Mccutcheon,Simple Green Bike Religion Elite Team,4:31:27,279388,216.45818218474,237.00581483608,
Men Pro/Cat 1/2  ,105,17228,Devan,Dunn,CashCall Mortgage,4:31:27,287721,152.35600220258,237.00581483608,
Men Pro/Cat 1/2  ,106,25770,David,Santos,CashCall Mortgage,4:31:27,278526,130.0460692095,237.00581483608,
Men Pro/Cat 1/2  ,107,38968,Brian,Mcculloch,CashCall Mortgage,4:31:27,169774,166.72591138609,237.00581483608,
Men Pro/Cat 1/2  ,108,40844,Roberto,Rodriguez,Velo Club LaGrange,4:35:46,231759,429.8046875,239.32062965089,
Women Cat 4  ,1,45916,Heather,Hagedorn,Red Racing,,365697,600,510,
Women Cat 4  ,2,42983,Shannon,Castle,PAA/REMAX,,252525,600,525,
Women Cat 4  ,3,28189,Kate,Dougherty,Tri Valley Velo,,329500,549.03715661376,540,
Women Cat 4  ,4,44066,Christy,Smith,IronDataThirstyBearCycling.com,,366169,600,555,
Women Cat 4  ,5,43780,Diana,Toche,Velo Club La Grange,,310525,600,570,
Women Cat 4  ,6,28454,Jill,Fox,Rio Strada Racing,,330926,609.78093410966,585,
Women Cat 4  ,7,36575,Jennifer,Kruger,Red Peloton,,339128,561.16813446447,600,
Women Cat 4  ,8,22354,Kelli,Badillo,Red Peloton,,332182,618.30726554581,615,
Women Cat 4  ,9,36626,Anette,Niewald,Red Peloton,,344340,690.6318904321,630,
Women Cat 4  ,10,42122,Alicia,Chang,PAA/REMAX,,362405,600,645,
Women Cat 4  ,11,15715,Marja,Nousiainen,,,203255,531.25,660,
Women Cat 4  ,12,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,603.13162127624,675,
Women Cat 4  ,13,17765,June,Nguyen,Metromint Cycling,,277526,582.63728074892,690,
Women Pro/Cat 1/2/3  ,1,28115,Ina-yoko,Teutenberg,Specialized-lululemon,55:25.00,,327.39858925067,286.66453084821,
Women Pro/Cat 1/2/3  ,2,22380,Joelle,Numainville,Optum Pro Cycling p/b Kelly Ben,55:25.00,334430,315.67672493653,290.2385188318,
Women Pro/Cat 1/2/3  ,3,38924,Kristin,Armstrong savola,Exergy 2012,55:25.00,137044,309.72266809048,293.81250681539,
Women Pro/Cat 1/2/3  ,4,36217,Karlee,Gendron,,55:25.00,400682,426.78571428571,297.38649479898,
Women Pro/Cat 1/2/3  ,5,28119,Flavia,Oliveira,Kovarus / Wells Fargo Racing Te,55:26.00,224767,368.68185351235,300.96048278258,
Women Pro/Cat 1/2/3  ,6,25736,Leah,Kirchmann,Optum Pro Cycling p/b Kelly Ben,55:26.00,380328,312.21204310785,304.53447076617,
Women Pro/Cat 1/2/3  ,7,45897,Loren,Rowney,Specialized-lululemon,55:27.00,402576,400,308.10845874976,
Women Pro/Cat 1/2/3  ,8,45898,Jade,Wilcockson,Optum Pro Cycling p/b Kelly Ben,55:28.00,,400,311.68244673336,
Women Pro/Cat 1/2/3  ,9,6583,Jenna,Kowalski,Cynergy Cycles - Missing Link C,55:28.00,234400,400,315.25643471695,
Women Pro/Cat 1/2/3  ,10,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,55:28.00,481904,400,318.83042270054,
Women Pro/Cat 1/2/3  ,11,28503,Holly,Breck,SC Velo/empower coaching,55:28.00,317802,520.76908333333,322.40441068413,
Women Pro/Cat 1/2/3  ,12,16173,Rikke,Preisler,Metromint Cycling,55:28.00,293725,357.77204136008,325.97839866773,
Women Pro/Cat 1/2/3  ,13,45899,Joy,Mcculloch,Helen's Racing,55:28.00,218863,400,329.55238665132,
Women Pro/Cat 1/2/3  ,14,1090,Janel,Holcomb,Optum Pro Cycling p/b Kelly Ben,55:28.00,255006,308.32072035409,333.12637463491,
Women Pro/Cat 1/2/3  ,15,2978,Denise,Ramsden,Optum Pro Cycling p/b Kelly Ben,55:28.00,402641,334.10664301286,336.7003626185,
Women Pro/Cat 1/2/3  ,16,2238,Stacey,Jensen,Kenda p/b Geargrinder,55:29.00,264974,359.42954327541,404.60613430676,
Women Pro/Cat 1/2/3  ,17,42614,Rebecca,Siegel,PAA/REMAX,55:29.00,285569,400,404.60613430676,
Women Pro/Cat 1/2/3  ,18,8543,Olivia,Dillon,NOW and Novartis for MS,55:29.00,232172,360.79624950033,404.60613430676,
Women Pro/Cat 1/2/3  ,19,45163,Julie,Cutts,Velo Club LaGrange,55:29.00,236645,400,404.60613430676,
Women Pro/Cat 1/2/3  ,20,17540,Johanna,Trueblood,RED Racing,55:29.00,301301,467.12147584955,404.60613430676,
Women Pro/Cat 1/2/3  ,21,41448,Amber,Gaffney,SC VELO/Empower Coaching,55:29.00,349836,376.26566666667,404.60613430676,
Women Pro/Cat 1/2/3  ,22,38095,Pascale,Schnider,Exergy 2012,55:29.00,,346.90772136247,404.60613430676,
Women Pro/Cat 1/2/3  ,23,15180,Michelle,Melka,RED Racing,55:29.00,302454,364.16144519974,404.60613430676,
Women Pro/Cat 1/2/3  ,24,27408,Moriah,Macgregor,Colavita-espnW Pro Cycling,55:30.00,377733,361.37752233918,404.60613430676,
Women Pro/Cat 1/2/3  ,25,16213,Jane,Despas,,55:30.00,105201,366.6417834006,404.60613430676,
Women Pro/Cat 1/2/3  ,26,20350,Leah,Guloien,Colavita partnered with ESPN-W,55:30.00,334,364.72894494539,404.60613430676,
Women Pro/Cat 1/2/3  ,27,2984,Amy,Mcguire,Wheelworks Racing,55:30.00,221594,389.27231792369,404.60613430676,
Women Pro/Cat 1/2/3  ,28,20334,Lauren,Tamayo,Exergy 2012,55:30.00,103456,357.66666968562,404.60613430676,
Women Pro/Cat 1/2/3  ,29,21212,Vikki,Appel,PAA/REMAX,55:31.00,256922,578.3845145531,404.60613430676,
Women Pro/Cat 1/2/3  ,30,16230,Juliette,Olson,RED Racing,55:31.00,297368,405.77786539978,404.60613430676,
Women Pro/Cat 1/2/3  ,31,6571,Amy,Chandos,Stevens Bikes p/b Pactimo,55:32.00,256409,364.7048902973,404.60613430676,
Women Pro/Cat 1/2/3  ,32,16107,Heather,Ross,Team TIBCO II,55:32.00,239612,404.88254863498,404.60613430676,
Women Pro/Cat 1/2/3  ,33,38425,Lisa,Mueller,Metromint Cycling,55:33.00,271891,397.45815833958,404.60613430676,
Women Pro/Cat 1/2/3  ,34,25751,Priscilla,Calderon,Sc velo p/b empower coaching,55:33.00,221486,385.56034076935,404.60613430676,
Women Pro/Cat 1/2/3  ,35,45900,Ker,Prokopakis,,55:33.00,,400,404.60613430676,
Women Pro/Cat 1/2/3  ,36,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Te,55:33.00,203722,384.55190832243,404.60613430676,
Women Pro/Cat 1/2/3  ,37,45901,Jenny,Rios,SC Velo/Empower coaching,55:33.00,395794,400,404.60613430676,
Women Pro/Cat 1/2/3  ,38,6611,Josephine,Morgan,Touchstone Climbing,55:33.00,242553,430.27956037011,404.60613430676,
Women Pro/Cat 1/2/3  ,39,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Ben,55:34.00,380329,400,404.60613430676,
Women Pro/Cat 1/2/3  ,40,17180,Coryn,Rivera,Exergy 2012,55:35.00,207432,353.63918654623,404.60613430676,
Women Pro/Cat 1/2/3  ,41,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,55:35.00,333090,450.7072979035,404.60613430676,
Women Pro/Cat 1/2/3  ,42,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,55:35.00,219555,342.35541601566,404.60613430676,
Women Pro/Cat 1/2/3  ,43,15591,Heather,Nielson,Touchstone Climbing,55:35.00,237346,435.48086808815,404.60613430676,
Women Pro/Cat 1/2/3  ,44,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,55:36.00,338404,435.74292575667,404.60613430676,
Women Pro/Cat 1/2/3  ,45,28501,Elise,Hazlewood,Red Racing,55:36.00,303926,512.84839181287,404.60613430676,
Women Pro/Cat 1/2/3  ,46,6576,Lauren,Liscinski,Cynergy Cycles P/B Mission Link,55:36.00,221896,379.07312667646,404.60613430676,
Women Pro/Cat 1/2/3  ,47,8542,Kristin,Mcgrath,Exergy 2012,55:37.00,247577,339.46317116984,404.60613430676,
Women Pro/Cat 1/2/3  ,48,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,55:38.00,254874,343.84877548797,404.60613430676,
Women Pro/Cat 1/2/3  ,49,16229,Emily,Matheu,Red Racing,55:38.00,277109,412.32100971986,404.60613430676,
Women Pro/Cat 1/2/3  ,50,6569,Ally,Stacher,Specialized-lululemon,55:38.00,258102,365.79066746437,404.60613430676,
Women Pro/Cat 1/2/3  ,51,36210,Clara,Hughes,Specialized-lululemon,55:38.00,69456,315.64830400759,404.60613430676,
Women Pro/Cat 1/2/3  ,52,23073,Tayler,Wiles,Exergy 2012,55:39.00,289582,365.45403641182,404.60613430676,
Women Pro/Cat 1/2/3  ,53,15592,Marissa,Axell,Touchstone Climbing,55:42.00,269569,410.86374566237,472.51190599502,
Women Pro/Cat 1/2/3  ,54,680,Evelyn,Stevens,Specialized-lululemon,55:51.00,272861,400,476.08589397861,
Women Pro/Cat 1/2/3  ,55,15598,Kristina,Seley,Cynergy - Missing Link,56:25.00,223809,357.90140713276,479.6598819622,
Women Pro/Cat 1/2/3  ,56,28449,Cybil,Silberman,Earlybird Women's Developmental,56:30.00,325510,442.14443814236,483.2338699458,
Women Pro/Cat 1/2/3  ,57,45903,Greta,Neimanas,Exergy 2012,56:47.00,223804,400,486.80785792939,
Women Pro/Cat 1/2/3  ,58,16216,Susannah,Breen,Stevens Bikes p/b Pactimo,58:09.00,251128,389.83788652242,490.38184591298,
Women Pro/Cat 1/2/3  ,59,45904,Jennifer,App,,12:40.00,351910,400,495.74282788837,
Women Pro/Cat 1/2/3  ,60,28188,Kimberly,Keathley,Bolthouse Farms/AIAGE,12:41.00,335196,540.40466666667,495.74282788837,
Women Pro/Cat 1/2/3  ,61,17973,Vanessa,Baumann,Wells Fargo/Kovarus,16:49.00,271750,523.66379410638,501.10380986376,
Women Pro/Cat 1/2/3  ,62,20993,Patricia,Black,Red Racing,21:25.00,72039,446.17800885299,504.67779784735,
Women Pro/Cat 1/2/3  ,63,42617,Belinda,Eschenwald,Velo Club LaGrange,23:03.00,230267,400,508.25178583094,
