First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Chandler,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,15,20,544.45946518913,
Jon,Meals,Leesville Ladoga,2014-07-5,Men Cat 5 Master 35+,1,1,,
Dean,Abt,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,4,12,399.72336798345,
Brendan,Glueck,Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,5,10,435.41,
Dean,Abt,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,31,56,381.69278571429,
Anthony,Eng,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,32,56,385.64642857143,
Anthony,Eng,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,13,16,355.30983333333,
Dean,Abt,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,14,16,361.92979166667,
Nate,Smith,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,21,23,531.42483333333,
Nate,Smith,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,19,42,443.255,
Anthony,Eng,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,26,41,421.37070833333,
Dean,Abt,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,32,41,452.89555833333,
Rita,Szeto,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,10,17,491.430125,
Dean,Abt,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,19,28,357.0555,
Fransane,Thach,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,20,22,566.25939128473,
Nate,Smith,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,5,16,404.11791666667,
Anthony,Eng,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,22,27,366.80707692308,
Jon,Meals,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,16,52,408.1001875,
James,Begg,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,27,52,455.42440277778,
Brian,West,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,36,52,494.14421527778,
Graham,Lierley,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,21,45,487.95757244392,
Anthony,Eng,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,41,42,403.77688095238,
Anthony,Eng,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,9,51,332.69596666667,
Anthony,Eng,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,16,16,387.28627083333,
Eric,Hjort,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,12,32,386.60933333333,
James,Begg,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,7,9,496.57281828291,
Dean,Abt,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,24,30,434.19832649573,
Dean,Abt,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,14,39,334.74768518519,
Rita,Szeto,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,22,35,481.11021568627,
Brendan,Glueck,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,17,27,468.93899606481,
Brian,West,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,21,27,498.11799212963,
Brendan,Glueck,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,17,27,442.07776650641,
Brian,West,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,21,27,464.54145518162,
Dean,Abt,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,30,48,451.89483333333,
Anthony,Eng,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,14,23,405.69351515152,
Jon,Meals,Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,8,33,409.66045774511,
Brian,West,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,49,68,510.5414837333,
Mikhael,Fuller,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,66,68,523.42902623026,
Brendan,Glueck,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,67,68,523.42902623026,
Rita,Szeto,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,7,13,495.0961241274,
Anthony,Eng,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,55,59,410.55933333333,
Brendan,Glueck,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,18,64,416.6535862069,
Rita,Szeto,Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,12,17,541.97247703293,
Anthony,Eng,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,27,60,348.67163095238,
Dean,Abt,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,35,60,383.66510714286,
Anthony,Eng,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,20,52,349.95673913043,
Dean,Abt,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,23,52,361.07793478261,
Brendan,Glueck,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,32,43,506.95698412698,
Rita,Szeto,Golden State Race Series,2014-05-3,Women Cat 3  ,13,16,562.41833333333,
Dean,Abt,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,16,28,372.41176923077,
Brendan,Glueck,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,21,32,465.95728205128,
Brian,West,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,26,32,494.87676923077,
Karen,Wiggan,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,21,25,681.40337468782,
Jon,Meals,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,6,16,446.790375,
Anthony,Eng,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,16,18,395.09170574464,
Anthony,Eng,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,10,24,333.46475,
Anthony,Eng,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,17,19,405.6717962963,
Anthony,Eng,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,18,26,401.15844444444,
Anthony,Eng,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,29,33,425.50897222222,
Brendan,Glueck,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,51,59,517.32735589492,
Eric,Hjort,Turlock Lake Road Race,2014-03-29,Men  Master 45+,21,25,399.47666666667,
Anthony,Eng,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,63,66,386.40588888889,
Dean,Abt,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,12,71,293.67937142857,
Jon,Meals,Bariani Road Race,2014-03-16,Men Cat 5  ,9,64,412.33271614583,
James,Begg,Bariani Road Race,2014-03-16,Men Cat 5  ,23,64,463.47196506076,
Jason,Ambrose,Bariani Road Race,2014-03-16,Men Cat 5  ,45,64,543.83364192708,
Manuel,Affonso,Bariani Road Race,2014-03-16,Men Cat 5  ,62,64,605.93130132378,
Shinnosuke,Hasegawa,Bariani Road Race,2014-03-16,Men Cat 5  ,63,64,609.58410481771,
Andrew,Chandler,Bariani Road Race,2014-03-16,Men Cat 5  ,64,64,613.23690831163,
Brendan,Glueck,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,45,62,469.00495698925,
Alex,Peterson,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,15,32,361.57794444444,
Dean,Abt,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,22,42,354.88,
Dean,Abt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,16,16,403.37070791536,
Dean,Abt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,7,11,363.31153333333,
Dean,Abt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,9,10,364.7516096351,
Dean,Abt,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,8,12,382.47225,
Anthony,Eng,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,9,12,394.9645,
Brendan,Glueck,Original Merced Criterium,2014-02-23,Men Cat 4  ,22,26,494.41048717949,
Brendan,Glueck,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,14,21,485.31805,
Dean,Abt,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,9,15,351.80595238095,
Anthony,Eng,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,15,15,400.80166666667,
James,Bauer,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,8,64,372.39169307136,
Mark,Blanton,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,11,64,380.33488956947,
Anthony,Eng,Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,10,16,330.7530625,
Heather,Johnson,Early Bird Road Race,2014-01-18,Women Cat 4  ,5,5,,
Heather,Johnson,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,14,32,526.51120162594,
Barbara,Greening,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,12,12,646.18125,
Alex,Peterson,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,5,32,330.94846869821,
Dean,Abt,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,15,32,390.36224478303,
Ed,Lai,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,27,32,461.65877608483,
James,Bauer,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,32,32,491.36566412724,
Dean,Abt,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,6,16,305.1398125,
Anthony,Eng,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,16,16,403.65710416667,
Allen,Yip,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,10,75,363.96001197038,
James,Begg,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,32,75,424.63441160168,
Jon,Meals,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,59,75,499.09844751282,
James,Bauer,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,7,17,436.04033560606,
Sean,Henderson,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,7,28,380.99009047919,
Anthony,Eng,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,46,60,371.72614492754,
Anthony,Eng,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,56,60,410.86762576295,
Barbara,Greening,Giro Di San Francisco,2013-09-2,Women Cat 4,5,19,537.24388888889,
Dean,Abt,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,20,43,357.09903174603,
Anthony,Eng,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,45,46,366.01134782609,
Adrian,Hinman,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,1,44,384.26233333333,
Jon,Meals,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,8,44,408.19363636364,
Sean,Henderson,Winters Road Race,2013-08-24,Men Cat 4,15,51,412.46473333333,
Reid,Williamson,Winters Road Race,2013-08-24,Men Cat 4,20,51,431.4944,
Alvin,Chan,Winters Road Race,2013-08-24,Men Cat 4,40,51,507.61306666667,
Anthony,Eng,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,10,19,343.36,
Dean,Abt,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,18,19,420.77392592593,
Barbara,Greening,San Ardo Road Race,2013-08-17,Women Cat 4,14,15,722.31040789381,
Mark,Nakamura,San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,22,22,511.97348484848,
Barbara,Greening,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,14,21,628.2836,
Dean,Abt,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,11,20,354.52,
Anthony,Eng,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,15,20,376.4916,
Alex,Peterson,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,8,64,381.35375,
Jack,Backus,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,30,64,437.59125,
Robert,Zirkle,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,41,64,465.71,
Brendan,Glueck,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,31,50,468.14983333333,
Reid,Williamson,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,39,50,495.00556666667,
Adrian,Hinman,Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,3,17,416.315625,
Jon,Meals,Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,7,17,456.831875,
Alex,Peterson,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,3,19,361.47497356972,
Alvin,Chan,Patterson Pass Road Race,2013-08-4,Men Cat 5,10,10,566.2764,
Reid,Williamson,Patterson Pass Road Race,2013-08-4,Men Cat 4,31,45,468.44287144429,
Sean,Henderson,Patterson Pass Road Race,2013-08-4,Men Cat 4,32,45,472.69880049243,
Anthony,Eng,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,42,42,415.3453968254,
Anthony,Eng,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,16,23,371.82715151515,
Dean,Abt,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,22,28,355.08660714286,
Dean,Abt,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,18,27,368.92441025641,
James,Bauer,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,11,14,461.98607142857,
James,Bauer,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,36,43,469.35233333333,
Alvin,Chan,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,16,18,567.32078994245,
Alex,Peterson,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,4,59,371.22251361373,
Dean,Abt,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,15,27,399.64432051282,
Anthony,Eng,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,28,32,351.81998958333,
Dean,Abt,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,2,24,305.17716666667,
Anthony,Eng,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,22,24,388.5105,
Anthony,Eng,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,21,24,416.295,
Anthony,Eng,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,39,41,471.2989,
Anthony,Eng,Lodi Cycle Fest,2013-06-30,Men Cat 3,16,37,378.67429166667,
Anthony,Eng,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,48,60,385.53722222222,
Dean,Abt,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,24,25,377.355625,
Brian,Alexander,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,68,74,491.09864864865,
Dean,Abt,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,40,49,401.55614583333,
Sean,Henderson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,6,63,371.19569892473,
Jon,Meals,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5 Raced with E4,9,20,474.1913,
Alex,Peterson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,3,40,348.0999,
Robert,Zirkle,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,14,40,400.16051666667,
Brian,West,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,20,40,428.55721666667,
Allen,Yip,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,26,40,456.95391666667,
Adam,Vandewater,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,27,40,461.6867,
Anthony,Eng,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,22,36,432.58919698852,
Anthony,Eng,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,29,51,406.8708,
Anthony,Eng,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,18,43,290.0933968254,
Brian,West,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,16,33,402.19002083333,
Brendan,Glueck,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,25,33,442.68983333333,
Robert,Zirkle,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,26,33,447.1898125,
Sean,Henderson,Mt Hamilton Classic,2013-05-26,Men Cat 4,7,31,391.6417,
Alvin,Chan,Mt Hamilton Classic,2013-05-26,Men Cat 5,12,37,470.83333333333,
Anthony,Eng,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,25,46,365.36468115942,
Anthony,Eng,The Folsom Classic Criterium,2013-05-25,Men Cat 3,19,40,393.50550833333,
Anthony,Eng,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,26,47,345.33330434783,
Anthony,Eng,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,19,43,340.9385,
James,Bauer,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,33,53,416.19330769231,
Dean,Abt,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,28,57,368.505,
Anthony,Eng,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,34,57,395.23251851852,
Anthony,Eng,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,34,65,323.67393103448,
Dean,Abt,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,40,65,337.37482758621,
Sean,Henderson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,12,50,376.29169333333,
Adam,Vandewater,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,2,56,359.56692857143,
Alex,Peterson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,5,56,367.81171428571,
Brian,West,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,37,56,455.7560952381,
Sean,Henderson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,16,81,389.17510296339,
James,Begg,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,8,27,456.59592591142,
Alvin,Chan,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,25,27,577.06135225511,
Heather,Johnson,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,11,11,720.57798121758,
Heather,Johnson,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Day entry: time,6,7,519.83866666667,
Anthony,Eng,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,32,66,332.67212121212,
Anthony,Eng,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,26,40,381.88295833333,
Dean,Abt,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,27,40,386.69455,
Dean,Abt,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,25,50,392.04101333333,
Jon,Meals,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 35+,9,17,450,
Allen,Yip,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,24,29,477.74200922876,
Shinnosuke,Hasegawa,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,22,30,563.14273120244,
Jon,Meals,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,7,31,414.23474367317,
Alex,Peterson,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,9,26,400.17377136154,
Alex,Peterson,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,2,29,355.15560387676,
Alex,Peterson,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,5,23,380.99866040361,
Anthony,Eng,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,21,31,361.52083333333,
Alex,Peterson,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,2,29,364.68428627316,
Robert,Zirkle,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,6,6,455.88123951679,
Robert,Zirkle,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,6,6,460.18133333333,
Robert,Zirkle,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,3,6,410.90103225696,
Robert,Zirkle,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,6,6,460.18133333333,
Dean,Abt,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,30,42,370.27935495279,
Brian,West,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,22,34,445.60628567445,
Allen,Yip,Bariani Road Race,2013-03-17,Men Cat 5,11,51,445.62998637134,
Shinnosuke,Hasegawa,Bariani Road Race,2013-03-17,Men Cat 5,39,51,547.12067847817,
Allen,Yip,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,2,50,376.05666927473,
Jon,Meals,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,4,50,383.91190203671,
Anthony,Eng,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,37,62,363.9685483871,
Dean,Abt,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,17,36,350.3087037037,
Anthony,Eng,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,23,36,386.35759259259,
Anthony,Eng,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,67,96,422.8414375,
Dean,Abt,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,19,49,382.16675,
Jack,Backus,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,5,37,378.90681267341,
Alex,Peterson,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,9,37,394.87629476672,
Robert,Zirkle,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,14,37,414.83814738336,
Brian,West,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,16,37,422.82288843002,
Aris,Polyzos,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,37,37,506.6626694199,
Dean,Abt,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,17,64,311.0153766132,
Anthony,Eng,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,54,64,372.55800730838,
Anthony,Eng,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,4,5,,
Anthony,Eng,Original Merced Criterium,2013-02-24,Men Cat 3,22,29,383.748,
Jack,Backus,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,25,56,430.32167298753,
Robert,Zirkle,Snelling Road Race,2013-02-23,Men Cat 4,36,93,423.60002369257,
Mark,Blanton,Snelling Road Race,2013-02-23,Men Cat 4,41,93,430.82274019595,
Sean,Henderson,Snelling Road Race,2013-02-23,Men Cat 5 B,4,27,418.9834354444,
Robert,Zirkle,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,32,33,506.49171875,
Robert,Zirkle,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,22,46,441.49238444611,
Dean,Abt,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,5,25,400.16033333333,
Dean,Abt,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,19,56,426.37291198918,
Allen,Yip,Cherry Pie Criterium,2013-02-10,Men Cat 5,9,50,449,
Sean,Henderson,Cherry Pie Criterium,2013-02-10,Men Cat 5,23,50,491,
Shinnosuke,Hasegawa,Cherry Pie Criterium,2013-02-10,Men Cat 5,44,50,554,
Anthony,Eng,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,28,60,390.9115,
Anthony,Eng,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,44,80,341.31508692661,
Dean,Abt,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,21,39,436.72789630362,
Robert,Zirkle,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,2,21,383.07854149945,
Aris,Polyzos,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,10,21,442.56428238883,
Anthony,Eng,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,14,49,328.25378472222,
Dean,Abt,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,24,49,365.69579861111,
Chris,Brent,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,33,49,399.39361111111,
Brendan,Glueck,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,38,49,418.11461805556,
James,Bauer,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,42,49,433.09142361111,
Dean,Abt,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,3,20,384.88798197757,
Jack,Backus,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,40,48,466.36570262746,
Dean,Abt,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,48,48,492.04074402878,
Christopher,Fan,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,37,75,447.08162612613,
Mark,Blanton,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,71,75,546.30633783784,
Dean,Abt,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,11,19,365.3507962963,
Anthony,Eng,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,16,19,401.65477777778,
Mark,Blanton,Petaluma Criterium,2012-09-1,Men Cat 5  ,2,9,457.4285,
Anthony,Eng,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,21,21,358.9335,
Dean,Abt,Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,5,14,336.55307142857,
Anthony,Eng,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,51,62,341.54987096774,
Anthony,Eng,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,46,51,421.9828,
