Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO 1_2,10,228894,Arielle,Verhaaren,AUTOMATIC | ABUS RACING,1:16:06.3,151530,337.20821400737,357.19641991514,
Women PRO 1_2,11,211593,Ella,Sabo,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:16:06.6,620969,397.89744203073,362.53250430337,
Women PRO 1_2,12,84350,Brittany,Parffrey,VELOCIOUS SPORT,1:16:06.6,377033,367.40224550024,367.8685886916,
Women PRO 1_2,13,133485,Alison,Merner,ORION RACING,1:16:07.0,501520,445.34206618273,373.20467307982,
Women PRO 1_2,14,73926,Elizabeth,Harden,WORK HARD BE HUMBLE,1:16:07.3,395236,428.91724012594,378.54075746805,
Women PRO 1_2,15,229098,Sofia,Arreola,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:16:07.4,,403.08545591473,383.87684185628,
Women PRO 1_2,16,146072,Jessica,Bonilla,LA SWEAT RACING,1:16:07.5,499855,350,389.2129262445,
Women PRO 1_2,17,213292,Grace,Arlandson,FEARLESS FEMME RACING PB ROBERTET,1:16:07.7,613568,378.58017639321,394.54901063273,
Women PRO 1_2,18,81003,Lauren,Zoerner,COMPETITIVE EDGE RACING,1:16:07.9,362527,360.57651956441,399.88509502096,
Women PRO 1_2,19,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,1:16:08.0,412046,346.56155366451,405.22117940919,
Women PRO 1_2,20,254906,Sarah,Vladimirova,RIDE OR DIE RACING,1:16:09.7,654010,475.53567361071,410.55726379741,
Women PRO 1_2,21,187852,Staci,Mccudden,APEX,1:16:10.4,585394,464.29458745237,421.22943257387,
Women PRO 1_2,22,116259,Ashley,King,ORION RACING,1:16:12.3,477455,459.7859934553,421.22943257387,
Women PRO 1_2,23,91050,Emma,Langley,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:16:14.2,422664,418.21756000712,421.22943257387,
Women PRO 1_2,24,236041,Kara,Lilly,WORK HARD BE HUMBLE,1:16:14.6,555815,508.29321262053,421.22943257387,
Women PRO 1_2,25,193822,Natalie,Mitchell,MONARCH RACING,1:16:18.0,607912,458.94581673948,447.28937958614,
Women PRO 1_2,26,35795,Rachel,Geiter,TEAM S&M CX,1:16:18.3,334726,415.63138871134,447.28937958614,
Women PRO 1_2,27,213543,Stephanie,Clark,NORTH GEORGIA CYCLING ASSOCIATION,1:16:19.4,615977,477.23269502623,447.28937958614,
Women PRO 1_2,28,120197,Megan,Lester,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:16:21.3,429907,455.52753429388,447.28937958614,
Women PRO 1_2,29,148376,Aileen,Pannecoucke,LA SWEAT RACING,1:16:21.9,528484,411.19150822903,447.28937958614,
Women PRO 1_2,30,146276,Sam,Quijano,RIDE OR DIE RACING,1:16:23.0,524656,484.62917183401,447.28937958614,
Women PRO 1_2,31,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:16:34.4,575086,489.95395354864,465.53134249473,
Women PRO 1_2,32,128003,Mariana,Valadez,LA SWEAT RACING,1:16:40.1,,397.02800172521,470.74333189718,
Women PRO 1_2,33,194325,Melisa,Rollins,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:16:46.2,516991,406.45402497793,475.95532129964,
Women PRO 1_2,34,255048,Nadine,Visser,AUTOMATIC | ABUS RACING,1:16:51.7,650873,445.25562300187,481.16731070209,
Women PRO 1_2,35,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,1:16:54.9,317802,400.62131994028,486.37930010455,
Women PRO 1_2,36,230170,Kimberly,Stoveld,AUTOMATIC | ABUS RACING,1:17:38.1,621830,382.69164774314,491.591289507,
Women PRO 1_2,37,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,1:17:41.8,394701,455.98274612327,496.80327890945,
Women PRO 1_2,38,151587,Kathryn,Mcdicken,UPLAND BREWING CYCLING TEAM,1:25:20.4,381393,456.52175956221,502.01526831191,
Women PRO 1_2,39,160994,Carlie,Cooper,WORK HARD BE HUMBLE,1:08:06.9,551603,505.00908468522,509.83325241559,
Women PRO 1_2,40,32651,Heather,Fischer,UCI CTW: DNA PRO CYCLING,38:44.0,308334,362.73983011919,509.83325241559,
Women PRO 1_2,DNF,160179,Leah,Goldberg,CRCA/TO BE DETERMINED,,527155,475.14275027787,522.86322592173,
Women PRO 1_2,DNF,34903,Lucia,Deng,CRCA/TO BE DETERMINED,,329258,489.6590578642,522.86322592173,
Women PRO 1_2,DNF,77352,Gabriella,Dixon,KINGDOM ELITE RACING,,401296,473.8951567437,522.86322592173,
Women PRO 1_2,DNF,163563,Claire,Kudlata,MONARCH RACING,,546868,427.06550067837,522.86322592173,
Women PRO 1_2,DNF,137270,Peta,Mullens,BB LIV SRAM RACING,,509477,329.04532304572,522.86322592173,
Women PRO 1_2,DNF,85622,Mia,Scarlato,LA SWEAT RACING,,433758,461.10001758894,522.86322592173,
Women PRO 1_2,DNF,127181,Thialor,Mize,MONARCH RACING,,495264,440.72051410617,522.86322592173,
