Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,DNF,180719,Connor,Pulvidente,,,,324.57314207853,365.82045320785,
Men SM P-12,DNF,106193,Sam,Riess,,,,278.43313840769,365.82045320785,
Men SM P-12,DNF,81396,Jared,Scott,,,,241.89351851852,365.82045320785,
Men SM P-12,DNF,126110,Lucca,Trapani,,,,371.01896429088,365.82045320785,
Men SM P-12,DNF,173834,Zeke,Van rooyen,,,,308.6412696824,365.82045320785,
Men SM P-12,DNF,177516,Peyton,Wilkerson,,,,359.39539140558,365.82045320785,
Men SM P-12,DNF,236011,Ian,Williams,,,,321.87288026991,365.82045320785,
Men SM P-12,DNF,2804,Adam,Zimmerman,,,,150,365.82045320785,
Men SM P-12,DQ,228946,Freddy,Ovett,,,637592,345,360.61080942108,
Women  Handcycle,1,239045,Orlinda,Marquez,Adaptive Adventures,21:50.2,,,,
Women  Trikes,1,239041,Erika,Hunter,Adaptive Adventures,57:35.6,,,,
Women  Upright Cycle,1,239042,Marion,Lockwood,Adaptive Adventures,02:19.9,,,,
Women  Upright Cycle,2,239043,Kelly,Ann secore,Adaptive Adventures,09:31.5,,,,
Women  Upright Cycle,3,239044,Suzin,Lader,Adaptive Adventures,38:31.7,,,,
Women JW 11-12,1,238964,Abigail,Hellen,Boulder Junior Cycling,39:20.2,,,,
Women JW 13-14,1,238965,Zoe,Bockmann,,32:21.5,634337,,,
Women JW 13-14,2,214181,Catherine,Boni,Boulder Junior Cycling,32:21.7,516420,,,
Women JW 13-14,3,213154,Zenobia,Witt,Front Rangers Cycling Club - Denver,49:17.7,601407,,,
Women JW 13-14,4,238966,Avery,Cahill,Dawson School,09:00.7,,,,
Women JW 15-16,1,218369,Ella,Kearney,Avout Racing,03:13.3,552716,,,
Women JW 15-16,2,149038,Rachel,Levtov,Boulder Junior Cycling,03:39.4,504530,,,
Women JW 15-16,3,238967,Fiona,Gallagher,Boulder Junior Cycling,07:53.4,635316,,,
Women JW 15-16,4,238968,Ella,Easton,Boulder Junior Cycling,13:13.9,634905,,,
Women JW 15-16,5,166324,Asha,Tubis,Front Rangers Cycling Club - Denver,15:46.1,552730,,,
Women JW 9-10,1,214210,Reese,Michalik,Boulder Junior Cycling,23:47.9,614801,,,
Women MW 40+,1,121517,Laura,Campbell,,59:18.4,482159,500,450,
Women MW 40+,2,97884,Gayle,Connell,Sol Squad p/b Whole Sol,01:34.2,417411,500,462.5,
Women MW 40+,3,213698,Angie,Michalik,,02:29.4,263700,500,475,
Women MW 40+,4,238988,Emily,Matchett,,02:35.1,637603,500,487.5,
Women MW 40+,5,51892,Amanda,Bye,Sol Squad p/b Whole Sol,03:39.2,364245,500,500,
Women MW 40+,6,58314,Kristal,Boni,,10:01.1,,500,512.5,
Women MW 40+,7,238933,Alex,Guzy,Racer X Cycling  / ColoBikeLaw,22:45.8,628808,500,525,
Women MW 40+,8,153860,Melissa,O'kelly,Physio Racing,42:42.8,525702,500,537.5,
Women MW 50+,1,51877,Lanier,Allen,Sonic Boom Racing,56:52.9,362528,513.84885717194,425,
Women MW 50+,2,150845,Diane,Percy,DNA Cycling Masters,56:53.2,62244,500,437.5,
Women MW 50+,3,54213,Christine,Snider,,56:54.9,362743,500,450,
Women MW 50+,4,187871,Maria,Harvey,Racer X Cycling  / ColoBikeLaw,56:55.5,,500,462.5,
Women MW 50+,5,131288,Amy,Romero,,01:09.3,494161,500,475,
Women MW 50+,6,56590,Jennifer,Lausen,,02:19.8,363729,500,487.5,
Women MW 50+,7,164292,Michele,Blackburn,,04:57.2,155266,500,500,
Women MW 50+,8,136557,Karen,Smith,Racer X Cycling  / ColoBikeLaw,15:50.4,,500,512.5,
Women MW 50+,9,46470,Erica,Brann,Hammer Racing Team p/b Thorne,17:59.2,372277,500,525,
Women MW 50+,10,128793,Katheryn,Patterson,Racer X Cycling  / ColoBikeLaw,18:40.4,205380,500,537.5,
Women MW 50+,11,180702,Michel,Brossmer,,20:45.5,573372,500,550,
Women MW 50+,12,238989,Chris,Gunderson,Old School Industries,23:23.4,,500,562.5,
Women MW 50+,13,172842,Terri,Brock,,43:54.9,,500,575,
Women MW 60+,1,162466,Karin,Budding,Old School Industries,59:05.1,553823,600,537.88280922481,
Women MW 60+,2,51639,Sue,Lloyd,Sonic Boom Racing,59:54.1,321432,592.94269741604,553.41210691861,
Women MW 60+,3,552,Carol,Becht,Racer X Cycling  / ColoBikeLaw,00:22.8,200869,600,568.94140461241,
Women MW 60+,4,51614,Ann,Remmers,,04:17.3,214286,600,584.4707023062,
Women MW 60+,5,135604,Carol,Storey,,04:22.6,362688,600,600,
Women MW 60+,6,51643,Deborah,Mccabe,Racer X Cycling  / ColoBikeLaw,14:20.6,362932,600,615.5292976938,
Women MW 60+,7,58225,Sue,Alschuler,,17:05.1,297981,600,631.05859538759,
Women MW 60+,8,238990,Tracy,Steele,,19:04.4,,600,646.58789308139,
Women SW 3,1,140325,Alexis,Jaramillo,,,512774,472.29401848455,422.50212524041,
Women SW 3,2,140321,Makala,Jaramillo,,,512773,491.18397143676,435.41843770035,
Women SW 3,3,226060,Aria,Mundy,,,,500,448.33475016028,
Women SW 3,4,175969,Mia,Aseltine,,,456889,500,461.25106262021,
Women SW 3,5,212905,Isabella,Robles,,,602651,500,474.16737508014,
Women SW 3,6,226210,Alyssa,Hargis,,,589043,500,487.08368754007,
Women SW 3,7,88574,Sarah,Ginsbach,,,319824,500,500,
Women SW 3,8,153859,Angela,Pitzer,,,535866,410,512.91631245993,
Women SW 3,9,229115,Unknown,Rider,,,618684,500,525.83262491986,
Women SW 3,10,160720,Celeste,Carmignani,,,542278,495.13746694842,538.74893737979,
Women SW 3,11,190041,Amelia,Orton,,,540671,548.66757354181,551.66524983972,
Women SW 3,12,216925,Rachel,Higgins,,,577821,500,564.58156229965,
Women SW 3,13,232022,Camille,Lamarque,,,583449,500,577.49787475959,
Women SW 3,DNF,51891,Michelle,Mjoen,,,292641,500,603.33049967945,
Women SW 4,1,191692,Victoria,Dippold,,,591732,482.7981772068,420.12615020859,
Women SW 4,2,229114,Katherine,Monks,,,623944,500,426.78230435788,
Women SW 4,3,194349,Zoe,Zwecker,,,566391,475.5599352035,433.43845850716,
Women SW 4,4,212262,Chloe,Fraser,,,578854,500,440.09461265644,
Women SW 4,5,170271,Anna,Kramer,,,562426,511.62778515456,446.75076680573,
Women SW 4,6,177310,Natasha,Koermer,,,571239,500,453.40692095501,
Women SW 4,7,194352,Leigh,Shanor,,,611788,572.53129215672,460.0630751043,
Women SW 4,8,113503,Amanda,K knutson,,,351366,500,466.71922925358,
Women SW 4,9,193788,Kirby,Kelly,Stem Ciders Racing,,611801,519.42549888478,473.37538340286,
Women SW 4,10,187895,Brandy,Gridley,,,581028,561.39208377884,480.03153755215,
Women SW 4,11,183899,Elizabeth,Bearden,,,580931,623.99886237449,486.68769170143,
Women SW 4,12,160910,Lauren,Mcmurtry,,,553223,500,493.34384585072,
Women SW 4,13,212796,Jade,Gundersen,,,566176,500,500,
Women SW 4,14,180094,Abbey,Shepard,,,534526,625.58200196871,506.65615414928,
Women SW 4,15,91198,Dawn,Manfredonia,,,418890,500,513.31230829857,
Women SW 4,16,217654,Jillian,Lukez,,,582536,500,519.96846244785,
Women SW 4,17,191694,Brittany,Friedrich,,,600476,683.64520581155,526.62461659714,
Women SW 4,18,180684,Elise,Harless,,,578550,500,533.28077074642,
Women SW 4,19,194339,Jennifer,Iarossi,,,608414,654.9444454228,539.9369248957,
Women SW 4,20,217677,Haydn,Hludzinski,,,415301,500,546.59307904499,
Women SW 4,21,148971,Ella,Brown,,,456325,596.50298121134,553.24923319427,
Women SW 4,22,208005,Alissa,Dent,,,576718,640.69840236245,559.90538734356,
Women SW 4,23,180685,Violet,Rainwater,,,578635,500,566.56154149284,
Women SW 4,24,48633,Rebecca,Forsyth,,,367683,500,573.21769564212,
Women SW 4,DNF,153842,Jorja,Bond,,,488116,550.97222533628,586.53000394069,
Women SW 4,DNF,213296,Jordan,Johnson,,,,500,586.53000394069,
Women SW 5,1,238942,Tina,Hart,,54:50.2,608225,700,595,
Women SW 5,2,238943,Ali,O'donnell,,54:52.4,,700,606.66666666667,
Women SW 5,3,238030,Marina,Moskowitz,,55:24.9,631206,700,618.33333333333,
Women SW 5,4,230463,Kit,Melton,Team Unattached,58:56.1,499995,700,630,
Women SW 5,5,229809,Ashley,Carter,RAPHA CYCLING CLUB,59:06.4,620887,700,641.66666666667,
Women SW 5,6,238944,Kelly,Kerschner,,00:02.0,,700,653.33333333333,
Women SW 5,7,238945,Stephanie,Fevig,,00:39.0,,700,665,
Women SW 5,8,238946,Rylie,Cahill,,04:17.3,,700,676.66666666667,
Women SW 5,9,238947,Emily,Alexander-thomson,,06:31.6,638006,700,688.33333333333,
Women SW 5,10,238948,Makenzie,Pardoe,Boulder Junior Cycling,08:39.0,488770,700,700,
Women SW 5,11,238949,Micaela,Bara,,09:13.5,,700,711.66666666667,
Women SW 5,12,238950,Caihong,Vanderburgh,,10:12.1,,700,723.33333333333,
Women SW 5,13,228919,Kelly,Banta,,12:10.3,,700,735,
Women SW 5,14,238951,Sarah,Sutherland,,12:14.8,,700,746.66666666667,
Women SW 5,15,238952,Nichole,Torpey-saboe,,14:02.0,,700,758.33333333333,
Women SW 5,16,238953,Shawnda,Horn,,21:09.3,,700,770,
Women SW 5,17,238954,Melissa,Goodhue,,22:05.1,,700,781.66666666667,
Women SW 5,18,238955,Ash,Matthews,,32:04.3,,700,793.33333333333,
Women SW 5,19,238956,Annie,Peters,,41:50.2,,700,805,
Women SW P-12,1,51397,Jennifer,Valente,,,293380,500,370.17449283671,
Women SW P-12,2,27186,Holly,Mathews,,,294884,388.65749107312,376.71148863608,
Women SW P-12,3,106190,Erica,Clevenger,,,418082,352.54037046395,383.24848443545,
Women SW P-12,4,194337,Jessica,Cygan,,,605515,417.84071893881,389.78548023481,
Women SW P-12,5,37497,Kyleigh,Spearing,,,630238,500,396.32247603418,
Women SW P-12,6,48431,Rachel,Plessing,,,346358,445.01232859613,402.85947183355,
Women SW P-12,7,191593,Natalie,Quinn,,,569874,469.44397752231,409.39646763291,
Women SW P-12,8,38928,Julie,Emmerman,,,121552,417.87174086646,415.93346343228,
Women SW P-12,9,96529,Cassidy,Hickey,,,402615,455.78894244366,422.47045923165,
Women SW P-12,10,193796,Lauren,Lackman,,,557748,381.39792576238,429.00745503102,
Women SW P-12,11,150420,Jennifer,Sharp,,,219367,424.88081688249,435.54445083038,
Women SW P-12,12,11436,Sunny,Gilbert,,,239522,500,442.08144662975,
Women SW P-12,13,57515,Diedre,Ribbens,,,276333,473.46642230741,448.61844242912,
Women SW P-12,14,96532,Ava,Hachmann,,,427683,417.22207351006,455.15543822848,
Women SW P-12,15,186790,Leah,Emaus,,,584462,461.27580103722,461.69243402785,
Women SW P-12,16,147633,Andrea,Fasen,,,522714,402.86204416383,468.22942982722,
Women SW P-12,17,208930,Danika,Brabec,,,592376,517.94099395586,474.76642562659,
Women SW P-12,18,80318,Emily,Skiles,,,407338,390.81669721157,481.30342142595,
Women SW P-12,19,116259,Ashley,King,,,,439.15056466337,487.84041722532,
Women SW P-12,20,163722,Madigan,Munro,,,,371.8345215649,494.37741302469,
Women SW P-12,21,174737,Isabella,Rich,,,573984,493.39181930435,500.91440882405,
Women SW P-12,22,90519,Allison,Crow,,,416910,500,507.45140462342,
Women SW P-12,DNF,213292,Grace,Arlandson,,,,500,520.52539622216,
Women SW P-12,DNF,135610,Anna,Dorovskikh,,,,453.64940887104,520.52539622216,
Women SW P-12,DNF,91199,Michelle,Henry,,,,416.39632037579,520.52539622216,
Women SW P-12,DNF,71782,Olivia,Maurey,,,,460.59972660669,520.52539622216,
Women SW P-12,DNF,149375,Vanessa,Romano,,,,445.64187192043,520.52539622216,
