Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,1,146566,Stefanie,Kyser,Mellow Velo Racing Team/BMC,2:28:17,379217,492.47038356825,486.11797221333,
Women Cat 4,2,144287,Brianna,Talbot,Bicycle Ranch Racing Tucson,2:28:23,523959,602.14285714286,496.25722916,
Women Cat 4,3,147633,Andrea,Fasen,Primal Audi Denver Womens Racing,2:28:23,522714,525.78,506.39648610667,
Women Cat 4,4,96529,Cassidy,Hickey,Prestige Imports Jr Dev,2:28:23,402615,440.84,516.53574305333,
Women Cat 4,5,117483,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,2:28:38,355068,600,526.675,
Women Cat 4,6,43171,Kayla,Hankins,Velo Track Racing,2:28:43,354122,465.18,536.81425694667,
Women Cat 4,7,90324,Alexa,Alarcon,,2:28:51,423317,527.57,546.95351389333,
Women Cat 4,8,90325,Edely,Alarcon,,2:29:26,423316,590.64,557.09277084,
Women Cat 5,1,159638,Julia,Gibbons,Swami's Junior Development Team,2:28:03,550252,650,546.75652116567,
Women Cat 5,2,159385,Daili,Shang,,2:28:08,545104,522.52173721892,581.17101411045,
Women Cat 5,3,159737,Megan,Payan,Bicycle Haus Racing,2:28:12,547840,650,615.58550705522,
Women Cat 5,4,159633,Chelsea,Jan,San Diego Bicycle Club,2:28:17,547158,512.29022233669,650,
Women Cat 5,5,159738,Danielle,Davis,Bicycle Haus Racing,2:28:23,548957,650,684.41449294478,
Women Cat 5,6,153379,Ana,Schwartz,,2:28:38,527174,667.34,718.82898588955,
Women Cat 5,7,148662,Angela,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:28:43,524495,745.30980543867,753.24347883433,
Women HC/UT H3,1,45088,Jenna,Rollman,Team PossAbilities,1:55:57,350000,,,
Women HC/UT H3,2,160371,Velette,Britt,Paralyzed Veterans of America Racing,2:25:40,547128,,,
Women HC/UT Open,2,160375,Antoinette,Grimes,Paralyzed Veterans of America Racing,2:02:39,549147,,,
Women Pro/Cat 1/2,1,19586,Lauren,Hall,UnitedHealthcare,2:36:00,262479,367.59,301.03316666667,
Women Pro/Cat 1/2,2,101918,Alison,Jackson,Team TIBCO-Silicon Valley Bank,2:36:00,472440,350,304.0853525641,
Women Pro/Cat 1/2,3,137274,Yareli,Salazar,SWAPIT AGOLICO,2:36:13,,350,307.13753846154,
Women Pro/Cat 1/2,4,106190,Erica,Clevenger,Sho-Air TWENTY20,2:36:13,418082,362.47,311.39453458165,
Women Pro/Cat 1/2,5,137774,Shannon,Malseed,Team TIBCO-Silicon Valley Bank,2:36:13,507789,350,315.65153070175,
Women Pro/Cat 1/2,6,78154,Leah,Thomas,UnitedHealthcare,2:36:13,401364,314.96,319.90852682186,
Women Pro/Cat 1/2,7,90041,Megan,Jastrab,iCademy,2:36:13,419415,353.91,324.16552294197,
Women Pro/Cat 1/2,8,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,2:36:13,380330,312.89,328.42251906208,
Women Pro/Cat 1/2,9,147461,Sara,Bergen,Rally Cycling,2:36:13,510315,321.84,332.67951518219,
Women Pro/Cat 1/2,10,123808,Emma,Grant,Team TIBCO-Silicon Valley Bank,2:36:13,481904,337.95,336.93651130229,
Women Pro/Cat 1/2,11,114245,Ana,Casas,SWAPIT AGOLICO,2:36:13,482050,384.82042105263,341.1935074224,
Women Pro/Cat 1/2,12,123815,Maria,Vargas,SWAPIT AGOLICO,2:36:13,439702,350,345.45050354251,
Women Pro/Cat 1/2,13,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,2:36:13,408322,358.81,349.70749966262,
Women Pro/Cat 1/2,14,32673,Allie,Dragoo,Sho-Air TWENTY20,2:36:13,291607,366.83,353.96449578273,
Women Pro/Cat 1/2,15,153628,Esther,Meisels,Jakroo,2:36:13,390893,400.24396086922,358.22149190283,
Women Pro/Cat 1/2,17,147462,Andrea,Fregoso,SWAPIT AGOLICO,2:36:13,527623,382.67,362.47848802294,
Women Pro/Cat 1/2,18,68366,Diana,Penuela,UnitedHealthcare,2:36:13,439071,347.18,366.73548414305,
Women Pro/Cat 1/2,19,84316,Cynthia,Covarrubias,SWAPIT AGOLICO,2:36:13,428748,465.80396292152,370.99248026316,
Women Pro/Cat 1/2,20,146072,Jessica,Bonilla,Unattached,2:36:13,499855,367.05,375.24947638327,
Women Pro/Cat 1/2,21,45710,Summer,Moak,Rally Cycling,2:36:13,343484,387.04,379.50647250337,
Women Pro/Cat 1/2,22,101933,Emma,Lujan,Glotan Simpson Cycling,2:36:13,472512,331.31,388.02046474359,
Women Pro/Cat 1/2,23,83769,Lauretta,Hanson,UnitedHealthcare,2:36:13,432214,380.39,388.02046474359,
Women Pro/Cat 1/2,24,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:36:13,496675,432.98,388.02046474359,
Women Pro/Cat 1/2,25,87576,Natalia,Franco,Colorado Mesa University Cycling,2:36:13,432770,389.55,388.02046474359,
Women Pro/Cat 1/2,26,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,2:36:13,297862,337.85,388.02046474359,
Women Pro/Cat 1/2,27,32646,Katharine,Hall,UnitedHealthcare,2:36:13,328844,331.03,388.02046474359,
Women Pro/Cat 1/2,28,78784,Amber smolik,Shama cycles,Team Elevate,2:36:13,393180,456.49,388.02046474359,
Women Pro/Cat 1/2,29,76963,Ingrid,Drexel clouthier,Team TIBCO-Silicon Valley Bank,2:36:13,529433,316.49,388.02046474359,
Women Pro/Cat 1/2,31,78048,Kelsey,Devereaux,,2:36:13,402908,456.75378310996,388.02046474359,
Women Pro/Cat 1/2,32,36527,Eleanor,Velez,,2:36:13,340330,470.42,388.02046474359,
Women Pro/Cat 1/2,33,116408,Anna,Gabrielle traxler,Team TIBCO-Silicon Valley Bank,2:36:13,470586,350,388.02046474359,
Women Pro/Cat 1/2,34,73726,Lisa,Hulse,Cycle Sport-Specialized p/b Muscle Milk,2:36:13,399567,395.02,388.02046474359,
Women Pro/Cat 1/2,35,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,2:36:13,292211,382.41,388.02046474359,
Women Pro/Cat 1/2,36,111998,Beth,Ann orton,Point S Racing,2:36:13,362328,395.72,388.02046474359,
Women Pro/Cat 1/2,37,118023,Gillian,Ellsay,Rally Cycling,2:36:13,434214,398.5,388.02046474359,
Women Pro/Cat 1/2,38,135139,Heidi,Franz,Rally Cycling,2:36:13,496869,356.1,388.02046474359,
Women Pro/Cat 1/2,39,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,2:36:13,433550,399.28,388.02046474359,
Women Pro/Cat 1/2,40,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,2:36:13,186919,377.1,388.02046474359,
Women Pro/Cat 1/2,41,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Devo,2:36:23,470324,470.29,417.01623076923,
Women Pro/Cat 1/2,42,53799,Megan,Doherty,SCCA,2:36:27,355510,428.68,421.59450961538,
Women Pro/Cat 1/2,43,159363,Irene,Van den broek,La Grange,2:36:29,548579,378.71148484848,421.59450961538,
Women Pro/Cat 1/2,45,52136,Janelle,Cole,UnitedHealthcare,2:37:06,358569,360.17,427.69888141026,
Women Pro/Cat 1/2,46,21327,Sara,Youmans,Therapeutic Associates Cycling team,2:37:08,268528,430.79,427.69888141026,
Women Pro/Cat 1/2,47,144269,Ellie,Wood,Landis/Trek,2:44:13,522301,522.06,432.27716025641,
Women Pro/Cat 1/2,48,160363,Anet,Barrera,SWAPIT AGOLICO,2:44:25,553381,350,435.32934615385,
Women Pro/Cat 1/2,49,75616,Christie,Tracy,ATC Racing,2:45:27,389218,432.07,438.38153205128,
Women Pro/Cat 1/2,50,127466,Emily,Rodger,,2:46:01,492481,409.65,441.43371794872,
Women Pro/Cat 1/2,51,81074,Charlotte,W backus,Prestige Imports,2:46:38,402574,442.09,446.01199679487,
Women Pro/Cat 1/2,52,39277,Shelby,Reynolds,Monster Media Elite Women,2:46:38,188007,347.55,446.01199679487,
Women Pro/Cat 1/2,DNF,84912,Tarah,Cole,UCI Hagens Berman | Supermint Professional Cycling T,DNF,382212,370.94,465.85120512821,
Women Pro/Cat 1/2,53,30477,Isabella,Brookshire,Sho-Air TWENTY20 Devo,2:50:38,283548,466.58,453.64246153846,
Women Pro/Cat 1/2,54,124641,Hannah,Shell,Papa John's Racing p/b TREK,2:50:38,485074,396.58,453.64246153846,
Women Pro/Cat 1/2,55,121381,Kira,Payer,BCA/Linen,2:50:38,480257,430.45,453.64246153846,
Women Pro/Cat 1/2,56,127473,Tori,Riemersma,Landis/Trek,3:03:58,489136,485.43,459.74683333333,
