First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Weinstein,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,30,43,443.87321470112,
Jacob,Lapenna,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,21,59,442.72132750473,
Joseph,Turner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,47,59,522.86955882078,
Michael,Kraus,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,14,77,445.01374408499,
Adam,Klosowiak,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,19,77,456.46921406728,
Elan,Kugelmass,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,68,77,568.73281989377,
Rebecca,Thorsness,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,18,34,663.8065756861,
Rebecca,Smaha,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,29,34,739.74274195962,
Laurel,Paxton,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,30,34,760.45260548876,
Charlotte,Leib,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,32,34,753.54931764572,
David,Hocker,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,28,45,457.89996114433,
Andrew,Weinstein,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,29,45,457.89996114433,
Adam,Klosowiak,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,27,35,666,
Austin,Roach,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,33,59,301.31624269791,
Jacob,Lapenna,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,9,27,483.21302742667,
Joseph,Turner,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,22,27,548.25785844565,
Anthony,Cross,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,9,53,392.63874617188,
Andrew,Weinstein,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,20,53,445.00590102545,
David,Hocker,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,29,53,497.37305587901,
Austin,Roach,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,7,61,246.89786070534,
Charlotte,Leib,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,7,34,589.0625,
Rebecca,Thorsness,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,24,34,689.609375,
Rebecca,Smaha,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,25,34,698.75,
Jacob,Lapenna,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,9,31,485,
Joseph,Turner,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,13,31,515,
Alexander,Creely,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,14,31,522.5,
Scott,Shell,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,19,31,560,
John,Mcspedon,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,27,31,575,
Lawrence,Diao,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,19,49,600,
Adam,Klosowiak,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,30,49,650,
Josh,Chen,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,31,49,660,
Michael,Kraus,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,35,49,695,
Andrew,Weinstein,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,15,42,429.17804855148,
Anthony,Cross,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,21,42,467.5771997994,
David,Hocker,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,33,42,467.5771997994,
Austin,Roach,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,14,48,275.79802763168,
Jacob,Lapenna,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,5,29,449.74434106476,
Scott,Shell,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,10,29,480.67476739571,
Joseph,Turner,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,20,29,545.62866269072,
Alexander,Creely,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,25,29,573.46604638857,
Michael,Kraus,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,30,36,640,
Adam,Klosowiak,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,33,44,634.77272727273,
Charlotte,Leib,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,9,29,608.21428571429,
Rebecca,Thorsness,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,14,29,643.03571428571,
Rebecca,Smaha,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,23,29,695.26785714286,
Laurel,Paxton,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,24,29,695.26785714286,
Andrew,Weinstein,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,12,65,443.68121111111,
Anthony,Cross,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,24,65,511.21703333333,
David,Hocker,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,28,65,511.21703333333,
Andrew,Weinstein,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,11,70,428.73389210058,
David,Hocker,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,20,70,484.89812064633,
Anthony,Cross,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,21,70,497.37906032317,
Alexander,Creely,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,2,55,494.74746885591,
Elan,Kugelmass,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,55,55,,
Andrew,Weinstein,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,51,55,,
Rebecca,Thorsness,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,15,33,787.31197217355,
Alexander,Creely,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,34,42,,
Elan,Kugelmass,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,41,42,,
Rebecca,Thorsness,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,25,37,682.83333333333,
Andrew,Weinstein,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,35,63,540.79602469136,
Andrew,Weinstein,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,8,53,410.13385816376,
Rebecca,Thorsness,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,22,30,699.38448852991,
Alexander,Creely,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,2,30,497.49612396787,
Elan,Kugelmass,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,22,30,643.9302325852,
Elan,Kugelmass,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,7,32,398.70333951527,
John,Mcspedon,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,19,33,539.8579047619,
Andrew,Weinstein,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,33,33,,
Laurel,Paxton,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,23,38,711.5270743075,
Alexander,Creely,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,21,49,592.17677272727,
Michael,Yaroshefsky,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,31,49,636.59290909091,
Elan,Kugelmass,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,40,49,676.56743181818,
Alexander,Creely,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,8,39,531.68251137965,
Elan,Kugelmass,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,28,39,660.15660928254,
Michael,Yaroshefsky,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,35,39,705.12254354854,
Laurel,Paxton,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,27,32,756.05825558958,
Andrew,Weinstein,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,7,26,449.78631287914,
John,Mcspedon,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,23,26,583.11662007533,
Anthony,Cross,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,14,39,491.26533333333,
David,Hocker,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,20,39,521.84933333333,
Alexander,Creely,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,10,28,577.23333333333,
Elan,Kugelmass,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,19,28,628.45833333333,
Raymond,Auduong,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,28,28,,
Sarah,Milov,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,9,34,612.96635238095,
Emily,Sullivan,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,11,34,625.3109015873,
Rebecca,Thorsness,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,31,34,,
Anthony,Cross,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,7,41,448.5425,
David,Hocker,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,23,41,511.3225,
Alexander,Creely,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,2,34,515.29411764706,
Elan,Kugelmass,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,30,34,663.52941176471,
Charlie,Avis,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,2,47,215.0952962963,
Austin,Roach,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,7,47,238.58344444444,
David,Hocker,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,23,77,491.03034482759,
Matt,Zoufaly,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,50,77,572.0675862069,
Rebecca,Thorsness,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,15,34,643.5,
Alexander,Creely,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,14,36,583.125,
Elan,Kugelmass,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,31,36,678.75,
David,Hocker,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,9,30,491.18546666667,
Anthony,Cross,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,13,30,520.0452,
Nicholas,Huang,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,30,30,642.69906666667,
Elan,Kugelmass,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,33,43,739.69096370233,
Charlie,Avis,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,15,46,333.14940740741,
Austin,Roach,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,18,46,346.50360185185,
Rebecca,Thorsness,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,22,30,689,
Rebecca,Thorsness,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,15,33,501.72466666667,
Austin,Roach,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,1,58,217.28833333333,
Charlie,Avis,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,6,58,233.97466666667,
Alexander,Creely,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,18,47,579.71403174603,
Raymond,Auduong,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,41,47,696.35834920635,
Scott,Shell,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,44,47,,
Anthony,Cross,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,8,40,476.48475,
David,Hocker,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,17,40,520.56,
Matt,Zoufaly,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,24,40,554.84075,
John,Mcspedon,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,25,40,559.738,
Nicholas,Huang,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,30,40,584.22425,
Bilesh,Ladva,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,40,40,,
Anthony,Cross,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,10,30,470.31519993736,
David,Hocker,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,15,30,498.81393033522,
Matt,Zoufaly,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,24,30,547.26177201158,
Austin,Roach,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,1,52,226.15028876133,
Charlie,Avis,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,3,52,231.89063426815,
Scott,Shell,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,14,44,549.16204718036,
Alexander,Creely,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,19,44,619.77031498542,
Raymond,Auduong,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,39,44,698.85157492709,
Rebecca,Thorsness,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,19,30,674.86404126767,
Aaron,Horvath,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,28,28,502.41322266098,
Anthony,Cross,Ronde Van Mullica,2010-07-18,Cat 4/5,18,55,481.70865443232,
Aaron,Horvath,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,13,69,413.69817160784,
Aaron,Horvath,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,11,68,418.98013793103,
Rebecca,Thorsness,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,13,35,582.97985294118,
David,Hocker,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,29,36,624.460875,
Aaron,Horvath,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,51,55,,
David,Hocker,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,10,30,499.21498339266,
Aaron,Horvath,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,1,43,379.94386962524,
Rebecca,Thorsness,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,10,28,520.48909465051,
Rebecca,Thorsness,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,23,35,,
Aaron,Horvath,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,49,54,,
Rebecca,Thorsness,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,26,33,611.74525,
David,Hocker,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,24,40,550.95470175439,
Anthony,Cross,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,25,40,556.83837719298,
Max,Grant,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,51,56,,
David,Hocker,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,16,41,514.38392982456,
Anthony,Cross,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,22,41,554.69803508772,
Rebecca,Thorsness,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,17,42,582.31,
Max,Grant,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,50,54,,
David,Hocker,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,24,72,493.88965814927,
Anthony,Cross,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,31,72,493.88965814927,
Rebecca,Thorsness,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,23,40,570.50936534173,
Max,Grant,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,20,49,439.52460073481,
Aaron,Horvath,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,12,46,409.93944444444,
Max,Grant,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,27,46,472.50527777778,
Nick,Bax,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,28,47,351.37720289855,
Anthony,Cross,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,15,37,492.62620588235,
David,Hocker,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,16,37,495.0841372549,
Eric,Gauthier,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,28,37,524.57931372549,
Nicholas,Huang,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,35,37,,
Anthony,Cross,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,8,39,475.918,
David,Hocker,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,30,39,520.06833333333,
Eric,Gauthier,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,31,39,522.07516666667,
Nicholas,Huang,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,38,39,536.123,
Aaron,Horvath,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,33,52,490.11607142857,
Anthony,Cross,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,10,27,483.66821571529,
David,Hocker,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,18,27,516.33178428471,
Aaron,Horvath,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,1,33,356.20469214893,
Aaron,Horvath,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,9,42,414.56990740741,
Max,Grant,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,37,42,,
Nicholas,Bennette,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,1,63,252.60866666667,
Austin,Roach,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,15,63,282.19981333333,
Aaron,Horvath,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,8,42,388.50595,
Max,Grant,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,32,42,497.75035,
Aaron,Horvath,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,2,43,392.84088888889,
Anthony,Cross,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,19,62,506.10483333333,
David,Hocker,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,40,62,566.64355555556,
Nicholas,Huang,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,51,62,598.35431481481,
Rebecca,Thorsness,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,12,34,495.01213333333,
Aaron,Horvath,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,1,50,424.9745,
Max,Grant,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,2,50,428.725775,
Anthony,Cross,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,13,50,469.9898,
Eric,Gauthier,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,24,60,582.41860555556,
David,Hocker,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,26,60,587.44186111111,
Nicholas,Bennette,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,7,58,236.52104,
Austin,Roach,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,37,58,325.85624,
Aaron,Horvath,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,1,48,425,
Max,Grant,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,14,48,469.38657407407,
Anthony,Cross,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,15,48,472.80092592593,
Austin,Roach,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,37,61,297.49876402892,
Rebecca,Thorsness,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,21,35,495.76629411765,
David,Hocker,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,10,63,535.96616129032,
Eric,Gauthier,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,14,63,547.60867741935,
David,Hocker,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,15,58,554.3198658931,
Rebecca,Thorsness,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,22,34,584.34946073159,
Aaron,Horvath,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,1,42,439.0066155684,
Max,Grant,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,4,42,447.71995620149,
Anthony,Cross,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,12,42,470.95553122305,
Nicholas,Bennette,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,3,53,223.74057950565,
Austin,Roach,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,5,53,228.53981049693,
Nick,Frey,College Championships - Road Race,2009-05-8,Div II Men,1,76,229.39516666667,
Nicholas,Bennette,College Championships - Road Race,2009-05-8,Div II Men,14,76,263.39008641975,
Austin,Roach,College Championships - Road Race,2009-05-8,Div II Men,24,76,281.69504320988,
Brian,Holmes,ECCC Easterns - Crit,2009-05-2,Men B                                             ,7,39,350.98489583333,
Rocco,Repetski,ECCC Easterns - Crit,2009-05-2,Men B                                             ,22,39,449.03255208333,
Max,Grant,ECCC Easterns - Crit,2009-05-2,Men C2                                            ,14,25,594.2484375,
Max,Grant,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,56,61,,
Austin,Roach,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,3,47,212.14563333333,
Nicholas,Bennette,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,7,47,232.7039,
Austin,Roach,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,41,47,212.14563333333,
Nicholas,Bennette,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,43,47,232.7039,
Rocco,Repetski,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,3,50,348.88521191733,
Brian,Holmes,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,50,50,,
Brian,Holmes,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,21,38,456.16210620599,
Rocco,Repetski,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,28,38,494.46623011298,
Eric,Gauthier,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,17,57,574.41509977001,
Nicholas,Huang,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,28,57,634.74936627856,
Gavin,Daly,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,37,57,684.11376614919,
Rebecca,Levin,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,44,45,,
Aaron,Horvath,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,6,35,447.00361458333,
Max,Grant,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,24,35,570.78042708333,
Rocco,Repetski,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,37,41,,
Brian,Holmes,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,40,41,,
Eric,Gauthier,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,23,60,593.47419589269,
Nicholas,Huang,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,57,60,,
Aaron,Horvath,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,23,74,500.51850987216,
Max,Grant,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,67,74,,
Rebecca,Levin,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,22,46,680.03011111111,
Rocco,Repetski,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,36,43,700.3112145249,
Brian,Holmes,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,35,48,431.41662679007,
Michelle,Ward,Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,2,13,734.31941632928,
Rebecca,Levin,Yale Crit - ECCC Week 6,2009-04-11,Women B       ,39,40,,
Nicholas,Bennette,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,3,35,174.86067868483,
Nick,Frey,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,8,35,203.20711912322,
Austin,Roach,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,16,35,248.56142382464,
Eric,Gauthier,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,10,40,548.88407546644,
Gavin,Daly,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,34,40,671.56229434698,
Brian,Holmes,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,9,53,366.50671731057,
Rebecca,Levin,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,24,49,658.90386805556,
Michelle,Ward,Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,3,11,755.19181511471,
Eric,Gauthier,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,18,53,570.93931564103,
Gavin,Daly,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,40,53,665.30266564103,
Nick,Frey,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,4,39,192.0427587244,
Nicholas,Bennette,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,7,39,213.25746089047,
Austin,Roach,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,24,39,305.18783694346,
Nick,Frey,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,1,36,169.39915906779,
Austin,Roach,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,6,36,196.74746397703,
Nicholas,Bennette,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,7,36,202.21712495888,
Michelle,Ward,Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,5,12,792.13969185785,
Eric,Gauthier,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,25,84,553.50481275343,
Gavin,Daly,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,64,84,657.22484584193,
Nicholas,Bennette,Army Spring Classic - Crit,2009-04-4,Men A      ,9,40,225.9094,
Nick,Frey,Army Spring Classic - Crit,2009-04-4,Men A      ,25,40,281.0502,
Eric,Gauthier,Army Spring Classic - Crit,2009-04-4,Men D2     ,3,51,473.11084,
Max,Grant,Army Spring Classic - Crit,2009-04-4,Men D2     ,35,51,649.65228,
Gavin,Daly,Army Spring Classic - Crit,2009-04-4,Men D2     ,46,51,710.3384,
Rebecca,Levin,Army Spring Classic - Crit,2009-04-4,Women B    ,4,43,535.07542857143,
Rocco,Repetski,Army Spring Classic - Crit,2009-04-4,Men C      ,3,61,425.83771111111,
Brian,Holmes,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,33,38,449.55019309933,
