Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2  ,19,76585,Sarah,Lough,Cloud Racing p/b Ride2Recovery,3:48:04,276590,395.98656290907,364.10849853563,
Women Pro/Cat 1/2  ,20,6571,Amy,Chandos,Northern Arizona University,3:48:17,256409,350.88694923333,369.79993338924,
Women Pro/Cat 1/2  ,21,10746,Lindsay,Fox,Jobing.com Women's Racing,3:48:46,293037,404.31315817253,375.49136824286,
Women Pro/Cat 1/2  ,22,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,3:48:54,392698,413.47839372131,381.18280309647,
Women Pro/Cat 1/2  ,23,38692,Kate,Wilson,Now Cycling,3:49:10,258361,415.1178410702,386.87423795009,
Women Pro/Cat 1/2  ,24,6804,Kimberley,Turner,Naked Women's Racing,3:49:17,260140,339.88257867524,392.5656728037,
Women Pro/Cat 1/2  ,25,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,3:49:32,336976,393.66092271007,398.25710765732,
Women Pro/Cat 1/2  ,26,20344,Kathryn,Donovan,Twenty16 Professional Cycling Team,3:49:35,266674,343.86018555266,403.94854251093,
Women Pro/Cat 1/2  ,27,66926,Jamie,Gilgen,Real Deal Gears p/b WaspCam,3:49:36,411833,320.78433552632,409.63997736455,
Women Pro/Cat 1/2  ,28,17270,Jennifer,Zierke,Velo Sports Group,3:50:28,275670,423.96883344674,415.33141221816,
Women Pro/Cat 1/2  ,29,42615,Karen,Meske,Holiday Rock p/b Zoca,3:50:55,245326,413.02566211398,421.02284707177,
Women Pro/Cat 1/2  ,30,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,3:53:21,345588,420.43442110794,426.71428192539,
Women Pro/Cat 1/2  ,31,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,3:53:30,202033,352.17203582418,432.405716779,
Women Pro/Cat 1/2  ,32,15590,Mary,Elizabeth maroon,Twenty16 Professional Cycling Team,3:54:00,219555,391.47042289734,438.09715163262,
Women Pro/Cat 1/2  ,33,33283,Nicole,Mitchell,,3:54:27,399658,422.44019564624,443.78858648623,
Women Pro/Cat 1/2  ,34,54891,Samantha,Heinrich,,3:54:43,333276,397.49868171295,449.48002133985,
Women Pro/Cat 1/2  ,35,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,3:54:46,358174,383.59959119525,455.17145619346,
Women Pro/Cat 1/2  ,36,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,3:57:11,351910,430.87191776041,460.86289104708,
Women Pro/Cat 1/2  ,37,60056,Mia,Loquai,FCS|Zngine p/b Mr. Restore,3:57:20,354752,326.87970680336,466.55432590069,
Women Pro/Cat 1/2  ,38,45903,Greta,Neimanas,Twenty16 Professional Cycling Team,4:06:32,223804,437.91023968254,472.24576075431,
Women Pro/Cat 1/2  ,39,21212,Vikki,Appel,South Bay Wheelmen,4:07:59,256922,405.81156648702,477.93719560792,
Women Pro/Cat 1/2  ,40,15592,Marissa,Axell,Velo Sports Group,4:08:07,269569,488.50857935007,483.62863046153,
Women Pro/Cat 1/2  ,41,43121,Heidi,Melendez,Landis/Trek,4:11:21,360643,503.8702975908,489.32006531515,
Women Pro/Cat 1/2  ,42,42155,Reiley,Pankratz,Landis/Trek,4:14:23,366517,465.742592447,495.01150016876,
Women Pro/Cat 1/2  ,43,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,4:19:03,260379,438.27483899264,500.70293502238,
Women Pro/Cat 1/2  ,44,45167,Louisa,Larson,Team Winded,4:19:44,287779,418.98856468254,506.39436987599,
Women Pro/Cat 1/2  ,45,42281,Jane,Berger,Team O2 Cycling,4:21:44,164775,480.95697451604,512.08580472961,
Women Pro/Cat 1/2  ,46,45168,Lvie,Crawford,JETCycling,4:21:56,262452,493.44208234565,517.77723958322,
