Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,91,135736,Fabio,Calabria,Z,1:19:18,498261,100,279.62999579606,
Women Cat2/3,1,66902,Gabriella,Arnold,LA Sweat Racing,0:35:32,432692,483.95247455316,371.13310991716,
Women Cat2/3,2,298480,Priscilla,Garcia,Los Angeles Bicycle Academy,0:35:32,,427.363773993,376.95654522337,
Women Cat2/3,3,247653,Regina,Doty,LA Sweat Racing,0:35:32,647154,398.56531586734,382.77998052959,
Women Cat2/3,4,229820,Camila,Arenas,Los Angeles Bicycle Academy,0:35:32,623649,397.72233028952,388.6034158358,
Women Cat2/3,5,108234,Emily,Payonk,Apex Cycling Team,0:35:32,467027,501.35036958517,394.42685114202,
Women Cat2/3,6,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,0:35:32,664028,462.76762871096,400.25028644823,
Women Cat2/3,7,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,0:35:32,600616,460.97426630937,406.07372175445,
Women Cat2/3,8,169419,Jenna,Mehre,Ride or Die Racing,0:35:32,562091,490.82191296505,411.89715706066,
Women Cat2/3,9,91207,Karyn,Stern,Coalition Cycling,0:35:32,572630,454.51011344146,417.72059236688,
Women Cat2/3,10,175323,Caitlin,Mcallister,Valkyr Cycling,0:35:32,461801,447.79803262026,423.54402767309,
Women Cat2/3,11,226552,Marlaina,Bemis,A Faster Me,0:35:32,626697,468.85793451833,429.3674629793,
Women Cat2/3,12,193788,Kirby,Kelly,Ride or Die Racing,0:36:17,611801,499.69212417314,435.19089828552,
Women Cat2/3,13,194504,Jade,Stevens,Major Motion Cycling Club,0:36:17,611848,481.83166770314,441.01433359173,
Women Cat2/3,14,190378,Areil,Mancillas,Shottenkirk KIA P/B Specialized Houston,0:36:24,593452,408.6119773615,446.83776889795,
Women Cat2/3,15,82346,Emily,Strange,Nashville Local Cycling,0:36:40,412604,488.2256353308,452.66120420416,
Women Cat2/3,16,248586,Traci,Carson,SupraBars.com,0:36:55,644061,462.94825978416,458.48463951038,
Women Cat2/3,17,85622,Mia,Scarlato,LA Sweat Racing,0:37:19,433758,461.10001758894,464.30807481659,
Women Cat2/3,18,254906,Sarah,Vladimirova,Ride or Die Racing,0:37:29,654010,477.91174477818,473.04322777592,
Women Cat2/3,19,235191,India,Harvey,Los Angeles Bicycle Academy,0:37:29,629639,424.13718742342,473.04322777592,
Women Cat2/3,20,90324,Alexa,Alarcon,A Faster Me,0:37:47,423317,444.55457731442,525.45414553185,
Women Cat2/3,21,58033,Sarah,Thomas,3T/Q+M Cycling,0:37:47,289203,533.02627730244,525.45414553185,
Women Cat2/3,22,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:37:47,213627,519.25307043627,525.45414553185,
Women Cat2/3,23,296082,Elisa,Luo,A Faster Me,0:37:47,752732,472.80859519273,525.45414553185,
Women Cat2/3,24,251684,Deidre,Thomas,VeloSouth,0:37:47,647484,469.13191890664,525.45414553185,
Women Cat2/3,25,159360,Shelby,Frank,,0:37:47,549719,481.72509376734,525.45414553185,
Women Cat2/3,26,159387,Melissa,Haley,Incycle Mamis,0:37:47,549489,479.12709962614,525.45414553185,
Women Cat2/3,27,146276,Sam,Quijano,Ride or Die Racing,0:37:47,524656,484.62917183401,525.45414553185,
Women Cat2/3,28,113047,Chassie,Kirby,BMC/Walmart cycling team,0:37:47,404090,496.35755629675,525.45414553185,
Women Cat2/3,29,91713,Karissa,Lamb,Plan7 Cycling Team,0:37:47,408343,480.98332090902,525.45414553185,
Women Cat2/3,30,213296,Jordan,Johnson,Ride or Die Racing,0:37:47,611545,516.96758828092,525.45414553185,
Women Cat2/3,31,132381,Azyra,Franklin,,0:37:47,473540,512.05558614793,525.45414553185,
Women Cat2/3,32,236711,Summer,Fulp,Major Motion Racing LLC,0:37:47,637575,566.24056967929,525.45414553185,
Women Cat2/3,33,70516,Emily,West,Bike One Racing Team,0:37:47,395593,502.71093578077,525.45414553185,
Women Cat2/3,34,237841,Taundra,Marshall,Rising Force,0:37:47,634947,502.12221924849,525.45414553185,
Women Cat2/3,35,51891,Michelle,Mjoen,Ride or Die Racing,0:37:47,292641,565.60249210123,525.45414553185,
Women Cat2/3,36,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:37:52,617701,568.15534181811,580.77678094089,
Women Cat2/3,37,230977,Shantel,Mitchell,Valkyr Cycling,0:37:52,652604,504.62376870533,580.77678094089,
Women Cat2/3,38,167192,Erin,Miller,Crazy Cat Cyclery,0:37:52,515423,608.65237195932,580.77678094089,
Women Cat4/5,1,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,0:31:03,658779,489.74120811047,451.80309062499,
Women Cat4/5,2,232516,Joy,Grogan,Tulsa Wheelmen,0:31:03,631224,486.61799528844,467.51505198855,
Women Cat4/5,3,255365,Katherine,Evinger,BMC/Walmart Cycling Team,0:31:03,659639,599.52490451255,483.22701335211,
Women Cat4/5,4,286840,Ciara,Macdonald,Sugar Cycles North,0:31:13,753612,505.3330307593,498.93897471568,
Women Cat4/5,5,258153,Alex,Mably,,0:31:15,753098,600,514.65093607924,
Women Cat4/5,6,189545,Caitlin,Williams,,0:31:19,614654,600,530.3628974428,
Women Cat4/5,7,247649,Emily,Massengale,Fort Hamer Group,0:33:09,647260,589.27725199425,546.07485880636,
Women Cat4/5,8,226938,Lesley,Nelson,St. Vitus CC,0:33:24,610441,543.02926945093,561.78682016992,
Women Cat4/5,9,187436,Katy,Rich,Pandemonium,0:34:17,582027,541.15223424426,577.49878153348,
Women Cat4/5,10,178614,Rachael,Bontrager,The Lance Project,0:34:17,571438,577.49878153348,592.22874531182,
Women Cat4/5,11,251060,Damaris,Rosado,Desert Fox Race Team,0:34:17,756499,600,606.95870909016,
Women Cat4/5,12,171694,Leslie,Swain,Bicycles of Tulsa / Team JJL,0:34:17,553361,562.76064183247,621.6886728685,
Women Cat4/5,13,298659,Zoey,Landon,Pandemonium Cycling,0:34:17,695532,600,636.41863664684,
Women Cat4/5,14,236777,Amy,D morrison,Marx & Bensdorf Cycling Team,0:34:17,626638,600,651.14860042518,
Women Cat4/5,15,255595,Lani,Woods,Los Angeles Bicycle Academy,0:34:17,657914,572.52744876986,665.87856420352,
Women Cat4/5,16,353827,Maria,Teresa pastrana,STCC,0:34:17,,600,695.33849176019,
Women Cat4/5,17,194080,Lissa,Muhammad,Major Motion Racing LLC,0:34:17,609179,571.0817147641,695.33849176019,
Women Junior 15-16 Open,1,187433,Tate,Beeson,Oklahoma Flyers,0:29:57,568449,,,
Women Junior 17-18 Open,1,353822,Julian,Azpetia,,0:25:38,,,,
Women Junior 17-18 Open,2,123859,Ian,Edwards,Los Angeles Bicycle Academy,0:28:04,457356,,,
Women Junior 17-18 Open,3,254866,Tyler,Coursey,Team Crispy Print,0:29:54,658587,,,
Women Junior 9-14 Open,1,226158,Chandler,Beeson,Oklahoma Flyers,0:31:44,602673,,,
Women Junior 9-14 Open,2,344675,Maddie,Baker,,0:36:42,756601,,,
Women Master 40+,1,139298,Leah,Thorvilson,3T/ Q+M Cycling,0:35:32,513027,,,
Women Master 40+,2,46990,Lynn,Wilson,The Lance Project,0:37:47,364981,,,
Women Master 40+,3,44359,Michelle,Montoya,Pegasus Premier,0:37:47,191931,,,
Women Master 40+,4,60362,Kim,Chance,Matrix Cycling P/b Bike Mart,0:37:47,157443,,,
Women Master 40+,5,159688,Shari,Stillman-corbitt,Unattached,0:37:52,53008,,,
Women Pro/Cat 1/2,1,24355,Alexis,Ryan,L39ION OF LOS ANGELES,1:00:40,,336.68834863556,289.63667683129,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,Miami Blazers,1:00:40,300089,330.09442973918,293.62084808938,
Women Pro/Cat 1/2,3,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,1:00:40,,330.32204198788,297.60501934747,
Women Pro/Cat 1/2,4,96529,Cassidy,Hickey,CCB p/b Levine Law Group,1:00:40,402615,355.23670407522,301.58919060556,
Women Pro/Cat 1/2,5,235334,Alexandrine,Obrand,UTC- ButcherBox Cycling p/b LOOK,1:00:40,630400,366.02272254711,305.57336186364,
Women Pro/Cat 1/2,6,148685,Arielle,Coy,LA Sweat Racing,1:00:44,,352.29874069379,309.55753312173,
Women Pro/Cat 1/2,7,27216,Daphne,Karagianis,LA Sweat Racing,1:00:46,291446,367.63729612815,313.54170437982,
Women Pro/Cat 1/2,8,107709,Stephanie,Halamek,Team Goldman Sachs ETFs Racing,1:00:52,459420,354.77657072201,317.52587563791,
Women Pro/Cat 1/2,9,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,1:01:10,424176,325.73272679591,321.510046896,
Women Pro/Cat 1/2,10,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:01:10,186919,328.59233791718,326.72011700274,
Women Pro/Cat 1/2,11,5134,Samantha,Schneider,Miami Blazers,1:01:10,170980,336.91402270883,331.93018710947,
Women Pro/Cat 1/2,12,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,1:01:10,317802,396.95497358898,337.1402572162,
Women Pro/Cat 1/2,13,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,1:01:10,412046,358.1542971339,342.35032732293,
Women Pro/Cat 1/2,14,237951,Paola,Munoz,Goldman EFT Racing,1:01:10,,340.29315340567,347.56039742967,
Women Pro/Cat 1/2,15,117884,Katherine,Sarkisov,UCI CTW: CYNISCA CYCLING,1:01:10,448414,358.9325770867,352.7704675364,
Women Pro/Cat 1/2,16,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,1:01:10,751288,366.73894280309,357.98053764313,
Women Pro/Cat 1/2,17,73926,Elizabeth,Harden,Work Hard Be Humble,1:01:10,395236,432.52033532639,363.19060774986,
Women Pro/Cat 1/2,18,174585,Claire,Windsor,Cynisca Cycling,1:01:10,572062,405.98513777503,368.4006778566,
Women Pro/Cat 1/2,19,150655,Ruth,Allen,Work Hard Be Humble Cycling,1:01:10,616208,426.03371702583,373.61074796333,
Women Pro/Cat 1/2,20,238172,Rebecca,Lang,Kingdom Elite Racing,1:01:10,636505,365.31267297,378.82081807006,
Women Pro/Cat 1/2,21,142511,Ella,Brenneman,CCB p/b Levine Law Group,1:01:10,454654,382.06234027116,389.24095828353,
Women Pro/Cat 1/2,22,83181,Andrea,Cyr,Goldman EFT Racing,1:01:10,318302,346.99788171696,389.24095828353,
Women Pro/Cat 1/2,23,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,1:01:10,,326.55613560128,389.24095828353,
Women Pro/Cat 1/2,24,84350,Brittany,Parffrey,United Cycling,1:01:10,377033,360.89889294358,389.24095828353,
Women Pro/Cat 1/2,25,74419,Kate,Seiler,CCB p/b Levine Law Group,1:01:10,361292,386.4397559775,389.24095828353,
Women Pro/Cat 1/2,26,117559,Ariel,Wyant,BMC/Walmart Cycling Team,1:01:10,475292,395.86014074898,389.24095828353,
Women Pro/Cat 1/2,27,159233,Mary,Joyce monton,Austin Aviators,1:01:10,547295,390.96115119187,389.24095828353,
Women Pro/Cat 1/2,28,108770,Megan,Sybeldon,Work Hard Be Humble Cycling,1:01:10,466135,401.3316477435,389.24095828353,
Women Pro/Cat 1/2,29,43639,Hayley,Wickstrom,3T/Q+M Cycling,1:01:10,369112,424.12202327325,389.24095828353,
Women Pro/Cat 1/2,30,24303,Laurel,Rathbun,L39ION OF LOS ANGELES,1:01:10,201838,337.42555237955,389.24095828353,
Women Pro/Cat 1/2,31,130938,Katherine,Rusch,CCB p/b Levine Law Group,1:01:10,487107,368.64221355629,389.24095828353,
Women Pro/Cat 1/2,32,114505,Yarely,Salazar,L39ION OF LOS ANGELES,1:01:31,,401.8834876646,415.13807146111,
Women Pro/Cat 1/2,33,125484,Emily,Flynn,LA Sweat Racing,1:01:31,,401.84752923897,415.13807146111,
Women Pro/Cat 1/2,34,242183,Madeline,Wayman,Kingdom Elite Racing,1:01:35,628598,440.97672961592,421.11432834824,
Women Pro/Cat 1/2,35,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,1:01:46,394701,459.98116460447,425.09849960633,
Women Pro/Cat 1/2,36,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,1:02:04,481609,384.07381807337,441.03518463869,
Women Pro/Cat 1/2,37,251022,Tess,Edwards,UCI CTW: CYNISCA CYCLING,1:02:04,653642,405.59441119892,441.03518463869,
Women Pro/Cat 1/2,38,170631,Sabrina,Hayes,CCB p/b Levine Law Group,1:02:04,473350,430.74072159191,441.03518463869,
Women Pro/Cat 1/2,39,235279,Cara,O'neill,Cynisca Cycling,1:02:04,395288,412.3032878222,441.03518463869,
Women Pro/Cat 1/2,40,162447,Kaitlyn,Agnew,UTC- ButcherBox Cycling p/b LOOK,1:02:04,554534,349.28428626536,441.03518463869,
Women Pro/Cat 1/2,41,101930,Rachel,Canning,UTC- ButcherBox Cycling p/b LOOK,1:02:04,,387.19668104894,441.03518463869,
Women Pro/Cat 1/2,42,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,1:02:04,579299,441.26480158463,441.03518463869,
Women Pro/Cat 1/2,43,47905,Shannon,Koch,Kingdom Elite Racing,1:02:09,175271,409.37762554093,466.93229781627,
Women Pro/Cat 1/2,44,226216,Amber,Joseph,Austin Outlaws,1:02:09,,486.18491045257,466.93229781627,
Women Pro/Cat 1/2,45,127203,Valentina,Chacin,Kingdom Elite Racing,1:02:09,486118,450.55419863894,466.93229781627,
Women Pro/Cat 1/2,46,82540,Holly,Simonson,LA Sweat Racing,1:02:09,,393.6080542251,466.93229781627,
Women Pro/Cat 1/2,47,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,1:02:09,432552,469.41262152172,466.93229781627,
Women Pro/Cat 1/2,48,160994,Carlie,Cooper,Work Hard Be Humble Cycling,1:02:09,551603,503.73070332882,466.93229781627,
