First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Herre,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,9,58,424.89030977778,
Alvaro,Gamarra,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,35,58,503.1762715,
Jose,Brizuela,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,36,58,503.1762715,
Reinaldo,Barrera,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,46,58,503.1762715,
Nigel,Vaught,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 9-14,1,5,,
Joe,Kleidosty,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,9,42,340.4735047619,
Paul,Aldeguer,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,10,42,349.33869285714,
James,Clevenger,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,13,42,375.93425714286,
Steve,Vannieuwenhuyse,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,23,42,455.72095,
Greg,Vaught,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,29,42,455.72095,
Chip,Zimmer,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,30,42,455.72095,
Donavon,Hottman,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,38,42,455.72095,
Reg,Robertson,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,39,42,455.72095,
Frank,Quinlan,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,41,42,455.72095,
Amy,Vannieuwenhuyse,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Masters 40+,4,4,,
Kathleen,Raupp,Sunflower State Games Road Race,2015-07-19,Women Master 60+ Open,2,2,,
Greg,Vaught,Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,3,9,364.7545,
James,Clevenger,Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,5,9,398.09,
Chip,Zimmer,Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,6,9,414.75775,
Joe,Kleidosty,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,6,14,357.88114285714,
Paul,Aldeguer,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,9,14,384.39942857143,
Nigel,Vaught,Sunflower State Games Road Race,2015-07-19,Men Junior 9-13,1,3,,
Jay,Raupp,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,3,11,460.29216382569,
Donavon,Hottman,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,5,11,514.04405460856,
William,Wells,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,7,11,567.79594539144,
Frank,Quinlan,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,9,11,621.54783617431,
Frederick,Thompson,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,10,11,648.42378156575,
Alvaro,Gamarra,Sunflower State Games Road Race,2015-07-19,Men Cat 5,4,46,458.62610005724,
Dan,Turner,Sunflower State Games Road Race,2015-07-19,Men Cat 5,13,46,491.82737778909,
Joe,Rehm,Sunflower State Games Road Race,2015-07-19,Men Cat 5,25,46,525.02865552093,
Stephen,Whalen,Sunflower State Games Road Race,2015-07-19,Men Cat 5,46,46,557.2083554764,
Tim,Herre,Sunflower State Games Road Race,2015-07-19,Men Cat 4,13,20,465.36052654389,
Douglas,Young,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,30,31,552.10808333333,
Paul,Aldeguer,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,30,58,396.90078899004,
Chip,Zimmer,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,45,58,396.90078899004,
Steve,Vannieuwenhuyse,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,47,58,396.90078899004,
Greg,Vaught,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,48,58,396.90078899004,
Dan,Turner,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,53,58,396.90078899004,
Joe,Kleidosty,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,58,58,454.9627361963,
Lisa,Doane,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,13,15,626.04333333333,
Roberta,Dierks,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,14,15,648.644,
Jay,Raupp,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,2,10,408.27012028913,
Donavon,Hottman,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,6,10,521.99639465,
William,Wells,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,8,10,578.85953183044,
Reg,Robertson,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,9,10,607.29110042066,
Frank,Quinlan,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,10,10,635.72266901088,
Nigel,Vaught,Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,3,10,385.73116666667,
Reinaldo,Barrera,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,19,37,544.59996126889,
Alvaro,Gamarra,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,26,37,544.59996126889,
Jay,Raupp,Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,2,6,431.33544711878,
Reg,Robertson,Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,6,6,553.75314345877,
Paul,Aldeguer,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,36,52,390.33554,
Chip,Zimmer,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,47,52,390.33554,
Paul,Aldeguer,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,16,23,390.64560363777,
Steve,Vannieuwenhuyse,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,17,23,390.64560363777,
Joe,Kleidosty,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,20,23,390.64560363777,
Nigel,Vaught,Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,2,9,569.03402571344,
Greg,Vaught,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,11,14,446.95430034722,
Chip,Zimmer,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,12,14,460.18244704861,
Donavon,Hottman,Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,4,9,425.03661024637,
Reg,Robertson,Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,5,9,435.49643076215,
Frank,Quinlan,Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,7,9,456.41607179369,
Peter,Whalen,Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,7,10,576.40418272915,
Stephen,Whalen,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,11,24,507.00007377065,
Amy,Vannieuwenhuyse,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,16,18,618.57929610283,
Nicholas,Comiskey,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,41,43,511.97030743525,
John,Field,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,43,43,511.97030743525,
Donavon,Hottman,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,6,10,545.46,
Reg,Robertson,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,7,10,573.65636666667,
Frank,Quinlan,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,9,10,630.0491,
Frederick,Thompson,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,10,10,658.24546666667,
Paul,Aldeguer,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,6,20,322.70517847008,
Steve,Vannieuwenhuyse,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,12,20,375.19759263417,
Joe,Kleidosty,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,15,20,401.44379971621,
Ben,Christian,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,11,31,494.94034828735,
Nigel,Vaught,Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 9-12,4,9,570.13953268062,
Greg,Vaught,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,5,12,359.31831171875,
Chip,Zimmer,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,6,12,372.58787089844,
James,Clevenger,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,11,12,507.37865625,
Peter,Whalen,Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 13-14,7,8,566.37885397682,
Lisa,Doane,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,4,4,,
Jay,Raupp,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,16,16,434.35954166667,
Nigel,Vaught,Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,1,8,557.1523266743,
Peter,Whalen,Tour of Kansas City - TT,2015-05-29,Men Junior 13-14,6,7,545.23960571434,
Joe,Kleidosty,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,8,10,369.32755401042,
Lisa,Doane,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Master 50-59 Cat 1/2/3/4,1,2,,
Patrick,Bunch,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 75+ Open,1,1,,
Frank,Quinlan,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,5,9,535.791,
Donavon,Hottman,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,6,9,552.80175,
Tyler,Staples,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,7,17,378.00913746376,
Jay,Raupp,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,10,17,415.61543126812,
Joe,Kleidosty,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,11,17,428.15086253624,
Joe,Rehm,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,16,17,490.82801887686,
Nigel,Vaught,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Junior 9-14 Cat 3/4/5,1,4,,
Kathleen,Raupp,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Master 60+ Cat 1/2/3/4,1,1,,
Chip,Zimmer,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 55-59 Open,1,1,,
Jay,Raupp,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,2,4,,
Reg,Robertson,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,4,4,,
Greg,Vaught,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,1,4,,
Jay,Raupp,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,4,7,403.08,
Joe,Rehm,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 5,2,4,,
Tyler,Staples,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,6,15,395.45661613698,
Amy,Vannieuwenhuyse,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 40-49,2,2,,
Joe,Kleidosty,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,4,8,352.60637241071,
Greg,Vaught,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,1,10,326.39685146436,
Cody,Jones,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 5,1,5,,
Stan,Wiehe,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 5,5,5,,
Lisa,Doane,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 50-59,2,4,,
Jay,Raupp,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,2,5,,
Reg,Robertson,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,5,5,,
Jay,Raupp,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,6,6,407.50509247915,
Nigel,Vaught,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Junior 9-13,1,4,,
Kathleen,Raupp,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 60+,3,3,,
Tyler,Staples,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,8,18,433.72873582845,
Donavon,Hottman,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,4,10,499.41038177165,
Frank,Quinlan,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,6,10,547.0427316333,
Paul,Aldeguer,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,2,12,291.82180555556,
James,Clevenger,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,6,12,328.48436111111,
Joe,Kleidosty,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,7,12,337.65,
Leonardo,Simbaqueva,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,2,18,372.34619958175,
Ben,Christian,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,6,18,416.71979982075,
Greg,Vaught,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,7,18,427.8131998805,
Chip,Zimmer,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,10,18,461.09340005975,
Steve,Vannieuwenhuyse,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,14,18,505.46700029875,
James,Clevenger,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,3,13,326.03607996279,
Joe,Kleidosty,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,7,13,370.10890655503,
Paul,Aldeguer,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,8,13,381.12711320309,
Greg,Vaught,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,4,18,391.260235411,
Leonardo,Simbaqueva,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,9,18,435.86420590183,
Chip,Zimmer,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,10,18,444.785,
Ben,Christian,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,11,18,453.70579409817,
Steve,Vannieuwenhuyse,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,13,18,471.5473822945,
Joe,Kleidosty,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,2,14,308.07773181737,
Paul,Aldeguer,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,5,14,338.26444138641,
James,Clevenger,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,10,14,388.57562400147,
Steve,Vannieuwenhuyse,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,5,18,405.35661577188,
Greg,Vaught,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,6,18,412.86959605499,
Chip,Zimmer,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,8,18,427.89555662119,
Leonardo,Simbaqueva,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,9,18,435.40853690429,
Ben,Christian,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,13,18,465.46045803669,
James,Clevenger,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,5,12,335.20173109049,
Greg,Vaught,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,6,12,344.91375276286,
Chip,Zimmer,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,11,12,459.14562671875,
Jay,Raupp,Bazaar Road Race,2015-04-12,Men Master 60+ Open,6,13,475.77944444444,
Reg,Robertson,Bazaar Road Race,2015-04-12,Men Master 60+ Open,9,13,524.21611111111,
Frank,Quinlan,Bazaar Road Race,2015-04-12,Men Master 60+ Open,12,13,572.65277777778,
Frederick,Thompson,Bazaar Road Race,2015-04-12,Men Master 60+ Open,13,13,588.79833333333,
Nigel,Vaught,Bazaar Road Race,2015-04-12,Junior 10-14 Open,1,1,,
Lisa,Doane,Bazaar Road Race,2015-04-12,Women Master 50-59 Cat 1/2/3/4,2,2,,
Joe,Kleidosty,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,5,16,322.04308928571,
John,Field,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,10,16,374.07111755952,
Michael,Fiola,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,14,16,415.69354017857,
James,Clevenger,UGA Spring Breakaway - Crit,2015-03-15,Men Master 45+ Open,1,3,,
Patrick,Bunch,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  75+,3,3,,
Patrick,Bunch,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  75+,3,3,,
Patrick,Bunch,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  75+,3,3,,
Patrick,Bunch,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,3,4,,
Chip,Zimmer,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,23,42,457.61191666667,
Leonardo,Simbaqueva,ALS Road Race Series,2015-03-1,Men Master 40+ Open,5,8,413.78166666667,
Michael,Fiola,ALS Road Race Series,2015-03-1,Men Master 40+ Open,7,8,445.9235,
Ken,Wiebke,ALS Road Race Series,2015-03-1,Men Master 40+ Open,8,8,461.99441666667,
Greg,Vaught,ALS Road Race Series,2015-03-1,Men Master 50+ Open,2,10,396,
Chip,Zimmer,ALS Road Race Series,2015-03-1,Men Master 50+ Open,5,10,436.5,
Douglas,Young,ALS Road Race Series,2015-03-1,Men Master 50+ Open,8,10,477,
Lisa,Doane,ALS Road Race Series,2015-03-1,Women Master 50+ Cat 1/2/3/4,1,1,,
Nigel,Vaught,ALS Road Race Series,2015-03-1,Men Junior 9-13,1,1,,
William,Wells,ALS Road Race Series,2015-03-1,Men Master 65+ Open,3,8,559.37783333333,
Donavon,Hottman,ALS Road Race Series,2015-03-1,Men Master 65+ Open,4,8,571.17125,
Frederick,Thompson,ALS Road Race Series,2015-03-1,Men Master 65+ Open,6,8,594.75808333333,
Frank,Quinlan,ALS Road Race Series,2015-03-1,Men Master 65+ Open,8,8,618.34491666667,
Jay,Raupp,ALS Road Race Series,2015-03-1,Men Master 60+ Open,3,5,,
Reg,Robertson,ALS Road Race Series,2015-03-1,Men Master 60+ Open,5,5,,
Cody,Jones,ALS Road Race Series,2015-03-1,Men Cat 5,1,27,438.9080635867,
John,Field,ALS Road Race Series,2015-03-1,Men Cat 5,4,27,458.94621873026,
Ben,Christian,ALS Road Race Series,2015-03-1,Men Cat 5,5,27,465.62560377812,
Joe,Kleidosty,ALS Road Race Series,2015-03-1,Men Cat 3/4,4,23,339.28527018167,
Tyler,Staples,ALS Road Race Series,2015-03-1,Men Cat 3/4,17,23,460.05032300776,
Noah,Collins,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,10,75,318.13816216216,
Noah,Collins,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,23,87,367.4938,
Noah,Collins,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,22,76,361.4583245614,
Kurt,Wilson,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,10,22,402.72,
Bret,Pilney,Kansas State Road Race Championships,2014-08-10,Men 5,7,8,581.91869058296,
Noah,Collins,Kansas State Road Race Championships,2014-08-10,Men 3,4,10,360.93897707359,
Jose,Brizuela,Kansas State Road Race Championships,2014-08-10,Men 4,16,17,508.6323501557,
Nigel,Vaught,Kansas State Road Race Championships,2014-08-10,Men Junior 9 - 14 Open,2,2,,
Frank,Quinlan,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,7,10,534.47345713943,
Donavon,Hottman,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,8,10,558.48184423486,
William,Wells,Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,9,10,582.49023133029,
Joe,Kleidosty,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,6,23,329.37903472222,
James,Clevenger,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,13,23,386.02438611111,
Greg,Vaught,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,17,23,418.39315833333,
Douglas,Young,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,20,23,450.76193055556,
Roberta,Dierks,Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,4,4,,
Jose,Brizuela,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,6,20,391.53623122805,
Nigel,Vaught,KS State Category Criterium Championship ,2014-08-3,Men Junior 9 - 14 Open,1,2,,
James,Clevenger,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,5,25,318.90333333333,
Joe,Kleidosty,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,8,25,350.03270833333,
Greg,Vaught,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,16,25,433.044375,
Donavon,Hottman,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,21,25,484.92666666667,
William,Wells,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,22,25,495.303125,
Frank,Quinlan,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,23,25,505.67958333333,
Bob,Rinaldi,Sunflower State Games Road Race,2014-07-20,Men 5,8,30,457.1705,
Donavon,Hottman,Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,6,13,493.12129966152,
William,Wells,Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,10,13,562.49638119143,
Frank,Quinlan,Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,11,13,579.84015157391,
Joe,Kleidosty,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,3,14,305.65952380952,
Paul,Aldeguer,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,6,14,332.26380952381,
James,Clevenger,Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,2,9,336.86625,
Greg,Vaught,Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,5,9,403.32,
Douglas,Young,Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,7,9,447.6225,
Nigel,Vaught,Sunflower State Games Road Race,2014-07-20,Men Junior 9 - 13 Open,1,5,,
Jose,Brizuela,Sunflower State Games Road Race,2014-07-20,Men 4,19,33,453.08755331643,
Michael,Fiola,Sunflower State Games Road Race,2014-07-20,Men 4,24,33,482.34916467877,
Kurt,Wilson,Truman Cup,2014-07-6,Men Cat 3/4  ,18,32,398.3194170928,
Shawn,Knight,Truman Cup,2014-07-6,Men Cat 4/5  ,14,45,409.2446031746,
Steve,Vannieuwenhuyse,Truman Cup,2014-07-6,Men Cat 4/5  ,18,45,432.3073015873,
Samuel,Hess,Truman Cup,2014-07-6,Men Cat 4/5  ,43,45,576.44916666667,
Kurt,Wilson,Truman Cup,2014-07-6,Men Masters 40+,11,16,410.22943030303,
Shawn,Knight,Truman Cup,2014-07-6,Men Masters 40+,14,16,451.70357575758,
James,Clevenger,Truman Cup,2014-07-6,Men Masters 50+,5,13,415.27433333333,
Bob,Rinaldi,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,16,22,567.16962343283,
Kurt,Wilson,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,15,41,352.45274074074,
Paul,Aldeguer,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,6,29,286.71553571429,
James,Clevenger,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,17,29,364.06321428571,
Kurt,Wilson,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,20,29,385.15803571429,
Chip,Zimmer,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,31,44,484.55693662046,
Kurt,Wilson,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,5,25,292.9628,
Paul,Aldeguer,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,15,25,377.0748,
Joe,Kleidosty,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,19,25,410.7196,
Amy,Vannieuwenhuyse,Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Masters 40+,4,5,,
Peter,Whalen,Tour of Kansas City Day 1,2014-06-21,Men Junior 9 14,4,12,571.49025925923,
Nigel,Vaught,Tour of Kansas City Day 1,2014-06-21,Men Junior 9 14,6,12,598.50264749143,
James,Clevenger,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,7,14,375.59683333333,
Greg,Vaught,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,11,14,442.7895,
Douglas,Young,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,12,14,459.58766666667,
Steve,Vannieuwenhuyse,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,5,20,434.90258639739,
Stephen,Whalen,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,9,20,486.98051727948,
Ben,Christian,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,12,20,526.03896544104,
Donavon,Hottman,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,4,9,403.01175358632,
Frank,Quinlan,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,5,9,415.51175358632,
Chip,Zimmer,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,27,38,555.63849738289,
Jose,Brizuela,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,35,38,555.63849738289,
Tyler,Staples,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,37,38,555.63849738289,
Kurt,Wilson,Melon City Criterium,2014-05-25,Men Masters 40 ,22,34,341.30556862745,
William,Jennings,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 70+,2,2,,
Amy,Vannieuwenhuyse,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 40+,2,2,,
Rafael,Frontaura,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 55-59,4,5,,
Josephine,Measures,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 50+,3,4,,
Greg,Vaught,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,4,7,371.98,
Joe,Kleidosty,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,4,9,389.35867583236,
Roberta,Dierks,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 60+,3,3,,
Joe,Kleidosty,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,4,20,339.95766880185,
