First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fallon,Longmont Criterium,2012-07-15,Men 3  35-99,4,10,302.68696064139,
Brack,Hattler,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,6,22,318.86345454545,
Brian,Dunn,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,7,22,325.39204545455,
Emery,Legg,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,12,22,358.035,
Karl,Kiester,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,16,18,403.83644444444,
Karl,Kiester,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,7,27,295.22332621383,
William,Soden,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,10,27,319.65047212219,
John,Fallon,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,21,27,413.28786477089,
Robert l,Brown jr,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,23,27,413.28786477089,
Rip,Mobus,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,24,27,413.28786477089,
Brack,Hattler,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,26,27,413.28786477089,
John,Fallon,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,9,29,275.60817726253,
Rip,Mobus,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,2,13,322.1335,
Robert l,Brown jr,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,10,13,388.80016666667,
James,Dickerson,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,13,13,413.80016666667,
James,Dickerson,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,3,13,321.96154571176,
Rip,Mobus,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,6,13,351.83288642794,
Robert l,Brown jr,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,12,13,411.5755678603,
Paul,Leichtle,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,53,66,353.23606375095,
Rip,Mobus,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,3,16,300.756125,
James,Dickerson,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,5,16,326.00741666667,
Robert l,Brown jr,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,15,16,452.263875,
James,Dickerson,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,2,54,341.57658543978,
Rip,Mobus,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,18,22,437.03411842915,
Rip,Mobus,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,4,21,314.95483521998,
Rip,Mobus,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,9,26,343.93269230769,
John,Fallon,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,13,26,367.10653846154,
Robert l,Brown jr,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,20,26,398.97057692308,
Brack,Hattler,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,24,26,430.83461538462,
John,Fallon,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,8,37,330.44324445996,
Brian,Dunn,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,10,37,338.06977638047,
Emery,Legg,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,16,37,366.66927108238,
Karl,Kiester,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,20,37,385.73560088365,
Rip,Mobus,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,29,37,410.52182962531,
Paul,Leichtle,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,21,47,326.62098720054,
Brack,Hattler,Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,10,16,298.09357307912,
Joel,Howes,Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,14,16,330.5278495353,
Karl,Kiester,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,4,42,323.39685373059,
William,Soden,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,13,42,354.08371689978,
Emery,Legg,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,14,42,357.49336836302,
John,Fallon,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,23,42,400.11401165356,
Rip,Mobus,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,28,42,400.11401165356,
Robert l,Brown jr,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,35,42,432.50570055437,
James,Dickerson,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,6,34,307.76321286857,
John,Fallon,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,17,34,384.04955963714,
Rip,Mobus,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,20,34,396.76395076524,
Karl,Kiester,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,21,34,403.12114632929,
Brack,Hattler,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,25,34,431.7285263675,
William,Soden,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,28,34,447.62151527762,
Robert l,Brown jr,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,29,34,457.15730862369,
Rip,Mobus,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,8,25,356.54622663575,
Karl,Kiester,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,10,25,373.92773598145,
James,Dickerson,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,3,31,343.39702867105,
Rip,Mobus,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,10,31,373.87555169433,
Emery,Legg,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,4,50,259.19904385965,
Paul,Leichtle,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,25,50,321.19904385965,
Karl,Kiester,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,5,39,328.77903167301,
Rip,Mobus,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,17,39,416.61822594296,
John,Fallon,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,20,39,416.61822594296,
Karl,Kiester,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,16,43,380.85947156457,
Rip,Mobus,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,17,43,384.04955963714,
James,Dickerson,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,20,43,395.21486789114,
Brian,Dunn,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,41,43,460.61167337885,
Karl,Kiester,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,25,55,393.33333333333,
Joel,Howes,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,27,55,397.77777777778,
Brack,Hattler,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,31,55,406.66666666667,
Emery,Legg,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,40,55,426.66666666667,
Rip,Mobus,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,49,55,446.66666666667,
William,Lahman,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,51,55,451.11111111111,
Brian,Dunn,DU Criterium,2012-03-18,Men 3  8-99,8,24,284.16666666667,
