Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/1/2,8,72780,Flora,Yan,Fearless Femme Racing,,379241,407.46,302.89502298851,
Women  Pro/1/2,9,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,,358569,356.9,306.81843103448,
Women  Pro/1/2,10,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,329.27,310.74183908046,
Women  Pro/1/2,11,32672,Christa,Ghent,LA Sweat,,327486,393.42,314.66524712644,
Women  Pro/1/2,12,38932,Anne,Donley,,,227028,391.4,318.58865517241,
Women  Pro/1/2,13,90467,Kimberly,Lucie,LA Sweat,,394701,352.56,322.51206321839,
Women  Pro/1/2,14,125205,Kat,Sweatt,Mellow Mushroom Racing,,487207,397.64,326.43547126437,
Women  Pro/1/2,15,121350,Mary,Emily davidson,Pursuit Cycling,,474485,453.29,330.35887931034,
Women  Pro/1/2,16,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,334.06,334.28228735632,
Women  Pro/1/2,17,150420,Jennifer,Sharp,Chicago Womens Elite Cycling,,219367,384.72,338.2056954023,
Women  Pro/1/2,18,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,383.67,342.12910344828,
Women  Pro/1/2,19,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,335.2,346.05251149425,
Women  Pro/1/2,20,149623,Danielydelvalle,Garcia,,,529694,379.29,349.97591954023,
Women  Pro/1/2,21,9944,Tiffany,Pezzulo,LA Sweat,,89443,365.69,353.89932758621,
Women  Pro/1/2,22,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,389.77,357.82273563218,
Women  Pro/1/2,23,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,401.63,361.74614367816,
Women  Pro/1/2,24,101930,Rachel,Canning,,,509577,398.04,365.66955172414,
Women  Pro/1/2,25,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.65,369.59295977011,
Women  Pro/1/2,26,66920,Paige,Shumskas,Fearless Femme Racing,,384168,382.09,373.51636781609,
Women  Pro/1/2,27,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,386.89,377.43977586207,
Women  Pro/1/2,28,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,438.53,381.36318390805,
Women  Pro/1/2,29,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,301.62,385.28659195402,
Women  Pro/1/2,30,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,337.76,389.21,
Women  Pro/1/2,31,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,421.58,393.13340804598,
Women  Pro/1/2,32,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,415.57,397.05681609195,
Women  Pro/1/2,33,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,469.29,400.98022413793,
Women  Pro/1/2,34,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,372.59,404.90363218391,
Women  Pro/1/2,35,83769,Lauretta,Hanson,,,432214,350.35,408.82704022989,
Women  Pro/1/2,36,37340,Britta,Siegel,,,310867,426.81,412.75044827586,
Women  Pro/1/2,37,93775,Erika,Varela,Conade-Visit Mexico-Specialized,,,323.4,416.67385632184,
Women  Pro/1/2,38,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,432.35,420.59726436782,
Women  Pro/1/2,39,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,429.73,424.52067241379,
Women  Pro/1/2,40,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,390.21,428.44408045977,
Women  Pro/1/2,41,23834,Sarah,Coney,,,475142,328.81,432.36748850575,
Women  Pro/1/2,42,138436,Nina,Wollaston,,,540570,456.54101515152,436.29089655172,
Women  Pro/1/2,43,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.72,440.2143045977,
Women  Pro/1/2,44,45469,Jennifer,Wagner,Mellow Mushroom p/b Psimet,,288729,392.61,444.13771264368,
Women  Pro/1/2,45,130342,Antonieta,Gaxiola,Conade-Visit Mexico-Specialized,,,382.88,448.06112068966,
Women  Pro/1/2,46,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,,207443,375.42,451.98452873563,
Women  Pro/1/2,47,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,457.28,455.90793678161,
Women  Pro/1/2,48,147757,Jennifer,Hale,Orion Racing p/b K'ul Chocolate,,345626,419.42,459.83134482759,
Women  Pro/1/2,49,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,444.53,463.75475287356,
Women  Pro/1/2,50,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,421.7,467.67816091954,
Women  Pro/1/2,51,8550,Veronica,Leal,,,,448.73,471.60156896552,
Women  Pro/1/2,52,149912,Julyn,Aguila,Conade-Visit Mexico-Specialized,,,373.92409935897,475.52497701149,
Women  Pro/1/2,53,146033,Annika,Teschke,,,523767,432.56,479.44838505747,
Women  Pro/1/2,54,75310,Melanie,Beale,LA Sweat,,395130,412.48,483.37179310345,
Women  Pro/1/2,55,147759,Caroline,Baur,,,529804,400.4,487.29520114943,
Women  Pro/1/2,56,22924,Carrie,Cash wootten,Team Revolution,,163561,467.63,491.2186091954,
Women  Pro/1/2,57,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,354.84,495.14201724138,
Women  Pro/1/2,58,53507,Rachel,Wills,Chicago Womens Elite Cycling,,316704,439.74,499.06542528736,
Women Juniors 15-16 Junior Girls,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,,,
Women Juniors 15-16 Junior Girls,2,120897,Lily,Ensign,,,478518,,,
Women Juniors 15-16 Junior Girls,3,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Juniors 9-12 Junior Girls,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
