First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Nadel,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,31,60,391.53659265747,
Duane,Coughlan,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,34,60,401.52028715058,
Gardie,Jackson,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,43,60,431.4713706299,
Tom,Lyons,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,44,60,434.79926879427,
Chris,Evans,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,45,60,438.12716695863,
Scot,Mclean,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,60,60,468.07825043795,
Meredith,Stowe christie,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 3,5,7,600.59266666667,
Erik,Camacho,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,17,35,372.09652380952,
Ariel,Herrmann,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,28,35,445.9424047619,
Tom,Lyons,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,3,42,304.28771929825,
Jerome,Nadel,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,5,42,314.70210526316,
Duane,Coughlan,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,29,42,439.67473684211,
Scot,Mclean,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,31,42,450.08912280702,
Gardie,Jackson,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,33,42,460.50350877193,
Daniel,Quirk,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,2,21,337.319,
Brian,Mcandrews,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,6,21,369.20833333333,
Josef,Lemire,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,17,21,456.904,
Joseph,Foster, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,3,39,336.43274733796,
Brian,Mcandrews, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,6,39,352.03095949074,
Christopher,Phipps, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,8,53,326.73588888889,
Jan,Weissenberger, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,10,53,334.49076190476,
Corey,Scobie, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,13,53,346.12307142857,
Erik,Camacho, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,20,53,373.26512698413,
Erick,Pierce, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,27,53,392.65230952381,
Michael,Claudio, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,28,53,396.52974603175,
Meredith,Stowe christie, Bariani Road Race,2017-03-12,Women Cat 3,18,24,704.80621428571,
Chris,Lundy, Bariani Road Race,2017-03-12,Women Cat 3,22,24,704.80621428571,
Jennifer,Wong, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,12,31,449.25873611111,
Kim,Wik, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,23,31,540.90263888889,
Jerome,Nadel, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,1,58,316.625,
Holger,Steinbach, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,14,58,361.89479166667,
Jay,Newton, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,31,58,421.09375,
Brian,Mcandrews,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,3,12,357.8698,
Jan,Weissenberger,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,7,58,314.925,
Jerome,Nadel,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,19,58,355.062,
Erik,Camacho,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,20,58,358.40675,
Brian,Mcandrews,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,34,58,405.23325,
Michael,Claudio,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,40,58,425.30175,
Jay,Newton,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,52,58,465.43875,
Michael,Claudio,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,52,53,449.15801388889,
Jerome,Nadel,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,4,55,305.00589583333,
Jay,Newton,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,47,55,492.31001388889,
Joseph,Foster,Snelling Road Race,2017-03-4,Men Master 55+,1,49,314.619,
Hans,Gouwens,Snelling Road Race,2017-03-4,Men Master 55+,3,49,327.06128571429,
Jerome,Nadel,Snelling Road Race,2017-03-4,Men Master 55+,4,49,333.28242857143,
Brian,Mcandrews,Snelling Road Race,2017-03-4,Men Master 55+,13,49,389.27271428571,
Josef,Lemire,Snelling Road Race,2017-03-4,Men Master 55+,28,49,482.58985714286,
Lance,Haag,Snelling Road Race,2017-03-4,Men Master 55+,33,49,495.03214285714,
Jan,Weissenberger,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,5,77,301.3699593135,
Michael,Claudio,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,8,77,311.06605379862,
Erik,Camacho,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,9,77,314.29808529367,
Scot,Mclean,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,30,77,382.17074668954,
Chris,Evans,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,40,77,414.49106163995,
Duane,Coughlan,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,71,77,466.20356556062,
Joseph,Foster,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,2,14,323.64932563587,
Hans,Gouwens,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,5,14,357.54066521504,
Brian,Mcandrews,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,8,14,391.4320047942,
Lance,Haag,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,12,14,436.62045756642,
Tom,Lyons,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,1,29,283.12947530337,
Gardie,Jackson,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,10,29,346.61693858237,
Daniel,Quirk,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,13,29,367.77942634204,
Shawn,^daly,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,18,29,403.05023927482,
Jay,Newton,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,28,29,473.59186514038,
Christopher,Phipps,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,5,32,314.05785555936,
Jan,Weissenberger,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,15,32,356.65421578774,
Michael,Claudio,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,25,32,399.25057601613,
Erik,Camacho,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,29,32,416.28912010748,
Joseph,Foster,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,14,256.82183333333,
Hans,Gouwens,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,4,14,304.85961904762,
Brian,Mcandrews,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,7,14,352.8974047619,
Lance,Haag,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,8,14,368.91,
Tom,Lyons,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,1,29,233,
Gardie,Jackson,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,7,29,303.37546025344,
Jay,Newton,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,10,29,334.8209126584,
Daniel,Quirk,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,15,29,387.23,
Shawn,^daly,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,22,29,460.60272227824,
Christopher,Phipps,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,2,34,245.07462607918,
Michael,Claudio,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,6,34,269.20011176271,
Erik,Camacho,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,18,34,341.57656881328,
Jan,Weissenberger,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,20,34,353.63931165504,
David,Mai,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,27,34,395.8589116012,
Joseph,Foster,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,3,15,340.92333333333,
Brian,Mcandrews,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,6,15,380.26933333333,
Hans,Gouwens,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,8,15,406.5,
Lance,Haag,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,14,15,485.192,
Daniel,Quirk,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,11,30,380.69486111111,
Jay,Newton,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,23,30,425.44377777778,
Tom,Lyons,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,24,30,425.44377777778,
Gardie,Jackson,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,28,30,425.44377777778,
Shawn,^daly,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,29,30,425.44377777778,
Jan,Weissenberger,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,5,34,289.943,
Erik,Camacho,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,11,34,329.68451041667,
Michael,Claudio,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,21,34,379.54204166667,
Christopher,Phipps,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,24,34,379.54204166667,
David,Mai,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,34,34,457.57991666667,
Joseph,Foster,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,3,19,336.66761904762,
Hans,Gouwens,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,4,19,348.7940952381,
Brian,Mcandrews,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,8,19,397.3,
Lance,Haag,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,13,19,457.93238095238,
Tom,Lyons,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,6,31,305.94555555556,
Daniel,Quirk,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,16,31,366.215,
Shawn,^daly,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,19,31,387.30930555556,
Gardie,Jackson,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,20,31,387.30930555556,
Jay,Newton,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,29,31,444.56527777778,
Christopher,Phipps,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,8,35,327.07264705882,
Jan,Weissenberger,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,20,35,362.835,
David,Mai,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,27,35,396.80923529412,
Michael,Claudio,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,29,35,396.80923529412,
Erik,Camacho,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,32,35,412.90229411765,
Tom,Lyons,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,1,32,298.044,
Gardie,Jackson,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,8,32,342.589825,
Jay,Newton,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,23,32,402.14565625,
Daniel,Quirk,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,25,32,402.14565625,
Shawn,^daly,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,27,32,402.14565625,
Jan,Weissenberger,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,2,35,293.58576470588,
Erik,Camacho,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,10,35,344.21617647059,
David,Mai,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,13,35,364.92861764706,
Michael,Claudio,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,19,35,392.54520588235,
Christopher,Phipps,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,21,35,392.54520588235,
Joseph,Foster,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,3,20,332.32713333333,
Brian,Mcandrews,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,6,20,362.34883333333,
Lance,Haag,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,13,20,432.39946666667,
Hans,Gouwens,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,17,20,472.4284,
Erik,Camacho,Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 1/2/3,2,2,,
Jerome,Nadel,Cantua Creek Road Race,2017-02-19,Men Master 55+,1,19,312.92183333333,
Josef,Lemire,Cantua Creek Road Race,2017-02-19,Men Master 55+,7,19,389.76061111111,
Brian,Mcandrews,Cantua Creek Road Race,2017-02-19,Men Master 55+,9,19,415.37353703704,
Joseph,Foster,Cantua Creek Road Race,2017-02-19,Men Master 55+,10,19,428.18,
Jerome,Nadel,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,3,11,350.1663,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,6,11,382.25,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 55+ Cat 1/2/3/4,2,4,,
Chris,Evans,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,4,10,335.35313333333,
Erik,Camacho,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,7,10,380.64093333333,
Chris,Evans,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Open,2,7,341.69866666667,
Erik,Camacho,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Open,5,7,384.84066666667,
Jerome,Nadel,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,1,17,321.13283333333,
Holger,Steinbach,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,12,17,405.1689375,
Chris,Evans,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,4,28,322.02294871795,
Tom,Lyons,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,21,31,388.19453846154,
Tom,Lyons,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,2,19,303.88202083333,
Erick,Camacho,Race of the West Road Race,2017-02-4,Men Cat 4,10,29,455.91714663094,
Erick,Camacho,Race of the West Criterium,2017-02-4,Men Cat 4,14,23,498.23697396401,
Erik,Camacho,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,23,52,380.712,
Chris,Evans,San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+ Cat 1/2/3,3,7,321.18808598367,
Daniel,Quirk,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,3,6,413.63987414395,
Joseph,Foster,San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,2,7,281.03,
Piers,Barry, Henleyville Road Race,2016-09-24,Men Master 35+ Cat 1/2/3,1,4,,
Hans,Gouwens, Henleyville Road Race,2016-09-24,Men Master 35+ Cat 1/2/3,4,4,,
Brian,Mcandrews, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,2,17,356.80242857143,
Tanya,Fredricks, Henleyville Road Race,2016-09-24,Women Pro/Cat 1/2/3,2,3,,
Ariel,Herrmann,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,3,27,308.42009090909,
Piers,Barry,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,8,27,337.97281818182,
Erick,Pierce,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,11,27,355.70445454545,
Christopher,Phipps,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,20,27,408.89936363636,
Christopher,Phipps,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,4,24,312.31855555556,
Gardie,Jackson,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,14,24,420.07096296296,
Ariel,Herrmann,Oakland Grand Prix,2016-09-18,Men Cat 1/2,13,48,316.14735087719,
Gardie,Jackson,Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,1,9,305.484,
Piers,Barry,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,5,8,339.9967834659,
Brian,Mcandrews,Esparto Time Trial,2016-09-17,Men Master 55+,7,17,386.43400757756,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,4,23,349.95581666667,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,8,9,424.10175,
Ariel,Herrmann,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,4,42,302.62583333333,
Christopher,Phipps,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,6,42,314.6375,
Erick,Pierce,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,8,42,326.64916666667,
Piers,Barry,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,14,42,362.68416666667,
Moritz,Steiner,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,21,42,404.725,
Christopher,Phipps,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,3,51,297.3057037037,
Daniel,Quirk,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,14,51,354.78365740741,
Lance,Haag,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,50,51,480.19010185185,
Ariel,Herrmann,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,9,58,274.76011111111,
Corey,Scobie,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,2,28,287.67638461538,
Erick,Pierce,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,18,28,428.92787179487,
Tom,Lyons,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,1,43,299.234,
Shawn,^daly,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,38,43,497.02719047619,
Ariel,Herrmann,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,1,11,307.626,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,7,11,369.9495,
Corey,Scobie,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,3,40,326.34540740741,
Christopher,Phipps,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,6,40,336.81626851852,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,19,40,382.19,
Jay,Newton,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,34,40,434.54430555556,
Erick,Pierce,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,35,40,438.03459259259,
Christopher,Phipps,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,8,30,338.29108333333,
Daniel,Quirk,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,18,30,398.14667857143,
Jay,Newton,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,26,30,446.0311547619,
Ariel,Herrmann,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,5,46,317.60148039216,
Piers,Barry,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,10,46,336.73937254902,
Chris,Evans,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,15,46,355.87726470588,
Jacob,Berkman,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,21,46,378.84273529412,
Erick,Pierce,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,25,46,394.15304901961,
Robert,Sperling,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,38,46,440.08399019608,
David,Mai,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,45,46,440.08399019608,
James,Grant,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,13,45,441.44406666667,
Peter,Badertscher,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,20,45,468.82363333333,
Tanya,Fredricks,Winters Road Race,2016-08-27,Women Master 35+ Cat 1/2/3/4,2,7,435.79,
Hans,Gouwens,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,12,31,409.06305277778,
Jay,Newton,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,2,50,319.71568421053,
Christopher,Phipps,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,6,50,334.08442105263,
Gardie,Jackson,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,7,50,337.67660526316,
Holger,Steinbach,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,15,50,366.41407894737,
Piers,Barry,University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,1,9,315.72,
Brian,Mcandrews,University Road Race,2016-08-21,Men Master 55+,5,9,387.14933333333,
Chris,Evans,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,2,8,262.14,
Hans,Gouwens,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,3,6,314.95137591049,
Christopher,Phipps,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,3,14,249.92904761905,
Chris,Evans,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,6,14,281.86461904762,
Jan,Weissenberger,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,9,14,313.80019047619,
Eric,Lagier,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,10,14,324.44538095238,
Scot,Mclean,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,11,14,335.09057142857,
Tanya,Fredricks,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Master 35+ Open,1,4,,
Eric,Lagier,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,2,7,304.25306285173,
Christopher,Phipps,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,3,7,327.7845127868,
Scot,Mclean,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,5,7,374.84741265693,
Tom,Lyons,San Ardo Road Race,2016-08-20,Men Master 50-54,11,37,369.27547619048,
Holger,Steinbach,San Ardo Road Race,2016-08-20,Men Master 50-54,17,37,415.64726190476,
Brian,Mcandrews,San Ardo Road Race,2016-08-20,Men Master 55-59,6,35,358.50514285714,
Josef,Lemire,San Ardo Road Race,2016-08-20,Men Master 65-69,1,4,,
Ariel,Herrmann,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,20,45,361.55797619048,
Brian,Mcandrews,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,8,51,335.56796527778,
Hans,Gouwens,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,31,51,459.68954166667,
Christy,Smith,Dunnigan Hills Road Race,2016-08-13,Women Cat 4,10,14,651.99352779762,
Piers,Barry,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,8,41,331.8900625,
James,Grant,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,7,60,,
Peter,Badertscher,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,8,60,,
Tanya,Fredricks,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,5,15,466.32355555556,
Tom,Lyons,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,1,48,291.26666666667,
Christopher,Phipps,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,3,48,303.07814814815,
Holger,Steinbach,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,15,48,373.94703703704,
Jay,Newton,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,21,48,409.38148148148,
Lance,Haag,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,36,48,497.96759259259,
