Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Cat 4-5  ,39,77641,Richard,Bastone,DOWN CYCLES,2:07:48,97199,457.62492568129,465.06672157758,
Men Masters Cat 4-5  ,40,30183,Scott,Crandall,Down Cycles,2:07:48,371741,450,465.06672157758,
Men Masters Cat 4-5  ,41,2462,Stuart,Matthewman,CRCA/RBNY Racing,2:08:16,271482,447.64,471.93601166522,
Men Masters Cat 4-5  ,42,94485,Dan,Florin,Down Cycles,2:08:20,,416.00883899129,475.37065670904,
Men Masters Cat 4-5  ,43,52834,Tim,Boring,Team ProPower Coaching,2:09:22,348658,506.27,478.80530175287,
Men Masters Cat 4-5  ,44,94581,Daniel,Ingerdal,NYCMTB-SID'S,2:11:58,293488,493.6407815577,482.23994679669,
Men Masters Cat 4-5  ,45,39309,Jonathan,Green,Down Cycles,2:12:21,,414.62,485.67459184051,
Men Masters Cat 4-5  ,46,91653,Nial,Kelly,South Island Riders Hong Kong,2:12:53,404261,489.58698929055,489.10923688433,
Men Masters Cat 4-5  ,47,52324,Piotr,Rup,Mineola bike club,2:13:33,,410.51705215503,504.56513958153,
Men Masters Cat 4-5  ,48,77640,Gregory,Odland,Down Cycles,2:13:33,391598,448.14699271694,504.56513958153,
Men Masters Cat 4-5  ,49,30145,Charles,Hayward,,2:13:33,340512,449.16,504.56513958153,
Men Masters Cat 4-5  ,50,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,2:13:33,276739,480.96,504.56513958153,
Men Masters Cat 4-5  ,51,77709,John,Pinto,Mapso,2:13:33,374701,459.93176709946,504.56513958153,
Men Masters Cat 4-5  ,52,5872,Lawrence,Henderson,Skylands,2:13:33,15784,450,504.56513958153,
Men Masters Cat 4-5  ,53,3288,Unknown,Rider,,2:13:33,,432.54,540.62891254166,
Men Masters Cat 4-5  ,54,743,Todd,Brilliant,CRCA / e2Value,2:13:33,116974,454.23856070087,504.56513958153,
Men Masters Cat 4-5  ,55,85535,Ernest,Knox,Triangle Cyclists,2:16:20,418965,440.86027942418,523.45568732255,
Men Masters Cat 4-5  ,56,2523,Bill,Anderson,CRCA / FGX Racing,2:16:20,,482.33,523.45568732255,
Men Masters Cat 4-5  ,57,97552,Erik,Haas,HoulihanLockey,2:16:20,423014,450,523.45568732255,
Men Masters Cat 4-5  ,58,25878,Joseph,Meyer-fuchs,joes guitar shop p/b gibson guitars,2:20:07,275861,427.595,532.0422999321,
Men Masters Cat 4-5  ,59,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,2:20:07,365384,591.0565,532.0422999321,
Men Masters Cat 4-5  ,60,118845,James,Yoo,CRCA - hatchmap Cycling,2:20:52,,476.52,537.19426749783,
Men Masters Cat 4-5  ,61,3288,Unknown,Rider,,2:21:51,,432.54,540.62891254166,
Men Masters Cat 4-5  ,62,27534,Nicholas,Malter,FDNY,2:22:59,374622,491.92,547.4982026293,
Men Masters Cat 4-5  ,DNF,98554,George,Epley,Unattached,,10867,450,554.36749271694,
Men Masters Cat 4-5  ,63,77649,Hernan,Lucero,MBCR,2:23:42,,510.01,547.4982026293,
Men Masters Cat 4-5  ,DNF,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,,179988,476.97,554.36749271694,
Men Masters Cat 4-5  ,DNF,47125,John,Schwartz,Favata's TRT Bicycles,,,393.46,554.36749271694,
Men Masters Cat 4-5  ,64,4458,Christopher,Connelly,MBCR,2:25:51,,547.33134833675,547.4982026293,
Men Masters Cat 4-5  ,DNF,78594,Sean,Leadem,Century Road Club Assoc,,401866,450,554.36749271694,
Men Masters Cat 4-5  ,DNF,85011,Vasilios,Antoniadis,CRCA/Velorigin,,418167,480.46,554.36749271694,
Men Masters Cat 4-5  ,DNF,77702,Garry,Song,VELORIGIN Performance,,332856,450,554.36749271694,
Men Masters Cat 4-5  ,DNF,98555,John,Cerasulo,SAL FAZZANO RUBBISH REMOVAL,,361435,450,554.36749271694,
Men Masters Cat 4-5  ,DNF,94700,Paul,Ballew,CRCA,,296142,463.40160869452,554.36749271694,
Women Cat 3-4  ,1,65026,Masha,Schneider,Zenberry,2:13:13,369473,424.78,432.28311688093,
Women Cat 3-4  ,2,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,2:13:13,393912,474.78,441.03919716448,
Women Cat 3-4  ,3,97271,Kristie,Nichols james,,2:13:13,,550,449.79527744803,
Women Cat 3-4  ,4,39571,Susan,Moore,Action Bikes & Outdoor,2:13:13,410806,500.92511840328,458.55135773159,
Women Cat 3-4  ,5,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,2:13:13,386078,558.84,467.30743801514,
Women Cat 3-4  ,6,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b enduranceWERX,2:13:13,376359,385.11,476.06351829869,
Women Cat 3-4  ,7,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,2:13:13,397345,556.27,484.81959858224,
Women Cat 3-4  ,8,64263,Barb,Blakley,CRCA/CityMD Women's Racing,2:13:13,362588,457.42,493.57567886579,
Women Cat 3-4  ,9,1229,Gabrielle,Fisher,CRCA/Cloud Racing,2:13:13,264788,503.98,502.33175914934,
Women Cat 3-4  ,10,55767,Alie,Giaime,CRCA/KruisCX p/b Repucom,2:13:13,364682,438.2,511.0878394329,
Women Cat 3-4  ,11,82383,Andrea,Archer,CRCA/Houlihan Lokey,2:13:13,408541,533.76,519.84391971645,
Women Cat 3-4  ,12,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,2:13:13,258213,523.44,528.6,
Women Cat 3-4  ,13,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,2:13:13,396527,567.09,537.35608028355,
Women Cat 3-4  ,14,84809,Monica,Roberto,Bethel Cycle Sport,2:17:19,409355,465.33,546.1121605671,
Women Cat 3-4  ,15,98551,Cheryl,Clark,Team Velvo 5,2:19:05,,550,554.86824085066,
Women Cat 3-4  ,16,73510,Krysten,Koehn,CRCA / Rapha,2:22:44,394006,543.95452083333,563.62432113421,
Women Cat 3-4  ,17,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,2:23:20,318836,490.17,572.38040141776,
Women Cat 3-4  ,18,689,Colleen,Conway,CRCA/BH Comedy Central,2:27:45,258039,549.26,589.89256198486,
Women Cat 3-4  ,19,73482,Anna,Janas,Kruis CX p/b Repucom,2:27:45,378827,580.66,589.89256198486,
Women Cat 3-4  ,20,43517,Karen,Lam,CRCA/Radical Media,2:27:45,328020,603.65,589.89256198486,
Women Cat 3-4  ,21,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,2:37:22,329258,544.94,607.40472255197,
Women Cat 3-4  ,22,199,Elizabeth,Tyrell,Team Somerset,2:41:30,49047,522.96,646.80708382795,
Women Cat 3-4  ,DNF,2995,Virginia,Solomon,CRCA/Rockstar Games-Signature Cycles,,224221,576.06,624.91688311907,
Women Cat 3-4  ,DNF,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,465.64,624.91688311907,
Women Cat 3-4  ,DNF,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,,395197,463.37807108744,624.91688311907,
Women Cat 3-4  ,DNF,80602,Kathryn,Murtagh,CRCA/Radical Media,,401893,517.09,624.91688311907,
Women Cat 3-4  ,DNF,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,430.6,624.91688311907,
Women Cat 3-4  ,DNF,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,539.23,624.91688311907,
Women Cat 3-4  ,DNF,9698,110 maria,Murphy,FinKraft Cycling Team,,174111,538.83,624.91688311907,
Women Cat 4  ,1,23698,Gabriella,Allong,U.S. Military Cycling,1:31:00,213627,629.5,461.12286719323,
Women Cat 4  ,2,80602,Kathryn,Murtagh,CRCA/Radical Media,1:31:03,401893,517.09,471.98570165392,
Women Cat 4  ,3,77768,Emily,Molden,Nantucket Velo,1:31:03,385211,537.93,482.84853611462,
Women Cat 4  ,4,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,1:31:03,415101,546.36247244669,493.71137057532,
Women Cat 4  ,5,80605,Erica,Berthou,Radical Media,1:31:03,402873,543.2,504.57420503601,
Women Cat 4  ,6,121628,Emily,Singleton,CRCA/Rockstar Games,1:31:03,432296,638.52,515.43703949671,
Women Cat 4  ,7,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,1:31:03,359291,571.05,526.2998739574,
Women Cat 4  ,8,82382,Briana,Denney,CRCA/Dave Jordan Racing,1:31:03,405112,585.63,537.1627084181,
Women Cat 4  ,9,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:31:03,365695,509.99685545079,548.0255428788,
Women Cat 4  ,10,80612,Erika,Tarte,Kissena Cycling Club,1:31:03,403865,565.05,558.88837733949,
Women Cat 4  ,11,92209,Ginger,Boyd,Pink Rhino Racing,1:31:03,425153,610.92564814815,569.75121180019,
Women Cat 4  ,12,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,1:31:03,336402,461.02214024369,580.61404626088,
Women Cat 4  ,13,92208,Hannah,Todd,Pink Rhino Racing,1:34:37,422272,492.2037466468,591.47688072158,
Women Cat 4  ,14,80629,Ceren,Bingol,Century Road Club Assoc,1:37:26,403836,650.87643535381,602.33971518227,
Women Cat 4  ,15,93890,Clementina,Cracroft,Houlihan Lokey,1:37:43,416426,600,613.20254964297,
Women Cat 4  ,16,98564,Maureen,Deegan,Cannondale,1:38:06,,600,624.06538410367,
Women Cat 4  ,17,69753,Emily,Chan,,1:38:18,,572.61,640.35963579471,
Women Cat 4  ,18,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,1:38:18,364895,650.41,640.35963579471,
Women Cat 4  ,19,97034,Emma,Frame,Century Road Club Assoc,1:40:10,432545,600,656.65388748575,
Women Cat 4  ,20,88475,Stephanie,Makoujy,portland velo club,1:41:31,428303,597.32376144316,667.51672194645,
Women Cat 4  ,21,5425,Maris,Mann-stadt,,1:44:45,275078,600,678.37955640714,
Women Cat 4  ,22,92215,Karen,Schwartz,EECT/LiveLoveVelo,1:44:58,,574.85227631545,689.24239086784,
Women Cat 4  ,23,97033,Vanessa,Nirode,CRCA hatchMap,1:53:50,411706,600,700.10522532854,
Women Cat 4  ,24,98565,Kristen,Pedersen,CRCA hatchmap,2:13:18,422217,600,710.96805978923,
Women Elite  ,1,1101,Beth,Miller,Zimmer Capital p/b Foundation,3:37:06,239476,380.70179948752,322.8443793541,
Women Elite  ,2,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,3:39:20,302050,334.38,328.98049511452,
Women Elite  ,3,1239,Kristin,Lotito,CRCA/Houlihan Lokey,3:39:20,271858,408.89895117399,335.11661087494,
Women Elite  ,4,69752,Anna,Mumford,Rockstar Games/Signature Cycles,3:39:20,384754,480.23,341.25272663536,
Women Elite  ,5,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,3:39:20,281037,349.85,347.38884239578,
Women Elite  ,6,74348,Lauren,Dagostino,MidAtlantic Colavita Womens Team,3:39:20,387679,370.74,353.5249581562,
Women Elite  ,7,61718,Jacqueline,Parker,Team Cloud Racing,3:39:20,358174,394.87,359.66107391663,
Women Elite  ,8,16939,Patricia,Buerkle,Zimmer Capital p/b Foundation,3:39:20,131990,361.90046569869,365.79718967705,
Women Elite  ,9,10162,Stefanie,Sydlik,pedalpowertraining.com,3:39:20,307212,486.1,371.93330543747,
Women Elite  ,10,144787,Meredith,Moran,Farm Team Elite Women's Cycling,3:39:20,350972,444.17,378.06942119789,
Women Elite  ,11,4116,Nancy,Labbe-giguere,Quadcycles,3:40:01,293974,401.67,384.20553695831,
Women Elite  ,12,5260,Aimee,Layton,CRCA/CityMD Racing,3:43:32,291229,377.17,390.34165271873,
Women Elite  ,13,30591,Raquel,Miller,Zimmer Capital p/b Foundation,3:44:35,291594,358.96,396.47776847916,
Women Elite  ,14,10078,Emily,Spence,CRCA/BH Comedy Central,3:44:35,357580,423.57,402.61388423958,
Women Elite  ,15,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,3:45:30,340936,436.81,408.75,
Women Elite  ,16,18987,Amy,Miner,Dealer.com Cycling Team,3:45:30,303570,385.66,430.22640516148,
Women Elite  ,17,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,3:45:30,324758,360.61136933417,430.22640516148,
Women Elite  ,18,32378,Rebecca,Hicks,CRCA/BH Comedy Central,3:45:30,,469.15,430.22640516148,
Women Elite  ,19,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,3:45:30,313464,384.53,430.22640516148,
Women Elite  ,20,1839,Nancy,Ford,Fincraft Cycling Team,3:45:30,189722,432.42,430.22640516148,
Women Elite  ,21,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,3:45:30,127444,502.16,430.22640516148,
Women Elite  ,22,30596,Megan,Cea,Team Danbury Audi,3:45:36,340524,481.32394444444,451.70281032295,
Women Elite  ,23,1102,Lenore,Pipes,Colavita - Fine Cooking,3:45:50,273047,388.3,457.83892608337,
Women Elite  ,24,30593,Lisa,Kennish,CRCA/CityMD Racing,3:46:04,334422,480.12,463.9750418438,
Women Elite  ,25,2852,Emma,White,Hot Tubes Junior Development Team,3:46:56,275988,406.69,470.11115760422,
Women Elite  ,26,7114,Evelyn,Korbich,Young Medalists,3:49:00,290571,462.11,476.24727336464,
Women Elite  ,27,39506,Celia,Riechel,Zimmer Capital p/b Foundation,3:50:15,374241,459.81,482.38338912506,
Women Elite  ,28,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,3:50:25,280765,408.75,488.51950488548,
Women Elite  ,29,15148,Julia,Lonchar,Team Alliance Environmental,3:57:35,306648,445.43,509.99591004696,
Women Elite  ,DNF,3160,Amy,Kneale,FinKraft Women's Cycling Team,,241641,417.68,500.79173640633,
Women Elite  ,DNF,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,472.97,500.79173640633,
Women Elite  ,DNF,98552,Rachel,Hallum-montes,CRCA/CityMD Racing,,,450,500.79173640633,
Women Elite  ,DNF,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,,452.7,500.79173640633,
Women Elite  ,DNF,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,454.58,500.79173640633,
Women Juniors 11-12  ,17,65030,Rory,Chea,Star Track NYC,0:57:19,359499,,,
