First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Seib,White Mountain School Road Race,2012-05-9,boys c,13,28,582.99151785714,
Max,Southam,White Mountain School Road Race,2012-05-9,boys c,27,28,702.05089285714,
Rose,Goldberg,White Mountain School Road Race,2012-05-9,girls c,13,32,607.44306361607,
Isabelle,Strachen,White Mountain School Road Race,2012-05-9,girls c,14,32,618.08229771205,
Mona,Heckard,White Mountain School Road Race,2012-05-9,girls c,15,32,628.72153180804,
Meg,Runyon,White Mountain School Road Race,2012-05-9,girls c,27,32,756.39234095982,
Kasmira,Weinberg,White Mountain School Road Race,2012-05-9,girls c,31,32,798.94927734375,
Marcello,Deluca,White Mountain School Road Race,2012-05-9,boys b,6,20,446.73021834936,
Steven,Dexter,White Mountain School Road Race,2012-05-9,boys b,8,20,468.03813100962,
John,Drew,White Mountain School Road Race,2012-05-9,boys b,20,20,595.88560697115,
Hailey,Sarausky,White Mountain School Road Race,2012-05-9,girls a,2,11,409.22530506173,
Melissa,Seib,White Mountain School Road Race,2012-05-9,girls a,4,11,454.61265253086,
Abby,Turner,White Mountain School Road Race,2012-05-9,girls a,5,11,477.30632626543,
George,Merrill,White Mountain School Road Race,2012-05-9,boys a,8,17,387.99223171528,
Erick,Robischek,White Mountain School Road Race,2012-05-9,boys a,13,17,448.03107313887,
Robbie,Leeson,White Mountain School Road Race,2012-05-9,boys a,14,17,460.03884142359,
Abby,Turner,Gould Academy Road Race,2012-04-28,Girls A,2,19,407.23231481481,
Hailey,Sarausky,Gould Academy Road Race,2012-04-28,Girls A,4,19,436.00605555556,
Molly,Seigel,Gould Academy Road Race,2012-04-28,Girls A,6,19,464.7797962963,
Don,Seib,Gould Academy Road Race,2012-04-28,Boys C,8,37,538.59375,
Will,Havens,Gould Academy Road Race,2012-04-28,Boys C,16,37,636.84375,
Kyler,Walker,Gould Academy Road Race,2012-04-28,Boys C,21,37,698.25,
Max,Southam,Gould Academy Road Race,2012-04-28,Boys C,22,37,710.53125,
Robbie,Leeson,Gould Academy Road Race,2012-04-28,Boys A,15,27,439.43920627736,
George,Merrill,Gould Academy Road Race,2012-04-28,Boys A,17,27,459.63849164612,
Erick,Robischek,Gould Academy Road Race,2012-04-28,Boys A,18,27,469.73813433051,
Steven,Dexter,Gould Academy Road Race,2012-04-28,Boys B,2,31,405.77724358974,
Marcello,Deluca,Gould Academy Road Race,2012-04-28,Boys B,19,31,547.11137820513,
John,Drew,Gould Academy Road Race,2012-04-28,Boys B,23,31,585.65705128205,
Kyle,Curry,Gould Academy Road Race,2012-04-28,Boys B,24,31,602.78846153846,
Kyle,Curry,Gould Academy Road Race,2012-04-28,Boys B,25,31,602.78846153846,
Melissa,Seib,Gould Academy Road Race,2012-04-28,Girls C,2,34,513.60446428571,
Margaret,Cameron,Gould Academy Road Race,2012-04-28,Girls C,9,34,614.27321428571,
Isabelle,Strachen,Gould Academy Road Race,2012-04-28,Girls C,10,34,628.65446428571,
Rose,Goldberg,Gould Academy Road Race,2012-04-28,Girls C,15,34,700.56071428571,
Abby,Turner,Holderness School Road Race,2012-04-25,Girls A,4,21,450,
Molly,Seigel,Holderness School Road Race,2012-04-25,Girls A,5,21,458.33333333333,
Hailey,Sarausky,Holderness School Road Race,2012-04-25,Girls A,8,21,483.33333333333,
Margaret,Cameron,Holderness School Road Race,2012-04-25,Girls A,18,21,566.66666666667,
Isabelle,Strachen,Holderness School Road Race,2012-04-25,Girls A,19,21,575,
Steven,Dexter,Holderness School Road Race,2012-04-25,Boys B,5,29,448.07692307692,
Marcello,Deluca,Holderness School Road Race,2012-04-25,Boys B,15,29,505.76923076923,
John,Drew,Holderness School Road Race,2012-04-25,Boys B,26,29,569.23076923077,
Evan,Landon,Holderness School Road Race,2012-04-25,Boys C,13,35,577.5,
Kyler,Walker,Holderness School Road Race,2012-04-25,Boys C,23,35,633.75,
Max,Southam,Holderness School Road Race,2012-04-25,Boys C,30,35,673.125,
Will,Havens,Holderness School Road Race,2012-04-25,Boys C,31,35,678.75,
George,Merrill,Holderness School Road Race,2012-04-25,Boys A,10,28,381.71944355159,
Robbie,Leeson,Holderness School Road Race,2012-04-25,Boys A,20,28,442.65463171296,
Erick,Robischek,Holderness School Road Race,2012-04-25,Boys A,23,28,460.93518816138,
Ben,Martin,Holderness School Road Race,2012-04-25,Boys A,24,28,467.02870697751,
Melissa,Seib,Holderness School Road Race,2012-04-25,Girls C,1,38,552.5,
Rose,Goldberg,Holderness School Road Race,2012-04-25,Girls C,12,38,629.10714285714,
Isabella,Deluca,Holderness School Road Race,2012-04-25,Girls C,27,38,733.57142857143,
