First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Schanze,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,29,35,356.29495098039,
Corey,Davis,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,3,30,268.3251025641,
David,Guttenplan,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,4,30,274.03282051282,
Steven,Perezluha,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,19,30,359.64858974359,
Chris,Tricoli,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,21,30,371.06402564103,
Pete,Loftis,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,5,14,396.83935714286,
Derek,Schanze,Swamp Classic - RR,2016-02-13,Men Collegiate A,2,32,261.60246153846,
Pete,Loftis,Swamp Classic - RR,2016-02-13,Men Cat 3,35,36,458.67991244842,
Pete,Loftis,Race of the West - Crit,2016-02-7,Men Master 60+ Mas,1,6,347.511,
David,Guttenplan,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,2,28,243.11905952381,
Corey,Davis,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,3,28,248.06528571429,
Steven,Perezluha,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,6,28,262.90396428571,
Derek,Schanze,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,8,28,272.79641666667,
Derek,Schanze,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,15,28,307.42,
David,Guttenplan,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,1,18,256.16,
Derek,Schanze,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,3,18,281.0922,
Steven,Perezluha,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,6,18,313.49,
Corey,Davis,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,7,18,324.28926666667,
Pete,Loftis,Race of the West - RR,2016-02-6,Men Master 60+,1,12,335.104,
Pete,Loftis,Race For Humanity - Crit,2016-01-24,Men Master 60+,1,4,,
David,Guttenplan,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,1,29,255.47883333333,
Steven,Perezluha,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,10,29,296.93325520833,
Corey,Davis,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,11,29,301.53930208333,
Chris,Tricoli,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,25,29,362.67410606061,
Pete,Loftis,Race For Humanity - RR,2016-01-23,Men Master 60+,2,10,385.7364,
Derek,Schanze,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,1,33,234.71616666667,
Steven,Perezluha,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,2,33,242.74492592593,
David,Guttenplan,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,3,33,250.77368518519,
Chris,Tricoli,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,12,33,323.03251851852,
Corey,Davis,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,14,33,339.09003703704,
Shane,Braley,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,16,33,355.14755555556,
