Race Name,Race Date,Category Name,Place,Total Racers,Points
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,14,19,343.04812602593,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,45,54,435.25807498874,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,38,45,374.42613200765,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,41,45,489.00042972565,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,40,56,376.78815983093,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,30,32,424.15452814489,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,31,34,440.39433998601,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,29,36,459.65206977004,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,6,16,380.47884663719,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,21,27,403.05819199174,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,10,12,363.65183803161,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,16,25,399.36230458903,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,8,19,328.45092192501,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,10,20,280.46808949018,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,10,21,346.77845311312,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,DNP,8,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,15,24,319.43284460953,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,DNP,48,,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,39,46,352.26344735404,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,51,54,471.72131186741,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,43,52,399.35365280112,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,46,80,485.61037897916,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,49,70,408.73379204605,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,6,16,310.32797919476,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,24,38,359.58734337589,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,26,42,312.24671312379,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,14,20,278.78901517881,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,16,19,377.73131505435,
