Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,38,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,2:00:52,432296,409.96579411246,418.324018786,
Women Pro/Cat 1/2,39,166895,Susej,Esqueda,Padyak Racing Team,2:05:52,557097,347.88161883107,422.76151709271,
Women Pro/Cat 1/2,40,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,2:05:52,606655,393.39850290468,422.76151709271,
Women Pro/Cat 1/2,41,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,2:10:52,561046,359.64551088204,436.07401201283,
Women Pro/Cat 1/2,42,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing,2:10:52,648873,449.99688673768,436.07401201283,
Women Pro/Cat 1/2,43,133823,Leigh,Dukeman,United Cycling,2:10:52,502899,424.30532385012,436.07401201283,
Women Pro/Cat 1/2,44,88208,Annie,Scott,Cyclery Racing,2:10:52,,410.28055128391,436.07401201283,
Women Pro/Cat 1/2,45,274447,Camille,Desrochers laflamme,LA Sweat,2:10:52,,350,436.07401201283,
Women Pro/Cat 1/2,46,244216,Katerina,Gregoriou,Fount Cycling Guild,2:10:52,644714,350.41328728464,436.07401201283,
Women Pro/Cat 1/2,47,298565,Montserrat,Camargo,1KFlips,2:10:52,,350,436.07401201283,
Women Pro/Cat 1/2,48,44357,Ashley,Weaver,LA SWEAT,2:15:32,334082,453.22621167299,452.34483913743,
Women Pro/Cat 1/2,49,135213,Emily,Marcolini,Boneshaker Project Presented By Roxo Racing,2:15:32,531798,345.40036776517,452.34483913743,
Women Pro/Cat 1/2,50,236429,Emma,Dressler,Red Truck Racing,2:15:32,,445.5912646839,452.34483913743,
Women Pro/Cat 1/2,51,298566,Sarah-ve,Perreault,Independent,2:15:32,,350,452.34483913743,
Women Pro/Cat 1/2,52,178702,Whitney,Post,Alto Velo,2:25:32,577810,433.68608352427,462.69900185308,
Women Pro/Cat 1/2,53,146276,Sam,Quijano,Ride or Die Racing,2:25:32,524656,476.43153864291,462.69900185308,
Women Pro/Cat 1/2,54,161144,Mackenzie,Marcinko,Keystone Racing p/b Lupine Lights,2:25:32,553675,481.34875835156,462.69900185308,
