First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Pedersen,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,16,21,440.65341666667,
Jason,Harris,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,20,21,477.02415,
Matt,Edler,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,13,30,312.20938461538,
Annie,Usher,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,40,71,359.29310950711,
Lindsay,Fox,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,63,71,411.69979049916,
Megan,Gray,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,68,71,423.09254723656,
Alexandra,Burton,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,71,71,429.928201279,
Lindsay,Fox,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,37,81,358.90695238095,
Annie,Usher,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,55,81,390.96257142857,
Alexandra,Burton,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,63,81,404.9869047619,
Megan,Gray,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,71,81,419.01123809524,
Stacy,Westbrook,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,76,81,429.02861904762,
Anne,Usher,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,32,82,339.95898026316,
Lindsay,Fox,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,67,82,408.84684210526,
Alexandra,Burton,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,68,82,408.84684210526,
Megan,Gray,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,71,82,408.84684210526,
Annalisa,Fish,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,79,82,442.72611842105,
Annie,Bertucio,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,3,24,455.90180555556,
Stacy,Westbrook,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,47,93,381.19821212121,
Anne,Usher,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,56,93,381.19821212121,
Annalisa,Fish,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,67,93,415.50559659091,
Lindsay,Fox,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,78,93,439.16586174242,
Megan,Gray,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,79,93,439.16586174242,
Alexandra,Burton,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,85,93,456.91106060606,
Anne,Usher,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,32,91,314.57909589456,
Alexandra,Burton,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,57,91,377.83071036856,
Stacy,Westbrook,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,61,91,387.9509686844,
Lindsay,Fox,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,64,91,395.54116242128,
Megan,Gray,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,75,91,423.37187278984,
Annalisa,Fish,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,77,91,428.43200194777,
Marayah,Deese,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 4,11,17,622.5,
Dawn,Andres,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,2,15,408.04303654912,
Kristin,Duyn,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,6,15,464.13027241283,
Christine,Jerko,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,7,15,478.15208137875,
Alexandra,Burton,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,4,11,367.95322512413,
Stacy,Westbrook,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,7,11,417.99839560362,
Annalisa,Fish,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,8,11,434.68011909678,
Corey,Fish,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,37,68,277.28620796624,
Marayah,Deese,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,11,18,622.5,
Dawn,Andres,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,2,18,414.36957142857,
Kristin,Duyn,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,6,18,471.45652380952,
Christine,Jerko,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,11,18,542.81521428571,
Stephanie,Chase,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,17,18,628.44564285714,
Stacy,Westbrook,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,6,12,400.73,
Alexandra,Burton,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,8,12,432.1552,
Annalisa,Fish,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,9,12,447.8678,
Corey,Fish,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,46,97,296.27645376053,
Jen,Luebke,Barton Park Circuit Race,2015-04-19,Women 1/2/3,3,10,374.77676590909,
Dan,Grabski,Barton Park Circuit Race,2015-04-19,Men 4/5,23,23,512.88672727273,
Colin,Rowan,Barton Park Circuit Race,2015-04-19,Men 3,3,21,274.38666666667,
Anthony,Monteleone,Barton Park Circuit Race,2015-04-19,Men 3,5,21,285.61333333333,
Matt,Edler,Barton Park Circuit Race,2015-04-19,Men 3,15,21,341.74666666667,
Kris,Fischer,Barton Park Circuit Race,2015-04-19,Men 3,17,21,352.97333333333,
Marek,Litinsky,Barton Park Circuit Race,2015-04-19,Men 1/2,1,26,234.107,
Nathan,Gibson,Barton Park Circuit Race,2015-04-19,Men 1/2,17,26,295.84433333333,
Ash,Duban,Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,6,18,401.21144444444,
Marayah,Deese,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,13,18,632.9394650755,
Stephanie,Chase,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,1,19,395.51064944711,
Dawn,Andres,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,5,19,444.96538702174,
Christine,Jerko,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,10,19,506.78380899004,
Kristin,Duyn,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,16,19,580.96591535199,
Alexandra,Burton,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,5,13,372.07855555556,
Annalisa,Fish,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,6,13,385.06927777778,
Stacy,Westbrook,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,7,13,398.06,
Corey,Fish,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,59,105,292.08316315813,
James,Buckroyd,As The Raven Flies,2015-04-18,Eddy Senior Men,1,10,317.12605042017,
Alexandra,Burton,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,6,14,386.87305555556,
Annalisa,Fish,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,7,14,400.73,
Stacy,Westbrook,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,9,14,428.44388888889,
Dawn,Andres,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,2,20,410.48335,
Kristin,Duyn,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,5,20,441.7589,
Stephanie,Chase,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,9,20,483.45963333333,
Christine,Jerko,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,11,20,504.31,
Corey,Fish,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,42,106,278.94384615385,
Marayah,Deese,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,12,18,621.53184157887,
Dawn,Andres,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,3,20,417.24616501615,
Kristin,Duyn,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,5,20,437.29149983455,
Stephanie,Chase,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,8,20,467.35950206216,
Christine,Jerko,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,13,20,517.47283910816,
Alexandra,Burton,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,4,14,347.6750952381,
Annalisa,Fish,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,5,14,357.50757142857,
Stacy,Westbrook,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,11,14,416.50242857143,
Corey,Fish,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,41,106,256.934084158,
Ash,Duban,PURE Driveway Series,2015-04-16,Men Cat 3/4,77,81,455.28611666667,
Ash,Duban,PURE Driveway Series,2015-04-16,Women  Open,4,27,396.00023333333,
Megan,Gray,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,1,22,346.53366666667,
Stephanie,Chase,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,5,22,395.95183333333,
Christine,Jerko,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,17,22,556.560875,
Annie,Bertucio,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,12,36,558.75223529412,
Kae,Erickson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,3,26,511.26069444444,
Marayah,Deese,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,6,26,537.88248611111,
Katy,Giombolini,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,13,26,600,
Kae,Erickson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,26,26,715.36109722222,
Stephanie,Chase,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,2,18,375.22971428571,
Jennifer,Luebke,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,3,18,393.1080952381,
Dawn,Andres,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,4,18,410.98647619048,
Christine,A holland,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,8,18,482.5,
Kristi,Carver,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,10,18,518.25676190476,
Kristin,Duyn,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,18,18,,
Annalisa,Fish,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,8,13,404.88352777778,
Elise,Huggins,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,9,13,415.34705555556,
Heather,Vanvalkenburg,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,12,13,446.73763888889,
Marek,Litinsky,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,3,39,228.73050629555,
Corey,Fish,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,20,39,277.13746835653,
Nathan,Gibson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,27,39,297.06974685223,
Anthony,Monteleone,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,13,56,347.10373076923,
Kris,Fischer,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,33,56,393.18411538462,
Kyle,Mensing,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,34,56,395.48813461538,
Jason,Elstad,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,51,56,434.65646153846,
Ash,Duban,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,77,115,364.5367962963,
Ash,Duban,PURE Driveway Series,2015-04-9,Men Cat 3/4,68,100,441.4548276951,
Ash,Duban,PURE Driveway Series,2015-04-9,Women  Open,33,36,603.01681481481,
Ash,Duban,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,77,115,362.33781481481,
Ash,Duban,PURE Driveway Series,2015-04-2,Men Cat 3/4,68,100,440.45764920019,
Ash,Duban,PURE Driveway Series,2015-04-2,Women  Open,33,36,578.64744444444,
Kae,Erickson,Gorge Roubaix,2015-03-29,Women Category 4,2,14,522.85714285714,
Kristin,Duyn,Gorge Roubaix,2015-03-29,Women Category 1/2/3,6,22,331.16181818182,
Kyle,Mensing,Gorge Roubaix,2015-03-29,Men Category 3/4,6,73,261.42857142857,
Anthony,Monteleone,Gorge Roubaix,2015-03-29,Men Category 3/4,14,73,271.71428571429,
Johny,Burrell,Gorge Roubaix,2015-03-29,Men Category 3/4,20,73,279.42857142857,
Kristopher,Fischer,Gorge Roubaix,2015-03-29,Men Category 3/4,46,73,312.85714285714,
Matt,Hutchinson,Gorge Roubaix,2015-03-29,Men Category 3/4,50,73,318,
James,Buckroyd,Gorge Roubaix,2015-03-29,Men Category 3/4,53,73,321.85714285714,
Brian,Foresta,Gorge Roubaix,2015-03-29,Men Category 3/4,57,73,327,
Joseph,Reynolds,Gorge Roubaix,2015-03-29,Men Category 3/4,66,73,338.57142857143,
Marek,Litinsky,Gorge Roubaix,2015-03-29,Men Category 1/2,16,43,257.58845003042,
Cliff,Heaberlin,Gorge Roubaix,2015-03-29,Men Category 1/2,17,43,259.26383752282,
Stephanie,Chase,The Ridge TT,2015-03-29,Women Senior Cat 3,1,4,,
Christine,Jerko,The Ridge TT,2015-03-29,Women Senior Cat 3,3,4,,
Heather,Vanvalkenburg,The Ridge TT,2015-03-29,Women Senior Cat 1/2,4,4,,
Stephanie,Chase,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,6,16,406.11385714286,
Heather,Vanvalkenburg,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,9,16,447.86807142857,
Christine,Jerko,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,10,16,461.78614285714,
Kae,Erickson,Gorge Roubaix,2015-03-28,Women Category 4,3,27,523.84615384615,
Katy,Giombolini,Gorge Roubaix,2015-03-28,Women Category 4,7,27,551.53846153846,
Kristin,Duyn,Gorge Roubaix,2015-03-28,Women Category 1/2/3,3,30,320.06822222222,
Dawn,Andres,Gorge Roubaix,2015-03-28,Women Category 1/2/3,7,30,329.278,
Christine,Holland,Gorge Roubaix,2015-03-28,Women Category 1/2/3,17,30,352.30244444444,
Jason,Musengo,Gorge Roubaix,2015-03-28,Men Category 4/5,19,64,374.83870967742,
Joseph,Reynolds,Gorge Roubaix,2015-03-28,Men Category 3/4,4,77,258.97058823529,
Kyle,Mensing,Gorge Roubaix,2015-03-28,Men Category 3/4,6,77,261.61764705882,
Matt,Edler,Gorge Roubaix,2015-03-28,Men Category 3/4,28,77,290.73529411765,
James,Buckroyd,Gorge Roubaix,2015-03-28,Men Category 3/4,37,77,302.64705882353,
Matt,Hutchinson,Gorge Roubaix,2015-03-28,Men Category 3/4,40,77,306.61764705882,
Cliff,Heaberlin,Gorge Roubaix,2015-03-28,Men Category 1/2,26,51,279.2190952381,
Stephanie,Chase,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,3,13,477.745,
Annie,Bertucio,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,2,30,495.72776846644,
Katy,Giombolini,Cherry Pie,2015-03-22,Women 4/5,7,27,551.53846153846,
Alexandra,Burton,Cherry Pie,2015-03-22,Women 1/2/3,5,22,364.2108030303,
Jen,Luebke,Cherry Pie,2015-03-22,Women 1/2/3,9,22,384.66177272727,
Stephanie,Chase,Cherry Pie,2015-03-22,Women 1/2/3,13,22,405.11274242424,
Annalisa,Fish,Cherry Pie,2015-03-22,Women 1/2/3,16,22,420.45096969697,
Kristin,Duyn,Cherry Pie,2015-03-22,Women 1/2/3,21,22,446.01468181818,
Jake,Gartland,Cherry Pie,2015-03-22,Men 4/5,24,37,468.75,
Joseph,Reynolds,Cherry Pie,2015-03-22,Men 3,8,22,324.63200432344,
Kyle,Mensing,Cherry Pie,2015-03-22,Men 3,16,22,342.81382250526,
Molly,Cameron,Cherry Pie,2015-03-22,Men 1/2,14,41,243.55983333333,
Corey,Fish,Cherry Pie,2015-03-22,Men 1/2,15,41,244.80983333333,
Heather,Vanvalkenburg,Cherry Pie,2015-03-22,Masters Women 40+,1,2,,
Marek,Litinsky,Dirty Circles 3,2015-03-15,Men 1/2/3,2,16,271.87878875,
Nathan,Gibson,Dirty Circles 3,2015-03-15,Men 1/2/3,5,16,310.05155,
Starr,Walker,Dirty Circles 1,2015-03-1,Women 4/5,17,22,654,
Alexandra,Burton,Dirty Circles 1,2015-03-1,Women 1/2/3,11,31,382.99112162912,
Stephanie,Chase,Dirty Circles 1,2015-03-1,Women 1/2/3,12,31,389.0728973033,
Dawn,Andres,Dirty Circles 1,2015-03-1,Women 1/2/3,15,31,407.31822432582,
Heather,Vanvalkenburg,Dirty Circles 1,2015-03-1,Women 1/2/3,19,31,431.64532702253,
Kaitlin,Borstelmann,Dirty Circles 1,2015-03-1,Women 1/2/3,29,31,492.46308376429,
Marek,Litinsky,Dirty Circles 1,2015-03-1,Men 1/2/3,3,80,210.88118772635,
Corey,Fish,Dirty Circles 1,2015-03-1,Men 1/2/3,10,80,225.15357775328,
Molly,Cameron,Dirty Circles 1,2015-03-1,Men 1/2/3,19,80,243.50379350218,
Nathan,Gibson,Dirty Circles 1,2015-03-1,Men 1/2/3,58,80,323.02139508078,
Kris,Fischer,Dirty Circles 1,2015-03-1,Men 1/2/3,59,80,325.06030794177,
Anthony,Monteleone,Dirty Circles 1,2015-03-1,Men 1/2/3,73,80,355.64400085662,
Joseph,Reynolds,Dirty Circles 1,2015-03-1,Masters Men 3/4,2,41,300.125,
Johnny,Burrell,Dirty Circles 1,2015-03-1,Masters Men 3/4,3,41,302.75,
James,Buckroyd,Dirty Circles 1,2015-03-1,Masters Men 3/4,13,41,329,
Annalisa,Fish,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,33,43,445.25597465755,
Annalisa,Fish,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,18,47,386.20492063492,
Annalisa,Fish,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,17,48,374.08298550725,
Annalisa,Fish,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,38,51,450.80577777778,
Annalisa,Fish,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,14,55,364.04392,
Starr,Walker,Jack Frost TT,2015-02-22,Women 4/5,16,20,645,
Kaitlin,Borstelmann,Jack Frost TT,2015-02-22,Women 3,4,5,,
Annalisa,Fish,Jack Frost TT,2015-02-22,Women 1/2,5,7,379.72966666667,
Corey,Fish,Jack Frost TT,2015-02-22,Men 1/2,11,15,312.62815529521,
Kristi,Carver,Jack Frost TT,2015-02-22,Eddy Senior Women,2,10,484,
Annie,Mahoney,Jack Frost TT,2015-02-22,Eddy Senior Women,7,10,566.5,
Katy,Giombolini,Eugene Celebration,2014-08-16,Women Category 4/5,2,10,572,
Molly,Cameron,Eugene Celebration,2014-08-16,Men Category 1/2,17,35,271.07680555556,
Katy,Giombolini,Eugene Celebration,2014-08-15,Women Category 4/5,5,10,630.5,
Molly,Cameron,Eugene Celebration,2014-08-15,Men Category 1/2,17,35,263.68466666667,
Heather,Vanvalkenburg,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,27,36,337.93917861665,
Heather,Vanvalkenburg,Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,15,18,444.228625,
Alexandra,Burton,Criterium Championships,2014-08-2,Senior Women,2,10,346.573,
Heather,Vanvalkenburg,Criterium Championships,2014-08-2,Senior Women,10,10,506.854,
Cliff,Heaberlin,Criterium Championships,2014-08-2,Senior Men,20,41,245.167944,
Joseph,Reynolds,Criterium Championships,2014-08-2,Men Category 3,2,30,278.42241025641,
Heather,Vanvalkenburg,Criterium Championships,2014-08-2,Masters Women 30-39,2,3,,
Cliff,Heaberlin,Criterium Championships,2014-08-2,Masters Men 30-39,2,6,,
Joseph,Reynolds,Vancouver Criterium,2014-07-27,Category 3 Men,2,26,270.79515151515,
Alexandra,Burton,Gresham Criterium,2014-07-26,Senior Women,2,11,389.47632012688,
Heather,Vanvalkenburg,Gresham Criterium,2014-07-26,Senior Women,7,11,473.83006772902,
Dawn,Andres,Gresham Criterium,2014-07-26,Senior Women,9,11,507.57156676988,
Stephanie,Chase,Pringle Creek Criterium,2014-07-20,Women Category 3,2,2,,
Heather,Vanvalkenburg,Pringle Creek Criterium,2014-07-20,Women Category 1/2,3,3,,
Dawn,Andres,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,2,29,403.61091521158,
Dawn,Andres,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,1,30,398.7441198841,
Dawn,Andres,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,9,32,439.72891085851,
Dawn,Andres,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,11,32,460.92566995654,
Dawn,Andres,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,1,32,405.74543483957,
Kaitlin,Borstelmann,St. Honoré Criterium,2014-07-5,Women 1/2/3,20,24,477.9139,
Amy,Shepard,St. Honoré Criterium,2014-07-5,Women 1/2/3,21,24,495.2281,
Dawn,Andres,St. Honoré Criterium,2014-07-5,Women 1/2/3,22,24,495.2281,
Kris,Fischer,St. Honoré Criterium,2014-07-5,Men 3,15,29,302.47117948718,
Alexandra,Burton,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,10,18,405.155,
Dawn,Andres,Baker City Cycling Classic,2014-06-29,Category 4 Women,1,18,510,
Joseph,Reynolds,Baker City Cycling Classic,2014-06-29,Category 3 Men,1,69,255,
Alexandra,Burton,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,13,18,428.16743907784,
Dawn,Andres,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,1,18,509.06449445524,
Joseph,Reynolds,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,11,71,317.95952380952,
Alexandra,Burton,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,8,18,392.718,
Dawn,Andres,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,1,18,494.3515,
Joseph,Reynolds,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,1,71,255,
Kristin,Duyn,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,2,14,522.85714285714,
Dawn,Andres,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,3,14,535.71428571429,
Chad,Smeltzer,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,34,40,328.88872646465,
Kristin,Duyn,Montinore Road Race,2014-06-8,Women Category 4/5,1,6,585,
Stephanie,Chase,Montinore Road Race,2014-06-8,Women Category 3,6,10,512.5,
Amy,Shepard,Montinore Road Race,2014-06-8,Women Category 3,10,10,575,
Joseph,Reynolds,Montinore Road Race,2014-06-8,Men Category 3,6,19,287.14285714286,
Jason,Harris,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,17,20,335,
Amy,Shepard,Hammer Velo Criterium,2014-05-31,Senior Women,1,14,400,
Heather,Vanvalkenburg,Hammer Velo Criterium,2014-05-31,Senior Women,7,14,427.61787003869,
Stephanie,Chase,Hammer Velo Criterium,2014-05-31,Senior Women,10,14,438.33215575298,
Kaitlin,Borstelmann,Hammer Velo Criterium,2014-05-31,Senior Women,13,14,449.04644146726,
Chad,Smeltzer,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,10,41,321.86179332162,
Dawn,Andres,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,11,32,566.25,
Dawn,Andres,Bend Don't Brake,2014-05-24,Women Category 4,9,18,590,
Amy,Shepard,Bend Don't Brake,2014-05-24,Women Category 3,7,14,500,
Alexandra,Burton,Bend Don't Brake,2014-05-24,Women Category 1/2/3,6,27,319.375,
Amy,Shepard,Bend Don't Brake,2014-05-24,Women Category 1/2/3,16,27,363.125,
Heather,Vanvalkenburg,Bend Don't Brake,2014-05-24,Women Category 1/2/3,20,27,380.625,
Beth,Kobza,Bend Don't Brake,2014-05-24,Women Category 1/2/3,22,27,389.375,
Alexandra,Burton,Bend Don't Brake,2014-05-24,Women Category 1/2,5,13,340.37477777778,
Heather,Vanvalkenburg,Bend Don't Brake,2014-05-24,Women Category 1/2,12,13,374.06305555556,
Beth,Kobza,Bend Don't Brake,2014-05-24,Women Category 1/2,13,13,378.87566666667,
Dawn,Andres,Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,1,11,510,
Kristin,Duyn,Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,2,11,528,
Amy,Shepard,Banana Belt Series - Banana Belt 3,2014-05-18,Women 3,1,6,450,
Kaitlin,Borstelmann,Banana Belt Series - Banana Belt 3,2014-05-18,Women 3,3,6,483.33333333333,
Alexandra,Burton,Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,6,9,515.468,
Heather,Vanvalkenburg,Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,8,9,618.305,
Joseph,Reynolds,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,14,29,317.75983333333,
Ed,Reagan,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,4,23,400.90909090909,
Dawn,Andres,Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,1,11,540,
Marayah,Deese,Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,4,11,585,
Kristi,Carver,Banana Belt Series - Banana Belt 1,2014-05-4,Women 3,1,4,,
Stephanie,Chase,Banana Belt Series - Banana Belt 1,2014-05-4,Women 3,2,4,,
Heather,Vanvalkenburg,Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,5,7,,
Alexandra,Burton,Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,7,7,,
Katy,Giombolini,Eugene Roubaix,2014-04-26,Women Category 4/5,5,10,650,
Ed,Reagan,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,13,19,472.5,
Ed,Reagan,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,8,19,435,
