First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Vaughn,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,25,65,292.4745270118,
Lee,Manes,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,41,65,324.52597869875,
Tommy,Feng,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,47,65,337.34655937352,
Elijah,Baker,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,1,41,255.53128213241,
Chris,Hildreth,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,9,62,178.64327812422,
Kyle,Cooper,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,28,62,221.43273303457,
Austin,Carroll,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,45,62,259.71803479646,
Frank,Cundiff,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,54,62,,
Jonah,Sanchez,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,55,62,,
Luke,Vaughn,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,4,33,272.04260619708,
Tommy,Feng,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,8,33,283.49937140293,
Spencer,Ito,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,15,33,303.54871051317,
Chris,Hildreth,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,15,29,230.28389318237,
Kyle,Cooper,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,28,29,,
Jonah,Sanchez,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,29,29,,
Lee,Manes,Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,6,10,339.06844736089,
Lee,Manes,Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,6,10,350,
Tommy,Feng,Victorville Stage Race,2023-03-26,Men Cat 2/3,9,33,231.25,
Luke,Vaughn,Victorville Stage Race,2023-03-26,Men Cat 2/3,19,33,254.6875,
Spencer,Ito,Victorville Stage Race,2023-03-26,Men Cat 2/3,25,33,268.75,
Chris,Hildreth,Victorville Stage Race,2023-03-26,Men Cat Pro/1,25,25,135,
Tommy,Feng,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,2,40,255.83522619222,
Lee,Manes,Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,3,9,307.19371052701,
Tommy,Feng,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,22,27,273.07692307692,
Lee,Manes,Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,5,9,350,
Chris,Hildreth,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,1,92,181.01390910895,
Kyle,Cooper,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,12,92,202.00391770535,
Wyatt,Funk,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,21,92,219.1775611024,
Tommy,Feng,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,23,92,222.99392630174,
Luke,Vaughn,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,36,92,247.80030009749,
John,Janneck,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,38,92,251.61666529683,
Lee,Manes,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,39,92,253.5248478965,
Austin,Carroll,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,48,92,270.69849129356,
Brian,Mitchell,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,66,92,,
Jonah,Sanchez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,71,92,,
Elijah,Baker,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,80,92,,
Jeffrey,Bowens,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,92,92,,
Wyatt,Funk,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,4,75,221.44326305963,
Elijah,Baker,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,10,75,238.38608377292,
Tommy,Feng,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,12,75,244.03369067735,
Luke,Vaughn,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,20,75,266.62411829507,
Lee,Manes,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,52,75,356.98582876596,
Brian,Mitchell,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,62,75,,
Ryan,Dorris,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,5,84,260.940248699,
Lee,Manes,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   40-44,2,9,327.55937173836,
Luke,Vaughn,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,39,106,318.39874538538,
Lee,Manes,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,72,106,381.35467394595,
Kyle,Cooper,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,20,73,222.93379404536,
Austin,Carroll,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,10,47,251.98890040676,
Wyatt,Funk,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,12,47,258.55224773664,
Brian,Mitchell,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,28,47,311.0590263757,
Jeffrey,Bowens,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,46,47,,
Ryan,Dorris,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,3,30,276.57364494313,
Elijah,Baker,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,1,28,273.18745476213,
Nate,Downey,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,5,11,341.24898234201,
John,Janneck,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,3,14,240.24866203911,
Nate,Downey,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,6,16,331.76423246511,
Lee,Manes,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,28,110,324.70920178631,
Luke,Vaughn,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,50,110,324.70920178631,
Kyle,Cooper,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,63,73,306.51900793739,
Kyle,Cooper,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,56,68,125.44117647059,
Luke,Vaughn,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,50,89,254.26136363636,
Lee,Manes,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,60,89,262.78409090909,
Luke,Vaughn,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,89,110,272.5,
Lee,Manes,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,103,110,282.04545454545,
Kyle,Cooper,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,68,73,131.52777777778,
Kyle,Cooper,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,6,84,186.58511284512,
Wyatt,Funk,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,18,84,216.41599441227,
Luke,Vaughn,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,21,84,223.87371480406,
Austin,Carroll,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,25,84,233.81734199311,
Tommy,Feng,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,27,84,238.78915558763,
Eric,Shadle,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,42,84,276.07775754657,
Lee,Manes,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,48,84,290.99319833014,
Jeffrey,Bowens,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,51,84,298.45091872193,
Spencer,Ito,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,53,84,303.42273231646,
Elijah,Baker,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,57,84,313.36635950551,
Tim,Woo,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,66,84,335.73952068087,
Brian,Mitchell,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,68,84,340.71133427539,
John,Janneck,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,69,84,343.19724107266,
Nate,Downey,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,70,84,345.68314786992,
Aaron,Miranda,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,80,84,,
Elijah,Baker,Majestic Crit,2023-02-26,Men Cat 3,5,43,289.43530394396,
Eric,Shadle,Majestic Crit,2023-02-26,Men Cat 3,10,43,301.56461305826,
Luke,Vaughn,Majestic Crit,2023-02-26,Men Cat 3,11,43,303.99047488113,
Lee,Manes,Majestic Crit,2023-02-26,Men Cat 3,12,43,306.41633670399,
Nate,Downey,Majestic Crit,2023-02-26,Men Cat 3,26,43,340.37840222405,
Aaron,Miranda,Majestic Crit,2023-02-26,Men Cat 3,30,43,350.08184951549,
Tommy,Feng,Majestic Crit,2023-02-26,Men Cat 3,36,43,364.63702045266,
Ryan,Dorris,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,1,40,262.15540178453,
Lee,Manes,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,8,21,323.37629043456,
Nate,Downey,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,16,33,366.855715126,
Kyle,Cooper,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,4,34,263.41429260908,
Luke,Vaughn,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,5,34,270.22314508697,
Eric,Shadle,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,13,34,324.69396491006,
Lee,Manes,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,16,34,351.92937482161,
Tommy,Feng,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,2,40,263.1403085701,
Tommy,Feng,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,21,39,302.36842105263,
Kyle,Cooper,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,10,33,280.3125,
Lee,Manes,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,23,33,316.875,
Luke,Vaughn,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,27,33,328.125,
Eric,Shadle,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,29,33,333.75,
Kyle,Cooper,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,6,34,257.79071746714,
Lee,Manes,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,20,34,336.58035463385,
Luke,Vaughn,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,26,34,370.34734199101,
Eric,Shadle,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,29,34,387.23083566959,
Tommy,Feng,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,6,45,308.99056564463,
Kyle,Cooper,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,17,34,297.35294117647,
Lee,Manes,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,29,34,329.11764705882,
Eric,Shadle,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,33,34,339.70588235294,
Luke,Vaughn,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,34,34,342.35294117647,
Tommy,Feng,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,36,45,326.59090909091,
Lee,Manes,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,27,65,307.32052629451,
Wyatt,Funk,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,11,68,249.57221145361,
Tommy,Feng,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,16,68,263.35140713515,
Elijah,Baker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,23,68,282.64228108932,
Jeffrey,Bowens,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,48,68,351.53825949707,
Spencer,Ito,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,56,68,373.58497258755,
Lee,Manes,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,57,68,376.34081172386,
Kyle,Cooper,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,15,82,207.99090557161,
Austin,Carroll,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,18,82,214.56273835078,
Wyatt,Funk,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,21,82,221.13457112995,
John,Janneck,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,24,82,227.70640390912,
Tommy,Feng,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,36,82,253.99373502579,
Spencer,Ito,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,67,82,,
John,Janneck,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,8,100,182.83237677112,
Kyle,Cooper,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,27,100,225.31058995253,
Tim,Woo,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,68,100,316.97410260713,
Jeffrey,Bowens,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,81,100,,
Spencer,Ito,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,87,100,,
Elijah,Baker,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,9,82,262.42927694686,
Spencer,Ito,CBR #2 Carson,2023-02-5,Men Cat 2/3,9,71,261.3071432937,
Aaron,Miranda,CBR #2 Carson,2023-02-5,Men Cat 2/3,41,71,336.39781862178,
Ryan,Dorris,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,51,93,389.05909025885,
Tommy,Feng,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,20,30,157.5,
Tommy,Feng,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,7,62,309.16666666667,
Aaron,Miranda,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,47,71,354.2414489921,
Nate,Downey,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,5,22,309.30588378184,
Kyle,Cooper,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,6,22,322.26218609872,
Eric,Shadle,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,10,22,374.08739536624,
Kyle,Cooper,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,1,24,226.10972399145,
Nate,Downey,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,7,24,313.05486199573,
Eric,Shadle,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,9,24,342.03657466382,
Eric,Shadle,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,2,12,355.48068995108,
Eric,Shadle,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,1,11,345.68595050956,
Eric,Shadle,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,9,19,387.95180326704,
Jeffrey,Bowens,Salt Lake Criterium,2022-07-17,Men Cat 3,24,28,440.1657155178,
Jeffrey,Bowens,Salt Lake Criterium,2022-07-16,Men Cat 3,22,27,422.25257989688,
Jeffrey,Bowens,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,17,32,310.19596718716,
Aaron,Miranda,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,15,36,257.12899681019,
Aaron,Miranda,Rosena Ranch Circuit Race,2022-05-1,Men Cat 3,1,5,,
Ryan,Voth,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,2,18,226.78458305434,
Richard,Welker,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,12,18,355.95586275597,
Kyle,Kilmartin,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,2,27,281.81343659871,
Richard,Welker,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,10,27,323.22364456876,
Micah,Sanchez,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,12,27,334.19984427166,
Kyle,Westerlin,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,14,27,345.17604397457,
Jeffrey,Bowens,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,23,27,384.09166110304,
Aaron,Miranda,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,30,69,316.21978113977,
Kyle,Westerlin,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,67,69,,
Aaron,Miranda,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,30,69,316.21978113977,
Kyle,Westerlin,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,67,69,,
Aaron,Miranda,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,39,72,319.64544297462,
Kyle,Westerlin,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,69,72,,
Richard,Welker,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,8,34,319.11764705882,
Kyle,Kilmartin,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,24,34,368.52941176471,
Richard,Welker,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,7,35,320.87520556057,
Kyle,Kilmartin,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,11,35,336.79777905249,
Richard,Welker,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,19,76,332.27492032414,
Kyle,Kilmartin,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,32,76,388.16800490203,
Jeffrey,Bowens,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,127,76,442.40674871017,
Aaron,Miranda,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,8,29,335.34682248212,
Aaron,Miranda,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,24,32,380.2467677004,
Kyle,Kilmartin,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,34,77,276.02786791538,
Aaron,Miranda,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,73,77,,
Kyle,Kilmartin,Majestic Crit,2022-01-16,Men Cat 3,8,22,322.76415300658,
Aaron,Miranda,Majestic Crit,2022-01-16,Men Cat 3,21,22,,
Kyle,Cooper,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,22,49,240.35831661241,
Kyle,Cooper,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 35+ Cat 1/2/3,1,5,,
Kyle,Cooper,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,16,66,138.86363636364,
Kyle,Cooper,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,6,12,292.5,
Kyle,Cooper,Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,1,11,255,
Kyle,Cooper,The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,4,26,176.92307692308,
Kyle,Cooper,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,15,40,145,
Kyle,Cooper,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 35+ Cat 1/2/3,1,5,,
Kyle,Cooper,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,12,54,137.68518518519,
Nicholas,Geleng,Majestic Crit #4,2021-08-22,Men Cat 2/3,37,37,,
Nicholas,Geleng,Majestic Crit #4,2021-08-22,Men Cat 3/4,7,75,306.01351351351,
Kyle,Cooper,The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,5,23,182,
Kyle,Cooper,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,2,18,287.57142857143,
Kyle,Cooper,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,13,72,135.83333333333,
Kyle,Cooper,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 35+ Cat 1/2/3,1,6,270,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-29,Men Group A Open,2,15,261.42857142857,
Tim,Woo,Citrus Twilight Race Series,2021-07-29,Men Group A Open,8,15,300,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-29,Men Group B Open,3,13,450,
Tim,Woo,Citrus Twilight Race Series,2021-07-29,Men Group B Open,7,13,500,
Kyle,Cooper,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,20,51,146.5,
Kyle,Cooper,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,2,21,259.5,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-22,Men Group A Open,1,11,255,
Tim,Woo,Citrus Twilight Race Series,2021-07-22,Men Group A Open,2,11,264,
Tim,Woo,Citrus Twilight Race Series,2021-07-22,Men Group B Open,1,10,425,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-22,Men Group B Open,2,10,440,
Aaron,Miranda,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,7,44,401.78571428571,
Aaron,Miranda,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,3,49,388.63636363636,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-15,Men Group A Open,2,14,261.42857142857,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-15,Men Group B Open,4,12,462.5,
Kyle,Cooper,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,38,64,156.40625,
Kyle,Cooper,CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,3,7,290,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-8,Men Group A Open,1,13,255,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-1,Men Group A Open,6,11,300,
Jeffrey,Bowens,Citrus Twilight Race Series,2021-07-1,Men Group A Open,10,11,,
Kyle,Westerlin,Citrus Twilight Race Series,2021-07-1,Men Group A Open,12,11,,
Kyle,Cooper,Citrus Twilight Race Series,2021-07-1,Men Group B Open,2,10,440,
Kyle,Westerlin,Citrus Twilight Race Series,2021-07-1,Men Group B Open,8,10,530,
Jeffrey,Bowens,Citrus Twilight Race Series,2021-07-1,Men Group B Open,10,10,560,
Kyle,Cooper,Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,13,35,150.57692307692,
Kyle,Cooper,Citrus Twilight Race Series,2021-06-24,Men Group A Open,1,10,255,
Jeffrey,Bowens,Citrus Twilight Race Series,2021-06-24,Men Group A Open,12,10,,
Kyle,Cooper,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,12,45,140,
Kyle,Cooper,Majestic Crit,2021-06-20,Men Cat 2/3,2,27,215.38461538462,
Kyle,Cooper,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,13,69,136.32352941176,
Kyle,Cooper,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,3,10,273,
Kyle,Cooper,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,20,30,370.02338875924,
Kyle,Cooper,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,13,66,306.73129976198,
Jeffrey,Bowens,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,32,66,353.72152096088,
Kyle,Cooper,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,5,61,282.92975941316,
Jeffrey,Bowens,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,43,61,408.03798197622,
Kyle,Cooper,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,3,25,289.32555674852,
Jeffrey,Bowens,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,46,95,348.359253413,
Kyle,Cooper,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,4,15,302.54543332562,
Kyle,Cooper,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,36,84,342.36958844047,
Jeffrey,Bowens,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,82,84,,
Kyle,Cooper,CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,2,10,317.57893789493,
Jeffrey,Bowens,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,20,36,395.30950863182,
Aaron,Miranda,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,58,60,,
Aaron,Miranda,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,9,70,321.6698143956,
Kyle,Cooper,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,62,61,,
Kyle,Cooper,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,5,27,202.96362601215,
Aaron,Miranda,Majestic Crit,2021-04-11,Men Group A Cat 4/5,16,71,409.5,
Kyle,Cooper,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,25,114,138.02631578947,
Kyle,Cooper,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,6,33,269.0625,
Kyle,Cooper,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,1,28,322.05353252458,
Sebastian,Rodriguez,Tour de Murrieta,2020-03-8,Men Cat 2-3,2,30,321.12858419517,
Kyle,Cooper,Tour de Murrieta,2020-03-8,Men Cat 2-3,26,30,445.50873406294,
Kyle,Cooper,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,1,46,328.41106004464,
Sebastian,Rodriguez,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,3,59,340.67526934487,
Jeffrey,Bowens,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,31,59,429.48344081963,
Nicholas,Geleng,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,43,59,467.54408573738,
Sebastian,Rodriguez,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,4,71,332.60460013131,
Kyle,Cooper,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,17,71,400.1371659798,
Nicholas,Geleng,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,35,71,426.11122976768,
Jeffrey,Bowens,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,37,71,426.11122976768,
Ryan,Voth,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,57,71,485.20222488511,
Kyle,Cooper,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,3,48,353.40714452799,
Kyle,Cooper,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,26,70,356.77743063744,
Jeffrey,Bowens,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,58,70,,
Ryan,Voth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,59,70,,
Nicholas,Geleng,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,68,70,,
Jeffrey,Bowens,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,24,58,422.79720689655,
Kyle,Cooper,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,27,58,435.04110344828,
Nicholas,Geleng,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,33,58,459.52889655172,
