Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3/4,66,101378,Wyatt,Funk,Team Velocity,,433386,413.94,485.03674074074,
Men Senior Open Cat 3/4,67,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75,487.29457777778,
Men Senior Open Cat 3/4,68,92625,Kevin,Kraus,,,422934,479.65,489.55241481481,
Men Senior Open Cat 3/4,69,91662,Andy,Carrillo,Cycle World Road,,425752,449.38,491.81025185185,
Men Senior Open Cat 3/4,70,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,417.06,494.06808888889,
Men Senior Open Cat 3/4,71,107111,Mike,Oleguera,,,,350,496.32592592593,
Men Senior Open Cat 3/4,72,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,470.09,498.58376296296,
Men Senior Open Cat 3/4,73,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,481.18,500.8416,
Men Senior Open Cat 3/4,74,59363,Joshua,Menendez,Cycle World,,325730,439.88,503.09943703704,
Men Senior Open Cat 3/4,75,104575,Frank,Freudenberger,Big Orange Cycling,,440901,477.77,505.35727407407,
Men Senior Open Cat 3/4,76,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,481.43,507.61511111111,
Men Senior Open Cat 3/4,77,66538,Omar,Villegas,Cycle World Road,,405407,501.7,509.87294814815,
Men Senior Open Cat 3/4,78,64453,Aaron,Preski,OTR Racing,,379770,480.03,512.13078518519,
Men Senior Open Cat 3/4,79,66570,Jason,Paez,Southern California Velo,,270844,465.57,514.38862222222,
Men Senior Open Cat 3/4,80,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,533.83,516.64645925926,
Men Senior Open Cat 3/4,81,68021,Homero,Mejia,The HAMM Team,,293648,513.54,518.9042962963,
Men Senior Open Cat 3/4,82,48150,Nick,Steel,Serious Cycling,,331634,404.17,521.16213333333,
Men Senior Open Cat 3/4,83,43383,Choosak,Wonggaew,TRU Cycling-Jax Bicycles Racing,,165148,475.33806547619,523.41997037037,
Men Senior Open Cat 3/4,84,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,545.04,525.67780740741,
Men Senior Open Cat 3/4,85,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,428.8,527.93564444444,
Men Senior Open Cat 3/4,86,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,474.39,530.19348148148,
Men Senior Open Cat 3/4,87,103312,Steven,Castellanos jr,OTR Racing,,439931,478.34,532.45131851852,
Men Senior Open Cat 3/4,88,59359,Rudy,Ordaz,Impact Racing Team,,299740,363.66,534.70915555556,
Men Senior Open Cat 3/4,89,81295,Brian,Phillips,,,287846,429.50146787781,536.96699259259,
Men Senior Open Cat 3/4,90,102799,Michael,Winford,Bicycle.net,,434536,467.47,539.22482962963,
Men Senior Open Cat 3/4,DNF,75290,Brad,Tyra,Out of the Box Performance,,400511,426.31,545.99834074074,
Men Senior Open Cat 3/4,91,73272,Christian,Poe,Impact Racing Team,,251932,475.91,541.48266666667,
Men Senior Open Cat 3/4,DNF,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,398.53,545.99834074074,
Men Senior Open Cat 3/4,DNF,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,378.16,545.99834074074,
Men Senior Open Cat 3/4,DNF,89925,Arnold,Fernandez,ICE SPORTSWEAR Cycling Team,,248741,443.11,545.99834074074,
Men Senior Open Cat 3/4,DNF,92827,Sean,Lee,San Diego Bicycle Club,,423056,514.13,545.99834074074,
Men Senior Open Cat 3/4,DNF,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,458.94,545.99834074074,
Men Senior Open Cat 3/4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,522.88,545.99834074074,
Men Senior Open Cat 3/4,DNF,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,387.2,545.99834074074,
Men Senior Open Cat 3/4,DNF,66560,Michael,Bonilla,Unity Sports Cycling,,380645,462.04,545.99834074074,
Men Senior Open Cat 3/4,DNF,49517,Cheyne,Mckeever,OSPKN Racing,,262304,494.1,545.99834074074,
Men Senior Open Cat 3/4,DNF,77121,Javier,Hermosillo,Cycle World,,230292,496.33,545.99834074074,
Men Senior Open Cat 3/4,DNF,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,334.77,545.99834074074,
Men Senior Open Cat 4,1,77255,Roberto,Roman,The Bicycle Stand,,349760,443.03,364.48,
Men Senior Open Cat 4,2,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,443.7,367.02868421053,
Men Senior Open Cat 4,3,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,375.96,369.57736842105,
Men Senior Open Cat 4,4,95958,Jake,Westall,Impact Racing Team,,424676,418.83,372.12605263158,
Men Senior Open Cat 4,5,80888,Gerald,Wooten,,,406736,424.54,374.67473684211,
Men Senior Open Cat 4,6,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,481.18,377.22342105263,
Men Senior Open Cat 4,7,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,441.46,379.77210526316,
Men Senior Open Cat 4,8,71922,Joel,Franklin,SDBC/EMERALD TEXTILES,,395112,424.9,382.32078947368,
Men Senior Open Cat 4,9,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,445.73,384.86947368421,
Men Senior Open Cat 4,10,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,458.94,387.41815789474,
Men Senior Open Cat 4,11,89174,Caleb,Christian,RIDE Cyclery,,423412,474.58,389.96684210526,
Men Senior Open Cat 4,12,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,392.51552631579,
Men Senior Open Cat 4,13,51127,Frank,Gonzalez,Cycle World Road,,13625,408.33,395.06421052632,
Men Senior Open Cat 4,14,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,504.8,397.61289473684,
Men Senior Open Cat 4,15,72715,Kendall,Stanley,Major Motion Racing,,419333,403.41,400.16157894737,
Men Senior Open Cat 4,16,43315,Devin,Arenas,PAA/Empire Bikes,,334172,422.63,402.71026315789,
Men Senior Open Cat 4,17,89927,Jeffrey,Leu,Engine 11,,416796,387,405.25894736842,
Men Senior Open Cat 4,18,53384,Abel,Romero,Team Velocity,,368094,385.66,407.80763157895,
Men Senior Open Cat 4,19,91425,Earl,Reyes,OTR Racing,,394303,440.26,410.35631578947,
Men Senior Open Cat 4,20,107111,Mike,Oleguera,Southern California Velo,,,400,412.905,
Men Senior Open Cat 4,21,77105,Rick,Winters,Rock Sports Racing,,167691,438.09,415.45368421053,
Men Senior Open Cat 4,22,89922,Victor,Acosta,GBS Racing,,222183,432.12,418.00236842105,
Men Senior Open Cat 4,23,101947,Cameron,Irwin,,,440247,398.33,420.55105263158,
Men Senior Open Cat 4,24,103970,Dante,Young,South Bay Wheelmen Foundation,,414050,425.02,423.09973684211,
Men Senior Open Cat 4,25,18747,Robert,Donovan,Team Helens,,293496,372.57,425.64842105263,
Men Senior Open Cat 4,26,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,438.13,428.19710526316,
Men Senior Open Cat 4,27,80885,Brent,Amick,Santa Clarita Velo,,1540,400,430.74578947368,
Men Senior Open Cat 4,28,93095,Dominic,Frumento,OTR Racing,,431986,459.1,433.29447368421,
Men Senior Open Cat 4,29,66560,Michael,Bonilla,Unity Sports Cycling,,380645,462.04,435.84315789474,
Men Senior Open Cat 4,30,64453,Aaron,Preski,OTR Racing,,379770,480.03,438.39184210526,
Men Senior Open Cat 4,31,90862,Ruben,Lopez,GBS Racing,,424025,477.9,440.94052631579,
Men Senior Open Cat 4,32,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,461.33,443.48921052632,
Men Senior Open Cat 4,33,57741,Abner,Torralba,,,368576,403.62,446.03789473684,
Men Senior Open Cat 4,34,65213,Jorge,Chan,Team Rokform,,382374,441.82,448.58657894737,
Men Senior Open Cat 4,35,93825,Richard,Ramsey,Rock N' Road Cyclery,,29111,473.35,451.13526315789,
Men Senior Open Cat 4,36,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,457.09,453.68394736842,
Men Senior Open Cat 4,37,79859,Vladimir,Pineda,Cycle World,,404221,466.94,456.23263157895,
Men Senior Open Cat 4,38,53348,Michael,Barraclough,Big Orange Cycling,,368021,461.47,458.78131578947,
Men Senior Open Cat 4,39,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,465.19,461.33,
Men Senior Open Cat 4,40,75663,Steve,Floyd,Wolf Pack Cycling,,239650,479.96,463.87868421053,
Men Senior Open Cat 4,41,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,471.16,466.42736842105,
Men Senior Open Cat 4,42,103312,Steven,Castellanos jr,OTR Racing,,439931,478.34,468.97605263158,
Men Senior Open Cat 4,43,90849,Andrew,Serna,Central Coast Velo,,424911,454.22,471.52473684211,
Men Senior Open Cat 4,44,89308,Ryan,Freitas,Velo Allegro,,404022,498.76,474.07342105263,
Men Senior Open Cat 4,45,57790,Israel,Romero,Engine 11,,342870,452.2,476.62210526316,
Men Senior Open Cat 4,46,81295,Brian,Phillips,,,287846,429.50146787781,479.17078947368,
Men Senior Open Cat 4,47,19717,Sean,Price,Velo Allegro,,423804,513.61,481.71947368421,
Men Senior Open Cat 4,48,42579,Allen,Lin,Team Rokform,,404458,467.63,484.26815789474,
Men Senior Open Cat 4,49,89306,Dave,Freitas,Velo Allegro,,404021,470.98,486.81684210526,
Men Senior Open Cat 4,50,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75,489.36552631579,
Men Senior Open Cat 4,51,51802,Kevin,Barker,Team Velocity,,395630,458.47,491.91421052632,
Men Senior Open Cat 4,52,81960,Joshua,Muncie,Velo Allegro,,360953,459.14,494.46289473684,
Men Senior Open Cat 4,53,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,515.67,497.01157894737,
Men Senior Open Cat 4,54,72711,Octavio,Marquez,,,392315,471.59,499.56026315789,
Men Senior Open Cat 4,55,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,533.83,502.10894736842,
Men Senior Open Cat 4,56,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,463.29691074607,504.65763157895,
Men Senior Open Cat 4,57,71466,William,Aligue,South Bay Wheelmen,,297710,466.28,507.20631578947,
Men Senior Open Cat 4,58,67713,Jason,Potter,Best Chauffeured - Mazda - Pro Bike Supply,,290573,450.43,509.755,
Men Senior Open Cat 4,59,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,537.8,512.30368421053,
Men Senior Open Cat 4,60,92625,Kevin,Kraus,,,422934,479.65,514.85236842105,
Men Senior Open Cat 4,61,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,481.43,517.40105263158,
Men Senior Open Cat 4,62,104575,Frank,Freudenberger,Big Orange Cycling,,440901,477.77,519.94973684211,
Men Senior Open Cat 4,63,75290,Brad,Tyra,Out of the Box Performance,,400511,426.31,522.49842105263,
Men Senior Open Cat 4,64,89926,Salvador,Solis,GBS Racing,,230973,475.37,525.04710526316,
Men Senior Open Cat 4,65,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,442.34,527.59578947368,
Men Senior Open Cat 4,66,73272,Christian,Poe,Impact Racing Team,,251932,475.91,530.14447368421,
Men Senior Open Cat 4,67,66538,Omar,Villegas,Cycle World Road,,405407,501.7,532.69315789474,
Men Senior Open Cat 4,68,74432,Gijs,Hanselaar,SPY GIANT RIDE p/b GQ-6,,347276,400.97,535.24184210526,
Men Senior Open Cat 4,69,91440,Sergei,Vasilyev,Carefast,,304123,503.13,537.79052631579,
Men Senior Open Cat 4,70,21200,Bob,Leaming,Impact Racing Team,,285562,550.25319719405,540.33921052632,
Men Senior Open Cat 4,71,90335,Christian,De groot,,,422111,456.89,542.88789473684,
Men Senior Open Cat 4,72,49517,Cheyne,Mckeever,OSPKN Racing,,262304,494.1,545.43657894737,
Men Senior Open Cat 4,73,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,470.09,547.98526315789,
Men Senior Open Cat 4,74,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,545.04,550.53394736842,
Men Senior Open Cat 4,75,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,523.54,553.08263157895,
Men Senior Open Cat 4,76,102799,Michael,Winford,Bicycle.net,,434536,467.47,555.63131578947,
Men Senior Open Cat 4,DNF,60113,Joseph,Buchanan,Fast Friday,,53911,456.44,563.27736842105,
Men Senior Open Cat 4,77,73273,Craig,Doppmann,Impact Racing Team,,311506,522.88,558.18,
Men Senior Open Cat 4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,490.07,563.27736842105,
Men Senior Open Cat 4,DNF,71528,Eric,Morony,Cycle World Road,,391060,517.43,563.27736842105,
Men Senior Open Cat 4,DNF,81962,Kenneth,Vinson,Major Motion Racing,,419229,550.36,563.27736842105,
Men Senior Open Cat 4,DNF,66550,Eric,Enright,Team Rokform,,351782,430.46,563.27736842105,
Men Senior Open Cat 4,DNF,92827,Sean,Lee,San Diego Bicycle Club,,423056,514.13,563.27736842105,
Men Senior Open Cat 4,DNF,71916,Kyle,Teague,OCW/Paramount Racing,,394183,450.14007308918,563.27736842105,
Men Senior Open Cat 4/5,1,54527,Sean,Burkitt,University of Southern California,,443865,468.39,378.658,
Men Senior Open Cat 4/5,2,103970,Dante,Young,South Bay Wheelmen Foundation,,414050,425.02,381.40061223625,
Men Senior Open Cat 4/5,3,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,375.96,384.1432244725,
Men Senior Open Cat 4/5,4,106276,Samuel,Boardman,Big Orange Cycling,,456576,505.44,386.88583670875,
Men Senior Open Cat 4/5,5,77255,Roberto,Roman,The Bicycle Stand,,349760,443.03,389.628448945,
Men Senior Open Cat 4/5,6,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,392.37106118125,
Men Senior Open Cat 4/5,7,106101,Robert,Hilton,Wolf Pack Cycling,,208916,408.49,395.11367341751,
Men Senior Open Cat 4/5,8,106551,Tommy,Liao,PAA/Empire Bikes,,406321,481.48962962963,397.85628565376,
Men Senior Open Cat 4/5,9,106548,Austen,Czapla,Cycle World Road,,434826,425.95851851852,400.59889789001,
Men Senior Open Cat 4/5,10,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,441.46,403.34151012626,
Men Senior Open Cat 4/5,11,106443,Joserobert,Sevilla,,,415026,454.34633333333,406.08412236251,
Men Senior Open Cat 4/5,12,48164,Kevin,Lewis,,,368512,398.32,408.82673459876,
Men Senior Open Cat 4/5,13,72715,Kendall,Stanley,Major Motion Racing,,419333,403.41,411.56934683501,
Men Senior Open Cat 4/5,14,107112,David,Sevilla,,,466158,450,414.31195907126,
Men Senior Open Cat 4/5,15,89927,Jeffrey,Leu,Engine 11,,416796,387,417.05457130751,
Men Senior Open Cat 4/5,16,64501,Stephen,Brown,,,404500,422.81,419.79718354376,
Men Senior Open Cat 4/5,17,89174,Caleb,Christian,RIDE Cyclery,,423412,474.58,422.53979578001,
Men Senior Open Cat 4/5,18,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,400.18,425.28240801626,
Men Senior Open Cat 4/5,19,106445,Paterno,Jr degracia,619 Barkada Cycling Club,,422679,503.26097619048,428.02502025252,
Men Senior Open Cat 4/5,20,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,398.53,430.76763248877,
Men Senior Open Cat 4/5,21,106626,David,Simons,Funsport Bikes Cycling Team,,457328,450,433.51024472502,
Men Senior Open Cat 4/5,22,75672,Perry,Alvarez,,,396140,493.61,436.25285696127,
Men Senior Open Cat 4/5,23,94424,Cameron,Bronstein,University of California-Berkeley,,425803,390.01,438.99546919752,
Men Senior Open Cat 4/5,24,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES,,457713,454.7478044086,441.73808143377,
Men Senior Open Cat 4/5,25,73249,Josh,Wolff,Team Rokform,,375356,410.46,444.48069367002,
Men Senior Open Cat 4/5,26,98993,Jon,Alejo,Cycle World Road,,423429,437.25,447.22330590627,
Men Senior Open Cat 4/5,27,95927,Hector,Morales,Bicycle.net Racing Team,,428648,505.89,449.96591814252,
Men Senior Open Cat 4/5,28,106257,Gilberto,Hernandez,,,243313,426.21,452.70853037877,
Men Senior Open Cat 4/5,29,80885,Brent,Amick,Santa Clarita Velo,,1540,450,455.45114261502,
Men Senior Open Cat 4/5,30,46062,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,516.64,458.19375485127,
Men Senior Open Cat 4/5,31,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,515.67,460.93636708753,
Men Senior Open Cat 4/5,32,101452,Diego,Irigoyen,,,432326,536.95928196087,463.67897932378,
Men Senior Open Cat 4/5,33,91662,Andy,Carrillo,Cycle World Road,,425752,449.38,466.42159156003,
Men Senior Open Cat 4/5,34,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,491.4,469.16420379628,
Men Senior Open Cat 4/5,35,75663,Steve,Floyd,Wolf Pack Cycling,,239650,479.96,471.90681603253,
Men Senior Open Cat 4/5,36,74432,Gijs,Hanselaar,SPY GIANT RIDE p/b GQ-6,,347276,400.97,474.64942826878,
Men Senior Open Cat 4/5,37,91440,Sergei,Vasilyev,Carefast,,304123,503.13,477.39204050503,
Men Senior Open Cat 4/5,38,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,473.98,480.13465274128,
Men Senior Open Cat 4/5,39,106258,Mike,Garcia,UCSB Cycling,,459847,472.22363206506,482.87726497753,
Men Senior Open Cat 4/5,40,19717,Sean,Price,Velo Allegro,,423804,513.61,485.61987721378,
Men Senior Open Cat 4/5,41,49495,Duane,Hicks,CVC Racing,,348766,474.26,488.36248945003,
Men Senior Open Cat 4/5,42,93825,Richard,Ramsey,Rock N' Road Cyclery,,29111,473.35,491.10510168629,
Men Senior Open Cat 4/5,43,107125,Ruben,Alvarado,R5 - Rock Racing,,396291,450,493.84771392254,
Men Senior Open Cat 4/5,44,91432,Jesse,Carrillo,Cycle World Road,,425323,441.64,496.59032615879,
Men Senior Open Cat 4/5,45,106054,Manuel,Barra,,,459089,561.41,499.33293839504,
Men Senior Open Cat 4/5,46,106128,Giovanni,Ramirez,Cycle World Road,,404397,531.81,502.07555063129,
Men Senior Open Cat 4/5,47,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,470.09,504.81816286754,
Men Senior Open Cat 4/5,48,106035,Steve,Kim,South Bay Wheelmen,,458669,487.02,507.56077510379,
Men Senior Open Cat 4/5,49,71469,Ivan,Fernandez,Big Orange Cycling,,412331,501.31,510.30338734004,
Men Senior Open Cat 4/5,50,72711,Octavio,Marquez,,,392315,471.59,513.04599957629,
Men Senior Open Cat 4/5,51,106100,David,Louvet,Big Orange Cycling,,457391,507.87,515.78861181254,
Men Senior Open Cat 4/5,52,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,443.56,518.53122404879,
Men Senior Open Cat 4/5,53,89162,Rod,Young,Swami's Cycling Club,,459567,450,521.27383628504,
Men Senior Open Cat 4/5,54,89975,Anthony,Rose,Major Motion Racing,,419332,555.12,524.0164485213,
Men Senior Open Cat 4/5,55,27162,Pete,Dreiske,CVC Racing,,299743,525.15702151588,526.75906075755,
Men Senior Open Cat 4/5,56,23206,Andrew,Burke,,,335284,471.55,529.5016729938,
Men Senior Open Cat 4/5,57,106046,Thomas,Kruger,Big Orange Cycling,,456974,481.43,532.24428523005,
Men Senior Open Cat 4/5,58,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,465.19,534.9868974663,
Men Senior Open Cat 4/5,59,68021,Homero,Mejia,The HAMM Team,,293648,513.54,537.72950970255,
Men Senior Open Cat 4/5,60,81962,Kenneth,Vinson,Major Motion Racing,,419229,550.36,540.4721219388,
Men Senior Open Cat 4/5,61,90858,Jerry,Valencia,Cycle World Road,,424549,544,543.21473417505,
Men Senior Open Cat 4/5,62,74636,Mark,Pavidis,Team Simple Green/Cannondale/Stage21,,427646,494.69,545.9573464113,
Men Senior Open Cat 4/5,63,90562,Armando,Martinez,Cycle World,,423099,520.02,548.69995864755,
Men Senior Open Cat 4/5,64,106122,Oscar,Godoy,OTR Racing,,126581,466.46,551.4425708838,
Men Senior Open Cat 4/5,65,87683,Gilbert,Lee,,,412022,497.58,554.18518312006,
Men Senior Open Cat 4/5,66,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,523.54,556.92779535631,
Men Senior Open Cat 4/5,67,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,537.8,559.67040759256,
Men Senior Open Cat 4/5,68,71426,Kevin,Salazar,,,433104,480.97,562.41301982881,
Men Senior Open Cat 4/5,DNF,91663,Brian,Oconnor,,,422537,421.95,567.89824430131,
Men Senior Open Cat 4/5,DNF,107117,Aiden,Irish,,,457503,450,567.89824430131,
Men Senior Open Cat 4/5,DNF,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,491.76,567.89824430131,
Men Senior Open Cat 4/5,DNF,106550,Alvaro,Pineda,,,458117,466.68133333333,567.89824430131,
Men Senior Open Cat 4/5,DNF,107122,Greg,Blanchard,Serious Cycling,,465976,450,567.89824430131,
Men Senior Open Cat 4/5,DNF,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,,456014,518.8832898167,567.89824430131,
Men Senior Open Cat 4/5,DNF,106132,Sean,Hall,PAA/Empire Bikes,,458064,485.26,567.89824430131,
Men Senior Open Cat 4/5,DNF,93098,Alberto,Cerda,,,463606,596.12,567.89824430131,
Men Senior Open Cat 5,1,106276,Samuel,Boardman,Big Orange Cycling,,456576,505.44,399.84524691358,
Men Senior Open Cat 5,2,106548,Austen,Czapla,Cycle World Road,,434826,425.95851851852,402.88023943135,
Men Senior Open Cat 5,3,106101,Robert,Hilton,Wolf Pack Cycling,,208916,408.49,405.91523194912,
Men Senior Open Cat 5,4,106132,Sean,Hall,PAA/Empire Bikes,,458064,485.26,408.95022446689,
Men Senior Open Cat 5,5,106626,David,Simons,Funsport Bikes Cycling Team,,457328,500,411.98521698466,
Men Senior Open Cat 5,6,107112,David,Sevilla,,,466158,500,415.02020950243,
Men Senior Open Cat 5,7,98993,Jon,Alejo,Cycle World Road,,423429,437.25,418.0552020202,
Men Senior Open Cat 5,8,64501,Stephen,Brown,,,404500,422.81,421.09019453797,
Men Senior Open Cat 5,9,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES,,457713,454.7478044086,424.12518705574,
Men Senior Open Cat 5,10,106551,Tommy,Liao,PAA/Empire Bikes,,406321,481.48962962963,427.16017957351,
Men Senior Open Cat 5,11,106062,Jake,Marasco,Full Circle Cycling,,457884,391.43,430.19517209128,
Men Senior Open Cat 5,12,106041,Jose,Olmos,GBS Racing,,458074,480.68,433.23016460905,
Men Senior Open Cat 5,13,94424,Cameron,Bronstein,University of California-Berkeley,,425803,390.01,436.26515712682,
Men Senior Open Cat 5,14,87683,Gilbert,Lee,,,412022,497.58,439.30014964459,
Men Senior Open Cat 5,15,106040,David,Picazo,GBS Racing,,457322,438.07,442.33514216236,
Men Senior Open Cat 5,16,46062,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,516.64,445.37013468013,
Men Senior Open Cat 5,17,103269,Cesar,Cervantes,Martin Pro Bikes,,433434,605.59,448.4051271979,
Men Senior Open Cat 5,18,106257,Gilberto,Hernandez,,,243313,426.21,451.44011971568,
Men Senior Open Cat 5,19,106443,Joserobert,Sevilla,,,415026,454.34633333333,454.47511223345,
Men Senior Open Cat 5,20,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,473.98,457.51010475122,
Men Senior Open Cat 5,21,99533,David,Cobian,,,438154,515.06,460.54509726899,
Men Senior Open Cat 5,22,106035,Steve,Kim,South Bay Wheelmen,,458669,487.02,463.58008978676,
Men Senior Open Cat 5,23,95931,Nicholas,Zoumbaris,CVC Racing,,428020,512.74,466.61508230453,
Men Senior Open Cat 5,24,48164,Kevin,Lewis,,,368512,398.32,469.6500748223,
Men Senior Open Cat 5,25,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,500,472.68506734007,
Men Senior Open Cat 5,26,71468,Joel,Jacinto,IRZ,,391879,498.13,475.72005985784,
Men Senior Open Cat 5,27,106285,Roberto,Munoz,,,471489,511.875,478.75505237561,
Men Senior Open Cat 5,28,74636,Mark,Pavidis,Team Simple Green/Cannondale/Stage21,,427646,494.69,481.79004489338,
Men Senior Open Cat 5,29,107114,Rafael,Vargas,,,,500,484.82503741115,
Men Senior Open Cat 5,30,106445,Paterno,Jr degracia,619 Barkada Cycling Club,,422679,503.26097619048,487.86002992892,
Men Senior Open Cat 5,31,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,491.4,490.89502244669,
Men Senior Open Cat 5,32,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,509.5,493.93001496446,
Men Senior Open Cat 5,33,89162,Rod,Young,Swami's Cycling Club,,459567,500,496.96500748223,
Men Senior Open Cat 5,34,106394,Chad,Klinesteker,University of California-San Diego,,458505,519.79783557124,500,
Men Senior Open Cat 5,35,106140,Westley,Archuleta,,,394031,491.49,503.03499251777,
Men Senior Open Cat 5,36,106066,Rob,Dollar,Big Orange Cycling,,457030,413.34,506.06998503554,
Men Senior Open Cat 5,37,89026,Christopher,Davis,ORNOT,,458942,542.88,509.10497755331,
Men Senior Open Cat 5,38,3288,Unknown,Rider,,,458964,487.72115540131,512.13997007108,
Men Senior Open Cat 5,39,17845,Juan,Esparza,,,460792,487.42,515.17496258885,
Men Senior Open Cat 5,40,107115,Sam,Hakim,,,465909,500,518.20995510662,
Men Senior Open Cat 5,41,106547,Kevin,Cavallo,,,432060,422.25644444444,521.24494762439,
Men Senior Open Cat 5,42,106100,David,Louvet,Big Orange Cycling,,457391,507.87,524.27994014216,
Men Senior Open Cat 5,43,106122,Oscar,Godoy,OTR Racing,,126581,466.46,527.31493265993,
Men Senior Open Cat 5,44,107116,Manuel,Aguilar,Bicycle.net,,459124,500,530.3499251777,
Men Senior Open Cat 5,45,71469,Ivan,Fernandez,Big Orange Cycling,,412331,501.31,533.38491769547,
Men Senior Open Cat 5,46,90385,Christopher,Jaggers,Fenix Cycling,,423159,526.72739242888,536.41991021324,
Men Senior Open Cat 5,47,107117,Aiden,Irish,,,457503,500,539.45490273101,
Men Senior Open Cat 5,48,106046,Thomas,Kruger,Big Orange Cycling,,456974,481.43,542.48989524878,
Men Senior Open Cat 5,49,106258,Mike,Garcia,UCSB Cycling,,459847,472.22363206506,545.52488776655,
Men Senior Open Cat 5,50,106550,Alvaro,Pineda,,,458117,466.68133333333,548.55988028432,
Men Senior Open Cat 5,51,106054,Manuel,Barra,,,459089,561.41,551.5948728021,
Men Senior Open Cat 5,52,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,,456014,518.8832898167,554.62986531987,
Men Senior Open Cat 5,53,90562,Armando,Martinez,Cycle World,,423099,520.02,557.66485783764,
Men Senior Open Cat 5,54,80886,Bryan,Arita,Bicycle.net Racing Team,,403382,500,560.69985035541,
Men Senior Open Cat 5,55,106128,Giovanni,Ramirez,Cycle World Road,,404397,531.81,563.73484287318,
Men Senior Open Cat 5,56,106036,Enrique,Zavala,South Bay Wheelmen,,458670,547.06,566.76983539095,
Men Senior Open Cat 5,57,106393,Isaac,De robles,Team Velocity,,459996,557.04865556116,569.80482790872,
